createdAt,value
2023-06-19T00:00:28.183Z,998.68
2023-06-19T00:05:32.324Z,998.65
2023-06-19T00:10:36.500Z,998.67
2023-06-19T00:15:40.643Z,998.65
2023-06-19T00:20:44.779Z,998.58
2023-06-19T00:25:48.942Z,998.62
2023-06-19T00:30:53.133Z,998.62
2023-06-19T00:35:57.282Z,998.74
2023-06-19T00:41:01.466Z,998.89
2023-06-19T00:46:05.636Z,998.84
2023-06-19T00:51:09.797Z,998.82
2023-06-19T00:56:13.915Z,998.86
2023-06-19T01:01:18.132Z,998.80
2023-06-19T01:06:22.243Z,998.80
2023-06-19T01:11:27.249Z,998.71
2023-06-19T01:16:30.619Z,998.66
2023-06-19T01:21:34.716Z,998.77
2023-06-19T01:26:38.886Z,998.76
2023-06-19T01:31:43.038Z,998.69
2023-06-19T01:36:47.206Z,998.79
2023-06-19T01:41:51.338Z,998.68
2023-06-19T01:46:55.612Z,998.61
2023-06-19T01:51:59.689Z,998.56
2023-06-19T01:57:03.841Z,998.49
2023-06-19T02:02:07.986Z,998.61
2023-06-19T02:07:12.200Z,998.59
2023-06-19T02:12:16.284Z,998.56
2023-06-19T02:17:20.557Z,998.64
2023-06-19T02:22:24.612Z,998.69
2023-06-19T02:27:28.761Z,998.70
2023-06-19T02:32:32.965Z,998.86
2023-06-19T02:37:37.152Z,998.81
2023-06-19T02:42:41.264Z,998.98
2023-06-19T02:47:45.429Z,999.04
2023-06-19T02:52:49.592Z,999.17
2023-06-19T02:57:53.769Z,999.22
2023-06-19T03:02:58.011Z,999.32
2023-06-19T03:08:02.073Z,999.45
2023-06-19T03:13:06.191Z,999.50
2023-06-19T03:18:10.428Z,999.57
2023-06-19T03:23:14.555Z,999.60
2023-06-19T03:28:18.727Z,999.85
2023-06-19T03:33:22.844Z,999.82
2023-06-19T03:38:27.029Z,999.88
2023-06-19T03:43:31.152Z,999.86
2023-06-19T03:48:35.298Z,999.92
2023-06-19T03:53:39.492Z,999.98
2023-06-19T03:58:43.642Z,1000.05
2023-06-19T04:03:47.842Z,1000.18
2023-06-19T04:08:51.985Z,1000.24
2023-06-19T04:13:54.233Z,1000.20
2023-06-19T04:18:58.406Z,1000.32
2023-06-19T04:24:02.574Z,1000.41
2023-06-19T04:29:06.689Z,1000.42
2023-06-19T04:34:10.867Z,1000.49
2023-06-19T04:39:15.024Z,1000.65
2023-06-19T04:44:19.151Z,1000.73
2023-06-19T04:49:24.308Z,1000.71
2023-06-19T04:54:27.492Z,1000.76
2023-06-19T04:59:31.638Z,1000.86
2023-06-19T05:04:35.834Z,1000.88
2023-06-19T05:09:39.960Z,1000.99
2023-06-19T05:14:44.157Z,1001.04
2023-06-19T05:19:48.310Z,1001.23
2023-06-19T05:24:52.482Z,1001.19
2023-06-19T05:29:56.653Z,1001.09
2023-06-19T05:35:00.791Z,1001.27
2023-06-19T05:40:05.009Z,1001.21
2023-06-19T05:45:09.110Z,1001.29
2023-06-19T05:50:13.275Z,1001.28
2023-06-19T05:55:17.490Z,1001.28
2023-06-19T06:00:21.730Z,1001.40
2023-06-19T06:05:25.753Z,1001.48
2023-06-19T06:10:29.918Z,1001.46
2023-06-19T06:15:34.074Z,1001.58
2023-06-19T06:20:38.234Z,1001.66
2023-06-19T06:30:46.548Z,1001.68
2023-06-19T06:35:50.690Z,1001.78
2023-06-19T06:40:54.844Z,1001.76
2023-06-19T06:45:59.048Z,1001.73
2023-06-19T06:51:03.226Z,1001.76
2023-06-19T06:56:07.375Z,1001.73
2023-06-19T07:01:11.518Z,1001.74
2023-06-19T07:06:15.635Z,1001.78
2023-06-19T07:11:19.796Z,1001.87
2023-06-19T07:16:24.033Z,1001.91
2023-06-19T07:21:28.192Z,1001.98
2023-06-19T07:26:32.292Z,1002.00
2023-06-19T07:31:36.464Z,1002.13
2023-06-19T07:36:40.645Z,1002.13
2023-06-19T07:41:44.782Z,1002.28
2023-06-19T07:46:48.940Z,1002.24
2023-06-19T07:51:53.108Z,1002.33
2023-06-19T07:56:57.248Z,1002.31
2023-06-19T08:02:01.378Z,1002.26
2023-06-19T08:07:05.585Z,1002.21
2023-06-19T08:12:09.749Z,1002.31
2023-06-19T08:17:13.926Z,1002.38
2023-06-19T08:22:18.052Z,1002.39
2023-06-19T08:27:22.183Z,1002.22
2023-06-19T08:32:26.439Z,1002.26
2023-06-19T08:37:30.546Z,1002.26
2023-06-19T08:42:34.668Z,1002.35
2023-06-19T08:47:38.874Z,1002.38
2023-06-19T08:52:42.985Z,1002.48
2023-06-19T08:57:47.140Z,1002.63
2023-06-19T09:03:04.525Z,1002.72
2023-06-19T09:07:55.477Z,1002.49
2023-06-19T09:12:59.645Z,1002.61
2023-06-19T09:18:03.926Z,1002.56
2023-06-19T09:23:07.993Z,1002.60
2023-06-19T09:28:12.141Z,1002.63
2023-06-19T09:33:16.351Z,1002.69
2023-06-19T09:38:20.432Z,1002.77
2023-06-19T09:43:22.681Z,1002.72
2023-06-19T09:48:26.955Z,1002.68
2023-06-19T09:53:31.033Z,1002.73
2023-06-19T09:58:35.161Z,1002.76
2023-06-19T10:03:39.409Z,1002.71
2023-06-19T10:08:43.654Z,1002.69
2023-06-19T10:13:47.635Z,1002.69
2023-06-19T10:18:51.802Z,1002.75
2023-06-19T10:23:56.193Z,1002.80
2023-06-19T10:29:00.130Z,1002.71
2023-06-19T10:34:04.268Z,1002.86
2023-06-19T10:39:08.431Z,1002.79
2023-06-19T10:44:12.616Z,1002.81
2023-06-19T10:49:16.767Z,1002.72
2023-06-19T10:54:20.937Z,1002.70
2023-06-19T10:59:25.056Z,1002.60
2023-06-19T11:04:29.248Z,1002.56
2023-06-19T11:09:33.368Z,1002.65
2023-06-19T11:14:37.555Z,1002.63
2023-06-19T15:48:22.141Z,1001.73
2023-06-19T15:53:24.479Z,1001.79
2023-06-19T15:58:42.614Z,1001.62
2023-06-19T16:04:00.962Z,1001.67
2023-06-19T16:09:19.029Z,1001.61
2023-06-19T16:14:37.100Z,1001.53
2023-06-19T16:19:39.368Z,1001.50
2023-06-19T16:24:50.548Z,1001.48
2023-06-19T16:30:01.721Z,1001.52
2023-06-19T16:35:12.883Z,1001.56
2023-06-19T16:40:24.316Z,1001.62
2023-06-19T16:45:33.371Z,1001.72
2023-06-19T16:50:37.479Z,1001.55
2023-06-19T16:55:41.702Z,1001.50
2023-06-19T17:00:45.904Z,1001.52
2023-06-19T17:05:49.968Z,1001.44
2023-06-19T17:10:54.147Z,1001.47
2023-06-19T17:15:58.312Z,1001.45
2023-06-19T17:21:02.533Z,1001.54
2023-06-19T17:26:06.618Z,1001.49
2023-06-19T17:31:10.808Z,1001.51
2023-06-19T17:36:14.962Z,1001.58
2023-06-19T17:41:19.135Z,1001.48
2023-06-19T17:46:23.313Z,1001.45
2023-06-19T17:51:27.441Z,1001.40
2023-06-19T17:56:31.566Z,1001.40
2023-06-19T18:01:35.754Z,1001.38
2023-06-19T18:06:39.895Z,1001.46
2023-06-19T18:11:44.064Z,1001.53
2023-06-19T18:21:52.415Z,1001.42
2023-06-19T18:26:56.544Z,1001.43
2023-06-19T18:32:00.682Z,1001.53
2023-06-19T18:37:04.917Z,1001.60
2023-06-19T18:42:09.034Z,1001.58
2023-06-19T18:47:13.152Z,1001.63
2023-06-19T18:52:17.312Z,1001.58
2023-06-19T18:57:21.463Z,1001.60
2023-06-19T19:02:25.709Z,1001.63
2023-06-19T19:07:29.846Z,1001.51
2023-06-19T19:12:33.952Z,1001.57
2023-06-19T19:17:38.178Z,1001.58
2023-06-19T19:22:42.309Z,1001.66
2023-06-19T19:27:46.468Z,1001.54
2023-06-19T19:32:50.745Z,1001.61
2023-06-19T19:37:54.796Z,1001.67
2023-06-19T19:42:58.922Z,1001.73
2023-06-19T19:48:03.185Z,1001.85
2023-06-19T19:53:07.223Z,1001.83
2023-06-19T19:58:11.379Z,1001.91
2023-06-19T20:03:15.640Z,1001.86
2023-06-19T20:08:19.737Z,1001.98
2023-06-19T20:13:23.865Z,1001.99
2023-06-19T20:18:28.523Z,1002.03
2023-06-19T20:23:32.192Z,1002.15
2023-06-19T20:28:36.398Z,1002.04
2023-06-19T20:33:40.520Z,1002.04
2023-06-19T20:38:44.681Z,1002.06
2023-06-19T20:43:48.834Z,1002.11
2023-06-19T20:48:52.986Z,1002.13
2023-06-19T20:53:57.154Z,1002.20
2023-06-19T20:59:01.300Z,1002.13
2023-06-19T21:04:05.467Z,1002.17
2023-06-19T21:09:09.627Z,1002.23
2023-06-19T21:14:13.819Z,1002.18
2023-06-19T21:19:17.973Z,1002.17
2023-06-19T21:24:22.178Z,1002.17
2023-06-19T21:29:26.263Z,1002.08
2023-06-19T21:34:30.395Z,1002.02
2023-06-19T21:39:34.672Z,1002.00
2023-06-19T21:44:38.760Z,1001.93
2023-06-19T21:49:42.891Z,1001.91
2023-06-19T21:54:47.086Z,1001.79
2023-06-19T21:59:51.250Z,1001.74
2023-06-19T22:04:55.412Z,1001.71
2023-06-19T22:09:59.517Z,1001.61
2023-06-19T22:15:01.826Z,1001.73
2023-06-19T22:20:06.022Z,1001.66
2023-06-19T22:25:10.164Z,1001.71
2023-06-19T22:30:14.277Z,1001.71
2023-06-19T22:35:18.505Z,1001.74
2023-06-19T22:40:22.691Z,1001.75
2023-06-19T22:45:27.453Z,1001.75
2023-06-19T22:50:30.928Z,1001.83
2023-06-19T22:55:35.095Z,1001.74
2023-06-19T23:00:39.218Z,1001.72
2023-06-19T23:05:43.421Z,1001.70
2023-06-19T23:10:47.586Z,1001.62
2023-06-19T23:15:51.741Z,1001.67
2023-06-19T23:20:55.858Z,1001.65
2023-06-19T23:26:00.011Z,1001.67
2023-06-19T23:31:04.189Z,1001.65
2023-06-19T23:36:08.331Z,1001.61
2023-06-19T23:41:12.509Z,1001.55
2023-06-19T23:46:16.813Z,1001.47
2023-06-19T23:51:20.838Z,1001.50
2023-06-19T23:56:24.970Z,1001.48
