createdAt,value
2018-04-23T00:00:08.504Z,100244
2018-04-23T00:02:36.847Z,100251
2018-04-23T00:05:04.966Z,100261
2018-04-23T00:07:33.234Z,100259
2018-04-23T00:10:01.343Z,100252
2018-04-23T00:12:29.424Z,100253
2018-04-23T00:14:57.671Z,100248
2018-04-23T00:17:25.764Z,100250
2018-04-23T00:19:53.943Z,100250
2018-04-23T00:22:22.090Z,100250
2018-04-23T00:24:50.192Z,100251
2018-04-23T00:27:18.314Z,100240
2018-04-23T00:29:46.435Z,100254
2018-04-23T00:32:14.831Z,100243
2018-04-23T00:34:43.346Z,100247
2018-04-23T00:37:11.595Z,100246
2018-04-23T00:39:39.804Z,100243
2018-04-23T00:42:08.163Z,100244
2018-04-23T00:44:36.458Z,100235
2018-04-23T00:47:04.624Z,100240
2018-04-23T00:49:32.924Z,100233
2018-04-23T00:52:01.063Z,100226
2018-04-23T00:54:29.179Z,100230
2018-04-23T00:56:57.301Z,100225
2018-04-23T00:59:25.507Z,100231
2018-04-23T01:01:53.595Z,100238
2018-04-23T01:04:21.932Z,100238
2018-04-23T01:06:50.049Z,100235
2018-04-23T01:09:18.207Z,100225
2018-04-23T01:11:46.493Z,100231
2018-04-23T01:14:15.213Z,100228
2018-04-23T01:16:43.363Z,100231
2018-04-23T01:19:11.686Z,100230
2018-04-23T01:21:39.844Z,100229
2018-04-23T01:24:08.076Z,100236
2018-04-23T01:26:36.189Z,100221
2018-04-23T01:29:04.586Z,100221
2018-04-23T01:31:32.724Z,100225
2018-04-23T01:34:00.991Z,100238
2018-04-23T01:36:29.118Z,100243
2018-04-23T01:38:57.669Z,100228
2018-04-23T01:41:25.877Z,100228
2018-04-23T01:43:53.974Z,100224
2018-04-23T01:46:22.312Z,100223
2018-04-23T01:48:50.600Z,100234
2018-04-23T01:51:18.777Z,100224
2018-04-23T01:53:46.924Z,100224
2018-04-23T01:56:15.705Z,100225
2018-04-23T01:58:44.058Z,100224
2018-04-23T02:01:12.234Z,100212
2018-04-23T02:03:40.526Z,100222
2018-04-23T02:06:08.652Z,100230
2018-04-23T02:08:36.781Z,100211
2018-04-23T02:11:05.106Z,100224
2018-04-23T02:13:33.488Z,100216
2018-04-23T02:16:01.652Z,100233
2018-04-23T02:18:29.776Z,100223
2018-04-23T02:20:58.259Z,100231
2018-04-23T02:23:26.467Z,100223
2018-04-23T02:25:54.802Z,100226
2018-04-23T02:28:23.132Z,100230
2018-04-23T02:30:51.276Z,100234
2018-04-23T02:33:19.444Z,100232
2018-04-23T02:35:47.654Z,100239
2018-04-23T02:38:15.837Z,100246
2018-04-23T02:40:44.163Z,100240
2018-04-23T02:43:12.553Z,100246
2018-04-23T02:45:40.931Z,100250
2018-04-23T02:48:09.106Z,100247
2018-04-23T02:50:37.290Z,100256
2018-04-23T02:53:05.749Z,100241
2018-04-23T02:55:34.127Z,100258
2018-04-23T02:58:02.530Z,100266
2018-04-23T03:00:30.644Z,100270
2018-04-23T03:02:58.985Z,100278
2018-04-23T03:05:27.269Z,100281
2018-04-23T03:07:55.617Z,100277
2018-04-23T03:10:24.056Z,100275
2018-04-23T03:12:52.706Z,100282
2018-04-23T03:15:20.878Z,100286
2018-04-23T03:17:49.360Z,100283
2018-04-23T03:20:17.597Z,100296
2018-04-23T03:22:45.997Z,100302
2018-04-23T03:25:14.368Z,100304
2018-04-23T03:27:42.725Z,100307
2018-04-23T03:30:10.830Z,100304
2018-04-23T03:32:38.982Z,100298
2018-04-23T03:35:07.146Z,100314
2018-04-23T03:37:35.810Z,100309
2018-04-23T03:40:03.903Z,100301
2018-04-23T03:42:32.273Z,100296
2018-04-23T03:45:00.419Z,100297
2018-04-23T03:47:28.594Z,100288
2018-04-23T03:49:56.669Z,100266
2018-04-23T03:52:24.995Z,100261
2018-04-23T03:54:53.294Z,100253
2018-04-23T03:57:21.633Z,100276
2018-04-23T03:59:50.128Z,100275
2018-04-23T04:02:18.508Z,100281
2018-04-23T04:04:46.736Z,100297
2018-04-23T04:07:14.826Z,100290
2018-04-23T04:09:43.290Z,100298
2018-04-23T04:12:23.263Z,100285
2018-04-23T04:15:03.358Z,100294
2018-04-23T04:20:46.241Z,100283
2018-04-23T04:23:14.345Z,100281
2018-04-23T04:25:42.766Z,100288
2018-04-23T04:28:11.207Z,100282
2018-04-23T04:30:39.331Z,100274
2018-04-23T04:33:07.861Z,100284
2018-04-23T04:35:36.193Z,100286
2018-04-23T04:38:04.475Z,100288
2018-04-23T04:40:33.003Z,100291
2018-04-23T04:43:01.399Z,100286
2018-04-23T04:45:31.238Z,100286
2018-04-23T04:48:00.521Z,100277
2018-04-23T04:50:31.127Z,100281
2018-04-23T04:53:02.348Z,100268
2018-04-23T04:55:31.102Z,100275
2018-04-23T04:57:59.884Z,100277
2018-04-23T05:00:28.505Z,100275
2018-04-23T05:02:56.990Z,100271
2018-04-23T05:05:26.200Z,100274
2018-04-23T05:07:55.115Z,100282
2018-04-23T05:10:23.563Z,100284
2018-04-23T05:12:52.020Z,100288
2018-04-23T05:15:21.046Z,100282
2018-04-23T05:17:50.414Z,100290
2018-04-23T05:20:19.076Z,100286
2018-04-23T05:22:47.794Z,100290
2018-04-23T05:25:16.410Z,100292
2018-04-23T05:27:45.481Z,100291
2018-04-23T05:30:14.147Z,100302
2018-04-23T05:32:42.953Z,100303
2018-04-23T05:35:11.662Z,100309
2018-04-23T05:37:40.496Z,100311
2018-04-23T05:40:09.234Z,100312
2018-04-23T05:42:38.200Z,100312
2018-04-23T05:45:06.710Z,100304
2018-04-23T05:47:35.569Z,100311
2018-04-23T05:50:04.145Z,100318
2018-04-23T05:52:33.242Z,100311
2018-04-23T05:55:02.189Z,100317
2018-04-23T05:57:30.818Z,100337
2018-04-23T05:59:59.255Z,100326
2018-04-23T06:02:27.978Z,100347
2018-04-23T06:04:57.576Z,100344
2018-04-23T06:07:26.456Z,100353
2018-04-23T06:09:55.250Z,100351
2018-04-23T06:12:23.675Z,100353
2018-04-23T06:14:52.033Z,100349
2018-04-23T06:17:20.310Z,100345
2018-04-23T06:19:48.669Z,100350
2018-04-23T06:22:17.931Z,100351
2018-04-23T06:24:46.343Z,100351
2018-04-23T06:27:14.685Z,100351
2018-04-23T06:29:43.369Z,100352
2018-04-23T06:32:12.046Z,100354
2018-04-23T06:34:41.330Z,100349
2018-04-23T06:37:09.569Z,100357
2018-04-23T06:39:37.976Z,100356
2018-04-23T06:42:06.637Z,100359
2018-04-23T06:44:35.672Z,100369
2018-04-23T06:47:04.247Z,100374
2018-04-23T06:49:32.725Z,100375
2018-04-23T06:52:01.106Z,100371
2018-04-23T06:54:29.732Z,100372
2018-04-23T06:56:58.405Z,100358
2018-04-23T06:59:26.879Z,100373
2018-04-23T07:01:55.272Z,100358
2018-04-23T07:04:23.639Z,100370
2018-04-23T07:06:51.940Z,100366
2018-04-23T07:09:20.642Z,100371
2018-04-23T07:11:48.871Z,100371
2018-04-23T07:14:17.236Z,100372
2018-04-23T07:16:46.209Z,100377
2018-04-23T07:19:14.403Z,100373
2018-04-23T07:21:42.818Z,100373
2018-04-23T07:24:11.937Z,100368
2018-04-23T07:26:40.447Z,100391
2018-04-23T07:29:09.328Z,100380
2018-04-23T07:31:38.197Z,100392
2018-04-23T07:34:06.536Z,100390
2018-04-23T07:36:35.451Z,100380
2018-04-23T07:39:04.220Z,100378
2018-04-23T07:41:32.495Z,100386
2018-04-23T07:44:01.556Z,100386
2018-04-23T07:46:30.043Z,100379
2018-04-23T07:48:58.476Z,100375
2018-04-23T07:51:26.798Z,100390
2018-04-23T07:53:55.419Z,100395
2018-04-23T07:56:23.929Z,100390
2018-04-23T07:58:52.281Z,100390
2018-04-23T08:01:20.779Z,100409
2018-04-23T08:03:49.060Z,100402
2018-04-23T08:06:17.390Z,100403
2018-04-23T08:08:46.261Z,100410
2018-04-23T08:11:14.566Z,100402
2018-04-23T08:13:42.932Z,100401
2018-04-23T08:16:11.444Z,100421
2018-04-23T08:18:39.761Z,100425
2018-04-23T08:21:08.773Z,100427
2018-04-23T08:23:37.239Z,100425
2018-04-23T08:26:05.600Z,100433
2018-04-23T08:28:34.210Z,100431
2018-04-23T08:31:02.967Z,100437
2018-04-23T08:33:32.088Z,100435
2018-04-23T08:36:00.398Z,100439
2018-04-23T08:38:28.945Z,100439
2018-04-23T08:40:57.312Z,100450
2018-04-23T08:43:25.724Z,100466
2018-04-23T08:45:54.039Z,100458
2018-04-23T08:48:22.764Z,100456
2018-04-23T08:50:51.133Z,100458
2018-04-23T08:53:19.428Z,100458
2018-04-23T08:55:47.946Z,100468
2018-04-23T08:58:16.550Z,100460
2018-04-23T09:00:44.660Z,100463
2018-04-23T09:03:12.926Z,100463
2018-04-23T09:05:41.754Z,100476
2018-04-23T09:08:10.467Z,100476
2018-04-23T09:10:38.997Z,100479
2018-04-23T09:13:07.321Z,100483
2018-04-23T09:15:35.665Z,100480
2018-04-23T09:18:04.396Z,100487
2018-04-23T09:20:33.267Z,100487
2018-04-23T09:23:01.492Z,100481
2018-04-23T09:25:29.624Z,100494
2018-04-23T09:27:57.858Z,100490
2018-04-23T09:30:26.427Z,100490
2018-04-23T09:32:54.624Z,100480
2018-04-23T09:35:23.809Z,100484
2018-04-23T09:37:51.927Z,100498
2018-04-23T09:40:20.293Z,100498
2018-04-23T09:42:48.740Z,100494
2018-04-23T09:45:17.340Z,100489
2018-04-23T09:47:45.608Z,100495
2018-04-23T09:50:14.014Z,100498
2018-04-23T09:52:42.241Z,100497
2018-04-23T09:55:10.700Z,100506
2018-04-23T09:57:38.973Z,100495
2018-04-23T10:00:07.288Z,100507
2018-04-23T10:02:35.678Z,100504
2018-04-23T10:05:04.079Z,100502
2018-04-23T10:07:32.398Z,100500
2018-04-23T10:10:01.021Z,100508
2018-04-23T10:12:29.282Z,100487
2018-04-23T10:14:57.576Z,100503
2018-04-23T10:17:26.547Z,100509
2018-04-23T10:19:54.833Z,100518
2018-04-23T10:22:23.157Z,100508
2018-04-23T10:24:51.488Z,100501
2018-04-23T10:27:19.783Z,100518
2018-04-23T10:29:48.190Z,100522
2018-04-23T10:32:16.818Z,100521
2018-04-23T10:34:45.425Z,100527
2018-04-23T10:37:14.174Z,100534
2018-04-23T10:39:42.586Z,100532
2018-04-23T10:42:10.831Z,100518
2018-04-23T10:44:38.979Z,100521
2018-04-23T10:47:07.124Z,100527
2018-04-23T10:49:35.459Z,100528
2018-04-23T10:52:03.827Z,100514
2018-04-23T10:54:32.105Z,100528
2018-04-23T10:57:00.397Z,100530
2018-04-23T10:59:28.844Z,100524
2018-04-23T11:01:57.384Z,100527
2018-04-23T11:04:25.929Z,100530
2018-04-23T11:06:54.025Z,100530
2018-04-23T11:09:22.200Z,100536
2018-04-23T11:11:50.439Z,100522
2018-04-23T11:14:18.713Z,100525
2018-04-23T11:16:46.892Z,100538
2018-04-23T11:19:15.153Z,100548
2018-04-23T11:21:43.601Z,100552
2018-04-23T11:24:12.303Z,100549
2018-04-23T11:26:40.456Z,100551
2018-04-23T11:29:08.799Z,100564
2018-04-23T11:31:36.988Z,100553
2018-04-23T11:34:05.310Z,100557
2018-04-23T11:36:33.716Z,100561
2018-04-23T11:39:01.846Z,100560
2018-04-23T11:41:29.974Z,100557
2018-04-23T11:43:58.212Z,100566
2018-04-23T11:46:26.499Z,100574
2018-04-23T11:48:54.744Z,100566
2018-04-23T11:51:23.001Z,100562
2018-04-23T11:53:51.345Z,100575
2018-04-23T11:56:19.529Z,100565
2018-04-23T11:58:47.946Z,100557
2018-04-23T12:01:16.230Z,100587
2018-04-23T12:03:44.418Z,100566
2018-04-23T12:06:12.799Z,100568
2018-04-23T12:08:41.713Z,100569
2018-04-23T12:11:09.988Z,100566
2018-04-23T12:13:38.277Z,100575
2018-04-23T12:16:06.523Z,100573
2018-04-23T12:18:34.750Z,100583
2018-04-23T12:21:03.004Z,100576
2018-04-23T12:23:31.275Z,100576
2018-04-23T12:25:59.696Z,100573
2018-04-23T12:28:27.949Z,100581
2018-04-23T12:30:56.335Z,100577
2018-04-23T12:33:26.122Z,100573
2018-04-23T12:35:54.248Z,100586
2018-04-23T12:38:22.478Z,100582
2018-04-23T12:40:50.746Z,100596
2018-04-23T12:43:19.024Z,100594
2018-04-23T12:45:47.880Z,100581
2018-04-23T12:48:16.540Z,100589
2018-04-23T12:50:44.801Z,100582
2018-04-23T12:53:13.294Z,100581
2018-04-23T12:55:41.473Z,100574
2018-04-23T12:58:09.717Z,100568
2018-04-23T13:00:38.013Z,100573
2018-04-23T13:03:06.378Z,100572
2018-04-23T13:05:34.555Z,100564
2018-04-23T13:08:02.892Z,100587
2018-04-23T13:10:31.206Z,100576
2018-04-23T13:12:59.392Z,100562
2018-04-23T13:15:27.744Z,100576
2018-04-23T13:17:56.080Z,100569
2018-04-23T13:20:24.358Z,100572
2018-04-23T13:22:52.564Z,100562
2018-04-23T13:25:20.778Z,100578
2018-04-23T13:27:49.067Z,100575
2018-04-23T13:30:17.211Z,100573
2018-04-23T13:32:45.392Z,100565
2018-04-23T13:35:13.999Z,100555
2018-04-23T13:37:42.192Z,100571
2018-04-23T13:40:10.454Z,100556
2018-04-23T13:42:39.005Z,100561
2018-04-23T13:45:07.933Z,100561
2018-04-23T13:47:36.203Z,100561
2018-04-23T13:50:04.427Z,100556
2018-04-23T13:52:32.689Z,100550
2018-04-23T13:55:00.957Z,100548
2018-04-23T13:57:29.065Z,100546
2018-04-23T13:59:58.916Z,100545
2018-04-23T14:02:27.565Z,100546
2018-04-23T14:04:56.099Z,100559
2018-04-23T14:07:24.351Z,100542
2018-04-23T14:09:52.564Z,100542
2018-04-23T14:12:20.861Z,100540
2018-04-23T14:14:49.561Z,100554
2018-04-23T14:17:18.051Z,100537
2018-04-23T14:19:46.707Z,100551
2018-04-23T14:22:15.660Z,100548
2018-04-23T14:24:44.395Z,100551
2018-04-23T14:27:12.694Z,100544
2018-04-23T14:29:41.720Z,100537
2018-04-23T14:32:10.215Z,100550
2018-04-23T14:34:38.651Z,100558
2018-04-23T14:37:07.166Z,100555
2018-04-23T14:39:35.497Z,100555
2018-04-23T14:42:03.820Z,100539
2018-04-23T14:44:32.112Z,100549
2018-04-23T14:47:00.439Z,100552
2018-04-23T14:49:28.725Z,100544
2018-04-23T14:51:57.083Z,100541
2018-04-23T14:54:25.449Z,100561
2018-04-23T14:56:53.793Z,100541
2018-04-23T14:59:22.087Z,100548
2018-04-23T15:01:50.695Z,100556
2018-04-23T15:04:18.969Z,100548
2018-04-23T15:06:47.392Z,100542
2018-04-23T15:09:16.202Z,100549
2018-04-23T15:11:44.767Z,100559
2018-04-23T15:14:13.091Z,100541
2018-04-23T15:16:41.561Z,100552
2018-04-23T15:19:09.992Z,100544
2018-04-23T15:21:38.220Z,100559
2018-04-23T15:24:06.486Z,100555
2018-04-23T15:26:35.507Z,100555
2018-04-23T15:29:04.094Z,100566
2018-04-23T15:31:32.460Z,100554
2018-04-23T15:34:00.863Z,100567
2018-04-23T15:36:29.055Z,100567
2018-04-23T15:38:59.141Z,100573
2018-04-23T15:41:27.814Z,100557
2018-04-23T15:43:56.119Z,100557
2018-04-23T15:46:24.265Z,100564
2018-04-23T15:48:52.596Z,100563
2018-04-23T15:51:21.343Z,100565
2018-04-23T15:53:50.013Z,100569
2018-04-23T15:56:19.075Z,100571
2018-04-23T15:58:47.429Z,100573
2018-04-23T16:01:15.788Z,100568
2018-04-23T16:03:44.401Z,100570
2018-04-23T16:06:12.733Z,100560
2018-04-23T16:08:42.150Z,100569
2018-04-23T16:11:11.191Z,100569
2018-04-23T16:13:39.979Z,100565
2018-04-23T16:16:08.563Z,100567
2018-04-23T16:18:36.961Z,100569
2018-04-23T16:21:05.368Z,100569
2018-04-23T16:23:34.496Z,100576
2018-04-23T16:26:03.246Z,100573
2018-04-23T16:28:31.868Z,100579
2018-04-23T16:31:00.450Z,100571
2018-04-23T16:33:28.939Z,100573
2018-04-23T16:35:57.424Z,100566
2018-04-23T16:38:26.015Z,100574
2018-04-23T16:40:54.281Z,100569
2018-04-23T16:43:22.535Z,100580
2018-04-23T16:45:51.068Z,100590
2018-04-23T16:48:19.353Z,100567
2018-04-23T16:50:47.480Z,100574
2018-04-23T16:53:15.806Z,100579
2018-04-23T16:55:43.986Z,100586
2018-04-23T16:58:12.198Z,100592
2018-04-23T17:00:40.489Z,100578
2018-04-23T17:03:09.035Z,100589
2018-04-23T17:05:37.509Z,100591
2018-04-23T17:08:05.737Z,100586
2018-04-23T17:10:34.055Z,100597
2018-04-23T17:13:02.190Z,100592
2018-04-23T17:15:30.455Z,100593
2018-04-23T17:17:59.057Z,100595
2018-04-23T17:20:27.400Z,100594
2018-04-23T17:22:55.626Z,100604
2018-04-23T17:25:24.001Z,100603
2018-04-23T17:27:52.200Z,100612
2018-04-23T17:30:20.559Z,100614
2018-04-23T17:32:48.779Z,100614
2018-04-23T17:35:17.392Z,100615
2018-04-23T17:37:45.558Z,100628
2018-04-23T17:40:13.807Z,100622
2018-04-23T17:42:42.204Z,100635
2018-04-23T17:45:10.499Z,100641
2018-04-23T17:47:38.870Z,100644
2018-04-23T17:50:07.342Z,100638
2018-04-23T17:52:35.615Z,100651
2018-04-23T17:55:04.021Z,100658
2018-04-23T17:57:32.180Z,100650
2018-04-23T18:00:00.518Z,100655
2018-04-23T18:02:28.729Z,100661
2018-04-23T18:04:57.387Z,100666
2018-04-23T18:07:26.226Z,100658
2018-04-23T18:09:54.434Z,100655
2018-04-23T18:12:22.574Z,100645
2018-04-23T18:14:50.680Z,100650
2018-04-23T18:17:18.976Z,100656
2018-04-23T18:19:47.081Z,100652
2018-04-23T18:22:15.628Z,100660
2018-04-23T18:24:43.951Z,100664
2018-04-23T18:27:12.611Z,100667
2018-04-23T18:29:40.791Z,100685
2018-04-23T18:32:08.942Z,100679
2018-04-23T18:34:37.237Z,100683
2018-04-23T18:37:05.336Z,100688
2018-04-23T18:39:33.397Z,100687
2018-04-23T18:42:01.479Z,100694
2018-04-23T18:44:29.805Z,100701
2018-04-23T18:46:57.912Z,100705
2018-04-23T18:49:26.197Z,100693
2018-04-23T18:51:54.282Z,100707
2018-04-23T18:54:22.362Z,100708
2018-04-23T18:56:50.460Z,100707
2018-04-23T18:59:18.562Z,100712
2018-04-23T19:01:46.651Z,100714
2018-04-23T19:04:15.034Z,100719
2018-04-23T19:06:43.254Z,100727
2018-04-23T19:09:11.397Z,100728
2018-04-23T19:11:39.604Z,100725
2018-04-23T19:14:07.806Z,100735
2018-04-23T19:16:35.889Z,100732
2018-04-23T19:19:04.002Z,100733
2018-04-23T19:21:32.106Z,100733
2018-04-23T19:24:00.317Z,100743
2018-04-23T19:26:28.411Z,100732
2018-04-23T19:28:56.610Z,100740
2018-04-23T19:31:24.720Z,100739
2018-04-23T19:33:52.864Z,100753
2018-04-23T19:36:20.965Z,100745
2018-04-23T19:38:49.079Z,100754
2018-04-23T19:41:17.192Z,100747
2018-04-23T19:43:45.425Z,100754
2018-04-23T19:46:13.687Z,100762
2018-04-23T19:48:41.829Z,100757
2018-04-23T19:51:10.202Z,100762
2018-04-23T19:53:38.655Z,100764
2018-04-23T19:56:06.850Z,100758
2018-04-23T19:58:34.992Z,100769
2018-04-23T20:01:03.374Z,100762
2018-04-23T20:03:31.483Z,100766
2018-04-23T20:05:59.625Z,100762
2018-04-23T20:08:27.870Z,100759
2018-04-23T20:10:56.022Z,100772
2018-04-23T20:13:24.141Z,100767
2018-04-23T20:15:52.271Z,100775
2018-04-23T20:18:20.557Z,100776
2018-04-23T20:20:48.718Z,100777
2018-04-23T20:23:17.063Z,100771
2018-04-23T20:25:45.192Z,100768
2018-04-23T20:28:13.344Z,100770
2018-04-23T20:30:41.510Z,100764
2018-04-23T20:33:09.648Z,100772
2018-04-23T20:35:37.809Z,100766
2018-04-23T20:38:05.966Z,100754
2018-04-23T20:40:34.084Z,100757
2018-04-23T20:43:02.487Z,100762
2018-04-23T20:45:31.153Z,100759
2018-04-23T20:47:59.232Z,100765
2018-04-23T20:50:27.521Z,100770
2018-04-23T20:52:55.689Z,100771
2018-04-23T20:55:23.806Z,100775
2018-04-23T20:57:51.884Z,100774
2018-04-23T21:00:20.179Z,100769
2018-04-23T21:02:49.560Z,100770
2018-04-23T21:05:17.932Z,100779
2018-04-23T21:07:46.230Z,100777
2018-04-23T21:10:14.541Z,100781
2018-04-23T21:12:42.679Z,100786
2018-04-23T21:15:10.788Z,100791
2018-04-23T21:17:38.896Z,100788
2018-04-23T21:20:06.973Z,100793
2018-04-23T21:22:35.195Z,100793
2018-04-23T21:25:03.337Z,100793
2018-04-23T21:27:31.737Z,100787
2018-04-23T21:30:00.121Z,100793
2018-04-23T21:32:28.276Z,100794
2018-04-23T21:34:56.388Z,100782
2018-04-23T21:37:24.637Z,100785
2018-04-23T21:39:53.019Z,100782
2018-04-23T21:42:21.150Z,100781
2018-04-23T21:44:49.230Z,100783
2018-04-23T21:47:17.548Z,100785
2018-04-23T21:49:45.988Z,100787
2018-04-23T21:52:14.280Z,100787
2018-04-23T21:54:42.677Z,100788
2018-04-23T21:57:10.805Z,100788
2018-04-23T21:59:39.098Z,100790
2018-04-23T22:02:07.387Z,100792
2018-04-23T22:04:35.571Z,100791
2018-04-23T22:07:03.708Z,100787
2018-04-23T22:09:31.937Z,100797
2018-04-23T22:12:00.014Z,100795
2018-04-23T22:14:28.150Z,100800
2018-04-23T22:16:56.273Z,100798
2018-04-23T22:19:24.637Z,100795
2018-04-23T22:21:52.719Z,100801
2018-04-23T22:24:20.862Z,100801
2018-04-23T22:26:49.046Z,100805
2018-04-23T22:29:17.121Z,100802
2018-04-23T22:31:45.483Z,100807
2018-04-23T22:34:13.567Z,100813
2018-04-23T22:36:41.670Z,100804
2018-04-23T22:39:09.775Z,100810
2018-04-23T22:41:37.902Z,100804
2018-04-23T22:44:06.218Z,100810
2018-04-23T22:46:34.515Z,100827
2018-04-23T22:49:02.683Z,100814
2018-04-23T22:51:30.804Z,100809
2018-04-23T22:53:59.142Z,100804
2018-04-23T22:56:27.403Z,100811
2018-04-23T22:58:55.564Z,100805
2018-04-23T23:01:23.721Z,100804
2018-04-23T23:03:51.799Z,100811
2018-04-23T23:06:19.967Z,100810
2018-04-23T23:08:48.198Z,100812
2018-04-23T23:11:16.312Z,100810
2018-04-23T23:13:44.384Z,100824
2018-04-23T23:16:12.644Z,100807
2018-04-23T23:18:40.764Z,100801
2018-04-23T23:21:09.019Z,100815
2018-04-23T23:23:37.181Z,100808
2018-04-23T23:26:05.392Z,100814
2018-04-23T23:28:33.681Z,100813
2018-04-23T23:31:01.774Z,100813
2018-04-23T23:33:30.123Z,100809
2018-04-23T23:35:58.521Z,100818
2018-04-23T23:38:26.782Z,100820
2018-04-23T23:40:54.895Z,100822
2018-04-23T23:43:22.978Z,100812
2018-04-23T23:45:51.079Z,100812
2018-04-23T23:48:19.426Z,100817
2018-04-23T23:50:47.559Z,100808
2018-04-23T23:53:15.795Z,100805
2018-04-23T23:55:44.285Z,100813
2018-04-23T23:58:12.399Z,100812
