createdAt,value
2023-05-22T00:01:44.901Z,101626.69
2023-05-22T00:04:13.440Z,101638.75
2023-05-22T00:06:43.620Z,101572.31
2023-05-22T00:09:10.289Z,101624.03
2023-05-22T00:11:36.953Z,101620.00
2023-05-22T00:14:03.853Z,101611.28
2023-05-22T00:16:30.666Z,101611.28
2023-05-22T00:18:57.740Z,101611.66
2023-05-22T00:21:25.093Z,101589.50
2023-05-22T00:23:51.687Z,101582.75
2023-05-22T00:26:18.374Z,101590.19
2023-05-22T00:28:45.103Z,101591.53
2023-05-22T00:31:11.738Z,101589.84
2023-05-22T00:33:38.388Z,101558.97
2023-05-22T00:36:05.556Z,101576.78
2023-05-22T00:38:34.810Z,101577.09
2023-05-22T00:41:03.977Z,101577.78
2023-05-22T00:43:31.523Z,101574.25
2023-05-22T00:45:58.295Z,101575.75
2023-05-22T00:48:25.259Z,101606.31
2023-05-22T00:50:54.915Z,101590.50
2023-05-22T00:53:24.251Z,101594.88
2023-05-22T00:55:51.749Z,101547.53
2023-05-22T00:58:18.671Z,101567.69
2023-05-22T01:00:46.659Z,101556.94
2023-05-22T01:03:14.697Z,101573.41
2023-05-22T01:05:41.917Z,101568.22
2023-05-22T01:08:09.538Z,101550.25
2023-05-22T01:10:38.973Z,101559.00
2023-05-22T01:13:06.001Z,101570.72
2023-05-22T01:15:45.329Z,101554.25
2023-05-22T01:18:25.243Z,101559.31
2023-05-22T01:21:04.312Z,101536.16
2023-05-22T01:23:49.824Z,101531.16
2023-05-22T01:26:28.885Z,101526.09
2023-05-22T01:29:01.489Z,101538.53
2023-05-22T01:31:31.396Z,101523.94
2023-05-22T01:34:02.674Z,101524.09
2023-05-22T01:36:35.023Z,101520.03
2023-05-22T01:39:04.683Z,101531.47
2023-05-22T01:41:32.439Z,101520.88
2023-05-22T01:44:00.609Z,101511.34
2023-05-22T01:46:29.079Z,101514.38
2023-05-22T01:48:56.180Z,101510.16
2023-05-22T01:51:35.090Z,101516.72
2023-05-22T01:54:14.448Z,101512.34
2023-05-22T01:57:00.238Z,101506.16
2023-05-22T01:59:38.404Z,101494.56
2023-05-22T02:02:07.906Z,101494.56
2023-05-22T02:04:39.794Z,101480.81
2023-05-22T02:07:07.182Z,101476.47
2023-05-22T02:09:35.180Z,101478.31
2023-05-22T02:12:02.501Z,101468.25
2023-05-22T02:14:30.191Z,101478.31
2023-05-22T02:16:58.292Z,101485.84
2023-05-22T02:19:24.934Z,101464.34
2023-05-22T02:21:51.617Z,101481.13
2023-05-22T02:24:18.600Z,101492.56
2023-05-22T02:26:45.730Z,101494.56
2023-05-22T02:29:13.363Z,101490.84
2023-05-22T02:31:40.233Z,101497.56
2023-05-22T02:34:06.924Z,101493.38
2023-05-22T02:36:33.790Z,101457.16
2023-05-22T02:39:00.778Z,101493.03
2023-05-22T02:41:27.513Z,101487.84
2023-05-22T02:43:54.278Z,101499.25
2023-05-22T02:46:21.066Z,101508.28
2023-05-22T02:48:47.721Z,101508.28
2023-05-22T02:51:14.367Z,101493.69
2023-05-22T02:53:41.703Z,101469.38
2023-05-22T02:56:10.650Z,101495.06
2023-05-22T02:58:37.674Z,101492.53
2023-05-22T03:01:06.758Z,101490.34
2023-05-22T03:03:34.126Z,101494.69
2023-05-22T03:06:01.743Z,101497.91
2023-05-22T03:08:29.244Z,101464.66
2023-05-22T03:10:57.114Z,101484.31
2023-05-22T03:13:24.013Z,101497.19
2023-05-22T03:15:51.187Z,101492.84
2023-05-22T03:18:18.129Z,101491.34
2023-05-22T03:20:44.863Z,101498.56
2023-05-22T03:23:13.249Z,101496.03
2023-05-22T03:25:39.877Z,101481.47
2023-05-22T03:28:06.615Z,101487.31
2023-05-22T03:30:33.842Z,101490.34
2023-05-22T03:33:00.679Z,101489.84
2023-05-22T03:35:27.878Z,101487.00
2023-05-22T03:37:54.724Z,101478.44
2023-05-22T03:40:21.425Z,101476.75
2023-05-22T03:42:49.476Z,101452.91
2023-05-22T03:45:16.448Z,101465.31
2023-05-22T03:47:43.200Z,101464.66
2023-05-22T03:50:10.453Z,101469.38
2023-05-22T03:52:37.142Z,101467.66
2023-05-22T03:55:04.377Z,101470.75
2023-05-22T03:57:31.129Z,101436.81
2023-05-22T04:00:02.869Z,101457.28
2023-05-22T04:02:30.262Z,101473.22
2023-05-22T04:04:57.113Z,101463.53
2023-05-22T04:07:23.860Z,101478.09
2023-05-22T04:09:50.595Z,101482.06
2023-05-22T04:12:17.289Z,101477.38
2023-05-22T04:14:44.108Z,101486.25
2023-05-22T04:17:11.707Z,101482.41
2023-05-22T04:19:38.372Z,101483.25
2023-05-22T04:22:05.134Z,101493.34
2023-05-22T04:24:31.760Z,101498.41
2023-05-22T04:27:00.318Z,101481.22
2023-05-22T04:29:28.673Z,101497.19
2023-05-22T04:31:55.559Z,101497.56
2023-05-22T04:34:22.314Z,101471.69
2023-05-22T04:36:49.465Z,101495.53
2023-05-22T04:39:16.185Z,101495.53
2023-05-22T04:41:43.396Z,101487.81
2023-05-22T04:44:10.176Z,101496.53
2023-05-22T04:46:37.006Z,101497.19
2023-05-22T04:49:03.635Z,101509.63
2023-05-22T04:51:35.120Z,101503.91
2023-05-22T04:54:01.814Z,101494.81
2023-05-22T04:56:36.321Z,101507.44
2023-05-22T04:59:04.927Z,101508.88
2023-05-22T05:01:33.202Z,101518.25
2023-05-22T05:04:00.692Z,101522.63
2023-05-22T05:06:27.575Z,101523.09
2023-05-22T05:08:55.031Z,101504.47
2023-05-22T05:11:21.724Z,101507.50
2023-05-22T05:13:48.583Z,101506.16
2023-05-22T05:16:16.102Z,101508.13
2023-05-22T05:18:42.912Z,101499.75
2023-05-22T05:21:09.947Z,101505.97
2023-05-22T05:23:36.624Z,101499.53
2023-05-22T05:26:03.305Z,101476.56
2023-05-22T05:28:30.082Z,101517.81
2023-05-22T05:30:57.911Z,101516.31
2023-05-22T05:33:24.681Z,101516.78
2023-05-22T05:35:52.816Z,101521.81
2023-05-22T05:38:19.752Z,101526.34
2023-05-22T05:40:47.059Z,101521.50
2023-05-22T05:43:15.360Z,101501.56
2023-05-22T05:45:43.634Z,101503.41
2023-05-22T05:48:11.974Z,101520.81
2023-05-22T05:50:39.328Z,101510.06
2023-05-22T05:53:06.268Z,101497.81
2023-05-22T05:55:34.528Z,101507.03
2023-05-22T05:58:01.962Z,101514.28
2023-05-22T06:00:28.751Z,101501.69
2023-05-22T06:02:56.097Z,101512.75
2023-05-22T06:05:23.162Z,101526.56
2023-05-22T06:07:50.098Z,101518.81
2023-05-22T06:10:16.701Z,101472.19
2023-05-22T06:12:43.572Z,101521.69
2023-05-22T06:15:11.070Z,101522.53
2023-05-22T06:17:37.773Z,101521.88
2023-05-22T06:20:07.584Z,101537.66
2023-05-22T06:22:34.416Z,101527.59
2023-05-22T06:25:01.300Z,101531.78
2023-05-22T06:27:28.137Z,101532.97
2023-05-22T06:29:56.352Z,101521.88
2023-05-22T06:32:23.330Z,101523.56
2023-05-22T06:34:50.222Z,101540.69
2023-05-22T06:37:16.976Z,101522.22
2023-05-22T06:39:43.818Z,101486.28
2023-05-22T06:42:10.717Z,101534.44
2023-05-22T06:44:37.526Z,101531.25
2023-05-22T06:47:04.203Z,101535.97
2023-05-22T06:49:31.117Z,101559.47
2023-05-22T06:51:58.086Z,101549.06
2023-05-22T06:54:28.525Z,101550.44
2023-05-22T06:56:55.794Z,101553.81
2023-05-22T06:59:22.705Z,101552.44
2023-05-22T07:01:49.368Z,101545.03
2023-05-22T07:04:16.238Z,101557.78
2023-05-22T07:06:43.172Z,101564.84
2023-05-22T07:09:11.245Z,101542.66
2023-05-22T07:11:38.149Z,101530.56
2023-05-22T07:14:04.963Z,101565.66
2023-05-22T07:16:31.779Z,101591.66
2023-05-22T07:18:58.762Z,101540.53
2023-05-22T07:21:25.440Z,101586.41
2023-05-22T07:23:52.736Z,101573.69
2023-05-22T07:26:20.076Z,101562.78
2023-05-22T07:28:46.852Z,101589.63
2023-05-22T07:31:13.546Z,101568.97
2023-05-22T07:33:40.483Z,101580.41
2023-05-22T07:36:07.437Z,101570.50
2023-05-22T07:38:34.064Z,101569.16
2023-05-22T07:41:01.097Z,101546.31
2023-05-22T07:43:28.549Z,101580.88
2023-05-22T07:45:55.308Z,101577.53
2023-05-22T07:48:22.185Z,101571.66
2023-05-22T07:50:49.092Z,101580.88
2023-05-22T07:53:16.516Z,101584.22
2023-05-22T07:55:43.329Z,101591.56
2023-05-22T07:58:10.931Z,101592.50
2023-05-22T08:00:37.660Z,101598.53
2023-05-22T08:03:04.539Z,101604.03
2023-05-22T08:05:31.612Z,101603.47
2023-05-22T08:07:58.332Z,101605.16
2023-05-22T08:10:26.431Z,101597.06
2023-05-22T08:12:53.426Z,101595.69
2023-05-22T08:15:20.193Z,101575.53
2023-05-22T08:17:47.261Z,101590.34
2023-05-22T08:20:14.683Z,101589.03
2023-05-22T08:22:41.891Z,101589.19
2023-05-22T08:25:09.437Z,101590.56
2023-05-22T08:27:36.280Z,101594.44
2023-05-22T08:30:04.722Z,101600.81
2023-05-22T08:32:31.782Z,101579.97
2023-05-22T08:34:59.539Z,101590.94
2023-05-22T08:37:26.479Z,101597.88
2023-05-22T08:39:53.285Z,101600.22
2023-05-22T08:42:20.107Z,101582.09
2023-05-22T08:44:48.876Z,101591.72
2023-05-22T08:47:16.376Z,101587.69
2023-05-22T08:49:45.047Z,101597.78
2023-05-22T08:52:21.954Z,101591.41
2023-05-22T08:54:54.622Z,101585.38
2023-05-22T08:57:21.929Z,101590.09
2023-05-22T08:59:49.626Z,101566.16
2023-05-22T09:02:17.401Z,101576.91
2023-05-22T09:04:44.070Z,101577.59
2023-05-22T09:07:10.992Z,101579.00
2023-05-22T09:09:40.836Z,101583.38
2023-05-22T09:12:09.450Z,101567.63
2023-05-22T09:14:43.271Z,101560.59
2023-05-22T09:17:12.042Z,101553.91
2023-05-22T09:19:42.875Z,101517.34
2023-05-22T09:22:09.941Z,101541.50
2023-05-22T09:24:44.836Z,101553.59
2023-05-22T09:27:12.352Z,101556.78
2023-05-22T09:29:53.325Z,101559.84
2023-05-22T09:32:20.351Z,101545.91
2023-05-22T09:34:47.569Z,101527.13
2023-05-22T09:37:15.036Z,101535.84
2023-05-22T09:39:45.176Z,101540.69
2023-05-22T09:42:15.080Z,101544.84
2023-05-22T09:44:44.921Z,101548.50
2023-05-22T09:47:11.676Z,101534.72
2023-05-22T09:49:43.012Z,101513.91
2023-05-22T09:52:12.695Z,101545.03
2023-05-22T09:54:50.393Z,101545.75
2023-05-22T09:57:19.675Z,101546.59
2023-05-22T09:59:54.475Z,101511.47
2023-05-22T10:02:26.567Z,101528.97
2023-05-22T10:04:54.708Z,101517.38
2023-05-22T10:07:36.286Z,101524.16
2023-05-22T10:10:11.328Z,101530.13
2023-05-22T10:12:43.716Z,101513.84
2023-05-22T10:15:11.345Z,101482.53
2023-05-22T10:17:39.676Z,101516.25
2023-05-22T10:20:08.562Z,101526.97
2023-05-22T10:22:37.147Z,101528.09
2023-05-22T10:25:04.776Z,101485.69
2023-05-22T10:27:32.169Z,101520.03
2023-05-22T10:30:11.149Z,101526.38
2023-05-22T10:32:57.170Z,101514.75
2023-05-22T10:35:43.391Z,101521.56
2023-05-22T10:38:40.369Z,101528.44
2023-05-22T10:41:07.469Z,101521.94
2023-05-22T10:43:38.996Z,101519.06
2023-05-22T10:46:11.844Z,101442.22
2023-05-22T10:48:40.412Z,101527.44
2023-05-22T10:51:08.508Z,101495.91
2023-05-22T10:53:36.172Z,101518.19
2023-05-22T10:56:12.176Z,101511.00
2023-05-22T10:58:39.662Z,101507.28
2023-05-22T11:01:16.359Z,101510.38
2023-05-22T11:04:05.609Z,101506.50
2023-05-22T11:06:45.684Z,101496.88
2023-05-22T11:09:29.627Z,101492.66
2023-05-22T11:12:22.497Z,101493.84
2023-05-22T11:15:06.614Z,101499.41
2023-05-22T11:17:42.966Z,101489.34
2023-05-22T11:20:18.575Z,101475.78
2023-05-22T11:23:00.494Z,101489.16
2023-05-22T11:25:28.862Z,101462.66
2023-05-22T11:27:56.171Z,101475.00
2023-05-22T11:30:28.456Z,101461.69
2023-05-22T11:32:55.349Z,101463.66
2023-05-22T11:35:22.380Z,101461.03
2023-05-22T11:37:51.075Z,101459.47
2023-05-22T11:40:22.386Z,101444.53
2023-05-22T11:42:49.231Z,101447.94
2023-05-22T11:45:16.314Z,101447.50
2023-05-22T11:47:43.819Z,101444.59
2023-05-22T11:50:12.651Z,101442.97
2023-05-22T11:52:41.744Z,101442.56
2023-05-22T11:55:11.990Z,101449.66
2023-05-22T11:57:38.918Z,101445.47
2023-05-22T12:00:08.376Z,101455.50
2023-05-22T12:02:36.062Z,101431.31
2023-05-22T12:05:03.137Z,101435.97
2023-05-22T12:07:30.081Z,101444.09
2023-05-22T12:09:57.618Z,101424.31
2023-05-22T12:12:24.529Z,101399.72
2023-05-22T12:14:51.284Z,101444.16
2023-05-22T12:17:18.449Z,101432.66
2023-05-22T12:19:47.226Z,101447.25
2023-05-22T12:22:14.467Z,101427.91
2023-05-22T12:24:42.798Z,101452.75
2023-05-22T12:27:12.746Z,101459.44
2023-05-22T12:29:40.222Z,101404.84
2023-05-22T12:32:11.817Z,101461.75
2023-05-22T12:34:48.198Z,101471.16
2023-05-22T12:37:18.818Z,101471.97
2023-05-22T12:39:55.199Z,101477.81
2023-05-22T12:42:22.116Z,101459.06
2023-05-22T12:44:48.759Z,101467.19
2023-05-22T12:47:15.461Z,101468.44
2023-05-22T12:49:42.269Z,101436.75
2023-05-22T12:52:08.902Z,101486.50
2023-05-22T12:54:35.742Z,101462.75
2023-05-22T12:57:02.523Z,101458.59
2023-05-22T12:59:29.171Z,101465.69
2023-05-22T13:01:57.820Z,101472.34
2023-05-22T13:04:24.752Z,101458.19
2023-05-22T13:06:51.563Z,101471.50
2023-05-22T13:09:19.014Z,101441.50
2023-05-22T13:11:45.990Z,101461.94
2023-05-22T13:14:12.762Z,101455.72
2023-05-22T13:16:39.475Z,101473.63
2023-05-22T13:19:06.400Z,101409.63
2023-05-22T13:21:33.103Z,101472.59
2023-05-22T13:23:59.806Z,101480.06
2023-05-22T13:26:26.864Z,101468.59
2023-05-22T13:28:53.552Z,101464.84
2023-05-22T13:31:20.242Z,101467.38
2023-05-22T13:33:47.057Z,101474.66
2023-05-22T13:36:13.847Z,101474.03
2023-05-22T13:38:40.531Z,101480.66
2023-05-22T13:41:07.572Z,101462.72
2023-05-22T13:43:34.183Z,101493.50
2023-05-22T13:46:00.944Z,101491.97
2023-05-22T13:48:27.915Z,101465.69
2023-05-22T13:50:54.560Z,101494.69
2023-05-22T13:53:21.151Z,101432.53
2023-05-22T13:55:48.092Z,101484.00
2023-05-22T13:58:14.826Z,101490.81
2023-05-22T14:00:41.541Z,101500.31
2023-05-22T14:03:09.318Z,101487.94
2023-05-22T14:05:36.103Z,101499.00
2023-05-22T14:08:02.760Z,101507.31
2023-05-22T14:10:29.833Z,101504.16
2023-05-22T14:12:56.472Z,101509.16
2023-05-22T14:15:24.222Z,101495.97
2023-05-22T14:17:51.286Z,101485.88
2023-05-22T14:20:18.148Z,101515.59
2023-05-22T14:22:56.354Z,101513.47
2023-05-22T14:25:24.982Z,101517.66
2023-05-22T14:27:51.742Z,101521.81
2023-05-22T14:30:18.678Z,101523.47
2023-05-22T14:32:46.909Z,101508.81
2023-05-22T14:35:13.953Z,101517.00
2023-05-22T14:37:40.661Z,101510.44
2023-05-22T14:40:08.227Z,101528.94
2023-05-22T14:42:35.659Z,101513.75
2023-05-22T14:45:04.141Z,101534.06
2023-05-22T14:47:31.130Z,101529.44
2023-05-22T14:50:06.109Z,101526.28
2023-05-22T14:52:44.629Z,101523.22
2023-05-22T14:55:11.285Z,101527.47
2023-05-22T14:57:37.930Z,101532.69
2023-05-22T15:00:06.695Z,101514.16
2023-05-22T15:02:33.611Z,101477.22
2023-05-22T15:05:00.732Z,101507.09
2023-05-22T15:07:35.994Z,101528.16
2023-05-22T15:10:09.893Z,101508.75
2023-05-22T15:12:37.179Z,101500.78
2023-05-22T15:15:04.149Z,101513.69
2023-05-22T15:17:30.897Z,101517.22
2023-05-22T15:19:57.745Z,101512.47
2023-05-22T15:22:24.394Z,101515.09
2023-05-22T15:25:07.072Z,101536.66
2023-05-22T15:27:35.169Z,101528.66
2023-05-22T15:30:03.344Z,101466.38
2023-05-22T15:32:32.408Z,101524.53
2023-05-22T15:34:59.103Z,101512.28
2023-05-22T15:37:25.909Z,101527.16
2023-05-22T15:39:52.643Z,101511.06
2023-05-22T15:42:19.430Z,101478.28
2023-05-22T15:44:46.103Z,101521.75
2023-05-22T15:47:12.950Z,101505.69
2023-05-22T15:49:39.605Z,101533.47
2023-05-22T15:52:06.310Z,101520.25
2023-05-22T15:54:33.158Z,101485.13
2023-05-22T15:56:59.738Z,101530.53
2023-05-22T15:59:26.450Z,101535.34
2023-05-22T16:01:53.141Z,101514.59
2023-05-22T16:04:19.860Z,101531.47
2023-05-22T16:06:46.526Z,101509.69
2023-05-22T16:09:13.413Z,101532.97
2023-05-22T16:11:39.999Z,101537.50
2023-05-22T16:14:06.651Z,101551.91
2023-05-22T16:16:33.647Z,101541.41
2023-05-22T16:19:00.390Z,101531.25
2023-05-22T16:21:27.331Z,101544.06
2023-05-22T16:23:54.108Z,101552.16
2023-05-22T16:26:21.684Z,101554.88
2023-05-22T16:28:48.484Z,101526.78
2023-05-22T16:31:19.133Z,101540.19
2023-05-22T16:33:46.325Z,101553.19
2023-05-22T16:36:13.055Z,101532.28
2023-05-22T16:38:39.872Z,101543.97
2023-05-22T16:41:06.483Z,101557.06
2023-05-22T16:43:33.167Z,101550.38
2023-05-22T16:46:00.284Z,101533.19
2023-05-22T16:48:27.152Z,101520.63
2023-05-22T16:50:53.843Z,101497.56
2023-05-22T16:53:20.910Z,101538.84
2023-05-22T16:55:47.565Z,101541.66
2023-05-22T16:58:14.313Z,101535.75
2023-05-22T17:00:41.774Z,101554.41
2023-05-22T17:03:09.528Z,101533.25
2023-05-22T17:05:37.440Z,101538.25
2023-05-22T17:08:04.518Z,101562.28
2023-05-22T17:10:31.476Z,101531.53
2023-05-22T17:12:58.236Z,101565.06
2023-05-22T17:15:25.216Z,101546.69
2023-05-22T17:17:51.986Z,101571.53
2023-05-22T17:20:22.158Z,101574.69
2023-05-22T17:22:49.169Z,101568.13
2023-05-22T17:25:16.007Z,101553.03
2023-05-22T17:27:42.751Z,101544.34
2023-05-22T17:30:09.753Z,101572.19
2023-05-22T17:32:36.542Z,101566.34
2023-05-22T17:35:04.941Z,101578.63
2023-05-22T17:37:32.032Z,101540.50
2023-05-22T17:39:58.759Z,101581.13
2023-05-22T17:42:25.712Z,101551.13
2023-05-22T17:44:52.861Z,101571.94
2023-05-22T17:47:19.560Z,101576.97
2023-05-22T17:49:46.412Z,101580.66
2023-05-22T17:52:13.641Z,101585.72
2023-05-22T17:54:40.287Z,101568.25
2023-05-22T17:57:06.953Z,101577.66
2023-05-22T17:59:34.539Z,101580.88
2023-05-22T18:02:01.284Z,101600.88
2023-05-22T18:04:28.104Z,101591.13
2023-05-22T18:06:54.865Z,101588.94
2023-05-22T18:09:21.550Z,101591.31
2023-05-22T18:11:51.966Z,101548.91
2023-05-22T18:14:18.857Z,101599.56
2023-05-22T18:16:45.499Z,101604.59
2023-05-22T18:19:12.254Z,101594.53
2023-05-22T18:21:39.148Z,101567.84
2023-05-22T18:24:06.004Z,101602.25
2023-05-22T18:26:32.769Z,101604.63
2023-05-22T18:28:59.594Z,101592.34
2023-05-22T18:31:26.345Z,101601.78
2023-05-22T18:33:53.121Z,101603.31
2023-05-22T18:36:20.360Z,101580.16
2023-05-22T18:38:46.961Z,101584.16
2023-05-22T18:41:13.705Z,101591.22
2023-05-22T18:43:40.868Z,101562.69
2023-05-22T18:46:07.638Z,101583.84
2023-05-22T18:48:34.404Z,101592.06
2023-05-22T18:51:01.598Z,101594.09
2023-05-22T18:53:28.306Z,101587.84
2023-05-22T18:55:55.051Z,101584.66
2023-05-22T18:58:22.123Z,101563.00
2023-05-22T19:00:49.127Z,101569.91
2023-05-22T19:03:15.872Z,101557.97
2023-05-22T19:05:43.157Z,101578.78
2023-05-22T19:08:09.878Z,101570.03
2023-05-22T19:10:36.653Z,101574.72
2023-05-22T19:13:04.064Z,101575.34
2023-05-22T19:15:30.809Z,101590.44
2023-05-22T19:17:57.664Z,101582.72
2023-05-22T19:20:24.577Z,101584.03
2023-05-22T19:22:51.505Z,101596.13
2023-05-22T19:25:18.544Z,101594.44
2023-05-22T19:27:46.064Z,101579.66
2023-05-22T19:30:15.250Z,101603.50
2023-05-22T19:32:43.637Z,101605.50
2023-05-22T19:35:11.178Z,101595.22
2023-05-22T19:37:38.190Z,101627.44
2023-05-22T19:40:06.076Z,101618.22
2023-05-22T19:42:33.067Z,101606.72
2023-05-22T19:44:59.882Z,101619.84
2023-05-22T19:47:27.302Z,101621.47
2023-05-22T19:49:54.437Z,101613.75
2023-05-22T19:52:21.096Z,101626.81
2023-05-22T19:54:47.716Z,101607.66
2023-05-22T19:57:14.558Z,101633.50
2023-05-22T19:59:41.203Z,101632.47
2023-05-22T20:02:08.123Z,101628.78
2023-05-22T20:04:35.093Z,101622.03
2023-05-22T20:07:03.821Z,101639.16
2023-05-22T20:09:30.449Z,101617.81
2023-05-22T20:11:57.254Z,101628.91
2023-05-22T20:14:23.930Z,101625.88
2023-05-22T20:16:51.131Z,101632.06
2023-05-22T20:19:18.160Z,101634.34
2023-05-22T20:21:44.846Z,101614.34
2023-05-22T20:24:20.815Z,101636.97
2023-05-22T20:26:47.900Z,101647.94
2023-05-22T20:29:14.815Z,101630.13
2023-05-22T20:31:41.765Z,101639.84
2023-05-22T20:34:11.808Z,101641.53
2023-05-22T20:36:39.859Z,101587.19
2023-05-22T20:39:07.464Z,101623.13
2023-05-22T20:41:34.270Z,101633.81
2023-05-22T20:44:02.527Z,101634.78
2023-05-22T20:46:29.410Z,101623.94
2023-05-22T20:48:58.382Z,101565.16
2023-05-22T20:51:32.584Z,101638.94
2023-05-22T20:54:00.210Z,101649.66
2023-05-22T20:56:27.706Z,101640.44
2023-05-22T20:58:55.014Z,101649.16
2023-05-22T21:01:22.467Z,101648.47
2023-05-22T21:03:52.400Z,101646.09
2023-05-22T21:06:20.087Z,101643.56
2023-05-22T21:08:46.758Z,101646.72
2023-05-22T21:11:13.675Z,101654.59
2023-05-22T21:13:40.472Z,101632.03
2023-05-22T21:16:07.373Z,101648.41
2023-05-22T21:18:33.987Z,101641.19
2023-05-22T21:21:01.052Z,101626.38
2023-05-22T21:23:27.740Z,101646.16
2023-05-22T21:25:54.323Z,101645.75
2023-05-22T21:28:21.119Z,101648.50
2023-05-22T21:30:47.845Z,101643.31
2023-05-22T21:33:14.584Z,101663.00
2023-05-22T21:35:41.249Z,101629.75
2023-05-22T21:38:07.952Z,101630.59
2023-05-22T21:40:34.608Z,101644.75
2023-05-22T21:43:01.378Z,101640.53
2023-05-22T21:45:28.008Z,101657.94
2023-05-22T21:47:54.774Z,101653.09
2023-05-22T21:50:21.535Z,101656.19
2023-05-22T21:52:48.473Z,101661.53
2023-05-22T21:55:15.188Z,101643.97
2023-05-22T21:57:41.969Z,101660.84
2023-05-22T22:00:09.721Z,101648.81
2023-05-22T22:02:36.472Z,101641.53
2023-05-22T22:05:03.450Z,101651.63
2023-05-22T22:07:30.117Z,101652.91
2023-05-22T22:09:58.534Z,101648.00
2023-05-22T22:12:25.373Z,101645.78
2023-05-22T22:14:52.092Z,101605.34
2023-05-22T22:17:23.641Z,101620.78
2023-05-22T22:19:53.597Z,101610.28
2023-05-22T22:22:22.578Z,101642.13
2023-05-22T22:24:49.535Z,101646.63
2023-05-22T22:27:18.288Z,101645.34
2023-05-22T22:29:45.097Z,101638.75
2023-05-22T22:32:13.098Z,101637.91
2023-05-22T22:34:40.250Z,101653.66
2023-05-22T22:37:07.051Z,101648.59
2023-05-22T22:39:33.679Z,101624.47
2023-05-22T22:42:04.359Z,101644.38
2023-05-22T22:44:32.184Z,101635.44
2023-05-22T22:46:58.760Z,101631.47
2023-05-22T22:49:25.518Z,101627.13
2023-05-22T22:51:52.494Z,101578.19
2023-05-22T22:54:19.212Z,101640.47
2023-05-22T22:56:46.977Z,101615.22
2023-05-22T22:59:13.873Z,101621.66
2023-05-22T23:01:40.646Z,101601.72
2023-05-22T23:04:07.673Z,101640.78
2023-05-22T23:06:34.750Z,101643.03
2023-05-22T23:09:03.236Z,101616.38
2023-05-22T23:11:37.524Z,101654.69
2023-05-22T23:14:07.263Z,101641.66
2023-05-22T23:16:40.930Z,101656.69
2023-05-22T23:19:09.170Z,101660.63
2023-05-22T23:21:36.569Z,101656.56
2023-05-22T23:24:04.669Z,101650.66
2023-05-22T23:26:31.944Z,101638.03
2023-05-22T23:28:59.944Z,101659.38
2023-05-22T23:31:30.662Z,101657.16
2023-05-22T23:33:58.228Z,101639.06
2023-05-22T23:36:25.393Z,101621.22
2023-05-22T23:38:52.121Z,101621.34
2023-05-22T23:41:19.073Z,101645.50
2023-05-22T23:43:46.669Z,101634.00
2023-05-22T23:46:14.287Z,101659.25
2023-05-22T23:48:41.736Z,101645.63
2023-05-22T23:51:09.132Z,101651.56
2023-05-22T23:53:36.989Z,101664.78
2023-05-22T23:56:06.413Z,101665.63
2023-05-22T23:58:33.062Z,101656.06
