createdAt,value
2018-10-21T00:02:04.903Z,17.47
2018-10-21T00:04:33.232Z,16.67
2018-10-21T00:07:01.606Z,18.10
2018-10-21T00:09:29.997Z,17.10
2018-10-21T00:11:58.339Z,17.83
2018-10-21T00:14:26.638Z,18.60
2018-10-21T00:16:54.988Z,18.93
2018-10-21T00:19:23.324Z,17.50
2018-10-21T00:21:51.465Z,17.67
2018-10-21T00:24:19.786Z,15.87
2018-10-21T00:26:48.192Z,17.30
2018-10-21T00:29:16.565Z,17.17
2018-10-21T00:31:44.894Z,19.00
2018-10-21T00:34:13.474Z,18.50
2018-10-21T00:36:41.905Z,17.47
2018-10-21T00:39:12.080Z,17.20
2018-10-21T00:41:40.546Z,17.73
2018-10-21T00:44:08.986Z,17.47
2018-10-21T00:46:37.496Z,15.73
2018-10-21T00:49:06.189Z,15.20
2018-10-21T00:51:34.538Z,16.40
2018-10-21T00:54:03.090Z,16.93
2018-10-21T00:56:31.531Z,16.27
2018-10-21T00:58:59.920Z,17.93
2018-10-21T01:01:28.364Z,15.10
2018-10-21T01:03:56.721Z,16.43
2018-10-21T01:06:25.093Z,17.17
2018-10-21T01:08:53.432Z,17.47
2018-10-21T01:11:21.837Z,17.43
2018-10-21T01:13:50.840Z,18.47
2018-10-21T01:16:19.228Z,18.30
2018-10-21T01:18:47.683Z,19.20
2018-10-21T01:21:16.171Z,19.70
2018-10-21T01:23:44.493Z,19.10
2018-10-21T01:26:12.919Z,20.50
2018-10-21T01:28:41.294Z,20.90
2018-10-21T01:31:09.726Z,19.77
2018-10-21T01:33:38.054Z,21.20
2018-10-21T01:36:06.564Z,18.77
2018-10-21T01:38:34.969Z,19.77
2018-10-21T01:41:03.347Z,19.67
2018-10-21T01:43:32.842Z,19.23
2018-10-21T01:46:02.003Z,19.97
2018-10-21T01:48:31.294Z,19.30
2018-10-21T01:50:59.929Z,19.33
2018-10-21T01:53:28.253Z,19.43
2018-10-21T01:55:56.833Z,19.60
2018-10-21T01:58:25.257Z,19.37
2018-10-21T02:00:53.635Z,20.17
2018-10-21T02:03:21.994Z,19.17
2018-10-21T02:05:50.321Z,19.10
2018-10-21T02:08:18.672Z,19.37
2018-10-21T02:10:47.137Z,21.00
2018-10-21T02:13:15.469Z,20.30
2018-10-21T02:15:43.933Z,20.70
2018-10-21T02:18:12.266Z,19.27
2018-10-21T02:20:40.805Z,20.00
2018-10-21T02:23:09.147Z,18.60
2018-10-21T02:25:37.473Z,21.10
2018-10-21T02:28:05.981Z,19.63
2018-10-21T02:30:34.295Z,22.73
2018-10-21T02:33:02.775Z,20.80
2018-10-21T02:35:31.056Z,21.47
2018-10-21T02:37:59.374Z,21.43
2018-10-21T02:41:41.854Z,24.83
2018-10-21T02:44:12.847Z,22.50
2018-10-21T02:46:41.835Z,23.60
2018-10-21T02:49:11.162Z,24.57
2018-10-21T02:51:39.509Z,26.03
2018-10-21T02:54:08.306Z,25.37
2018-10-21T02:56:36.625Z,24.73
2018-10-21T02:59:05.974Z,27.50
2018-10-21T03:01:34.424Z,29.53
2018-10-21T03:04:02.911Z,29.60
2018-10-21T03:06:31.346Z,30.33
2018-10-21T03:08:59.686Z,30.87
2018-10-21T03:11:28.078Z,31.17
2018-10-21T03:13:56.445Z,29.90
2018-10-21T03:16:24.814Z,29.57
2018-10-21T03:18:53.231Z,30.63
2018-10-21T03:21:21.655Z,27.67
2018-10-21T03:23:49.950Z,29.40
2018-10-21T03:26:18.482Z,29.53
2018-10-21T03:28:46.819Z,30.57
2018-10-21T03:31:15.142Z,28.90
2018-10-21T03:33:43.631Z,32.07
2018-10-21T03:36:11.989Z,31.03
2018-10-21T03:38:40.321Z,31.77
2018-10-21T03:41:08.653Z,33.70
2018-10-21T03:43:36.969Z,34.97
2018-10-21T03:46:05.494Z,33.00
2018-10-21T03:48:33.714Z,37.00
2018-10-21T03:51:02.271Z,34.17
2018-10-21T03:53:30.594Z,35.80
2018-10-21T03:55:59.088Z,33.90
2018-10-21T03:58:27.424Z,35.03
2018-10-21T04:00:55.774Z,35.60
2018-10-21T04:03:24.111Z,37.77
2018-10-21T04:05:52.549Z,37.00
2018-10-21T04:08:20.880Z,36.80
2018-10-21T04:10:49.329Z,34.97
2018-10-21T04:13:17.666Z,37.10
2018-10-21T04:15:46.259Z,33.73
2018-10-21T04:18:14.569Z,37.37
2018-10-21T04:20:42.942Z,34.10
2018-10-21T04:23:11.255Z,33.10
2018-10-21T04:25:40.126Z,31.50
2018-10-21T04:28:09.084Z,35.57
2018-10-21T04:30:39.662Z,32.30
2018-10-21T04:33:11.038Z,35.73
2018-10-21T04:35:39.461Z,36.20
2018-10-21T04:38:40.158Z,37.20
2018-10-21T04:41:08.645Z,36.73
2018-10-21T04:43:36.982Z,37.67
2018-10-21T04:46:05.675Z,33.20
2018-10-21T04:48:33.992Z,31.77
2018-10-21T04:51:02.634Z,35.17
2018-10-21T04:53:31.035Z,31.07
2018-10-21T04:55:59.397Z,31.00
2018-10-21T04:58:27.716Z,32.20
2018-10-21T05:00:55.799Z,33.90
2018-10-21T05:03:24.115Z,33.70
2018-10-21T05:05:52.455Z,35.87
2018-10-21T05:08:20.788Z,44.10
2018-10-21T05:10:49.242Z,39.73
2018-10-21T05:13:17.591Z,36.13
2018-10-21T05:15:46.414Z,34.50
2018-10-21T05:18:14.745Z,34.90
2018-10-21T05:20:43.094Z,41.87
2018-10-21T05:23:11.469Z,34.80
2018-10-21T05:25:39.838Z,32.60
2018-10-21T05:28:08.228Z,32.47
2018-10-21T05:30:36.609Z,34.00
2018-10-21T05:33:05.414Z,35.70
2018-10-21T05:35:33.741Z,34.83
2018-10-21T05:38:02.309Z,34.20
2018-10-21T05:40:30.688Z,34.00
2018-10-21T05:42:59.016Z,33.77
2018-10-21T05:45:27.355Z,33.70
2018-10-21T05:47:55.673Z,32.97
2018-10-21T05:50:24.040Z,28.60
2018-10-21T05:52:52.406Z,30.20
2018-10-21T05:55:20.745Z,29.30
2018-10-21T05:57:49.182Z,30.37
2018-10-21T06:00:19.225Z,31.77
2018-10-21T06:02:47.711Z,29.20
2018-10-21T06:05:41.882Z,32.80
2018-10-21T06:08:10.578Z,33.37
2018-10-21T06:10:39.022Z,31.43
2018-10-21T06:13:07.450Z,33.00
2018-10-21T06:15:35.863Z,34.03
2018-10-21T06:18:05.929Z,35.03
2018-10-21T06:20:36.938Z,33.73
2018-10-21T06:23:05.170Z,33.13
2018-10-21T06:25:33.590Z,32.97
2018-10-21T06:28:02.005Z,32.53
2018-10-21T06:30:30.346Z,34.23
2018-10-21T06:32:58.722Z,34.83
2018-10-21T06:35:27.093Z,36.73
2018-10-21T06:37:55.598Z,36.90
2018-10-21T06:40:24.179Z,34.83
2018-10-21T06:42:52.653Z,35.43
2018-10-21T06:45:21.122Z,32.67
2018-10-21T06:47:49.370Z,32.00
2018-10-21T06:50:19.261Z,30.00
2018-10-21T06:52:48.108Z,30.27
2018-10-21T06:55:16.462Z,30.50
2018-10-21T06:57:45.637Z,30.10
2018-10-21T07:00:13.972Z,30.20
2018-10-21T07:02:42.293Z,29.83
2018-10-21T07:05:22.832Z,30.87
2018-10-21T07:07:51.418Z,29.83
2018-10-21T07:10:20.481Z,31.00
2018-10-21T07:12:48.982Z,31.50
2018-10-21T07:15:17.827Z,31.20
2018-10-21T07:17:46.274Z,31.33
2018-10-21T07:20:14.683Z,30.73
2018-10-21T07:22:44.226Z,31.40
2018-10-21T07:25:12.573Z,28.53
2018-10-21T07:27:41.422Z,28.77
2018-10-21T07:30:11.318Z,29.53
2018-10-21T07:32:42.009Z,29.13
2018-10-21T07:35:12.462Z,29.10
2018-10-21T07:37:41.718Z,29.30
2018-10-21T07:40:10.922Z,29.23
2018-10-21T07:42:39.304Z,30.80
2018-10-21T07:45:07.840Z,30.30
2018-10-21T07:47:36.191Z,30.57
2018-10-21T07:50:04.570Z,28.20
2018-10-21T07:52:33.082Z,30.30
2018-10-21T07:55:01.512Z,29.17
2018-10-21T07:57:30.398Z,29.83
2018-10-21T07:59:58.733Z,30.30
2018-10-21T08:02:27.094Z,29.40
2018-10-21T08:04:55.575Z,27.87
2018-10-21T08:07:35.330Z,26.93
2018-10-21T08:10:03.902Z,26.03
2018-10-21T08:12:32.625Z,28.60
2018-10-21T08:15:00.997Z,25.57
2018-10-21T08:17:29.437Z,26.23
2018-10-21T08:19:57.761Z,25.03
2018-10-21T08:22:26.297Z,26.73
2018-10-21T08:24:54.663Z,26.67
2018-10-21T08:27:23.135Z,26.50
2018-10-21T08:29:51.444Z,25.07
2018-10-21T08:32:19.966Z,24.63
2018-10-21T08:34:48.371Z,29.57
2018-10-21T08:37:16.714Z,26.50
2018-10-21T08:39:45.157Z,25.37
2018-10-21T08:42:13.609Z,25.33
2018-10-21T08:44:41.975Z,43.33
2018-10-21T08:47:10.343Z,25.83
2018-10-21T08:49:38.703Z,25.77
2018-10-21T08:52:07.112Z,24.87
2018-10-21T08:54:35.661Z,24.50
2018-10-21T08:57:04.011Z,24.00
2018-10-21T08:59:32.435Z,23.30
2018-10-21T09:02:00.876Z,22.20
2018-10-21T09:04:29.245Z,24.27
2018-10-21T09:06:57.699Z,22.37
2018-10-21T09:09:26.054Z,23.80
2018-10-21T09:11:54.403Z,22.47
2018-10-21T09:14:22.784Z,21.27
2018-10-21T09:16:51.133Z,21.30
2018-10-21T09:19:19.582Z,22.07
2018-10-21T09:21:47.951Z,21.47
2018-10-21T09:24:16.396Z,22.13
2018-10-21T09:26:45.027Z,22.10
2018-10-21T09:29:13.470Z,21.20
2018-10-21T09:31:42.064Z,21.23
2018-10-21T09:34:10.492Z,23.67
2018-10-21T09:36:38.827Z,22.30
2018-10-21T09:39:10.562Z,21.97
2018-10-21T09:41:38.914Z,21.43
2018-10-21T09:44:08.159Z,20.90
2018-10-21T09:46:36.509Z,19.83
2018-10-21T09:49:05.122Z,22.97
2018-10-21T09:51:33.470Z,21.27
2018-10-21T09:54:01.833Z,21.23
2018-10-21T09:56:30.266Z,20.77
2018-10-21T09:58:58.630Z,21.17
2018-10-21T10:01:32.407Z,20.73
2018-10-21T10:04:00.985Z,19.03
2018-10-21T10:06:29.281Z,17.93
2018-10-21T10:08:57.774Z,18.63
2018-10-21T10:11:26.174Z,16.57
2018-10-21T10:13:54.651Z,17.50
2018-10-21T10:16:23.002Z,18.47
2018-10-21T10:18:51.378Z,18.63
2018-10-21T10:21:19.983Z,17.20
2018-10-21T10:23:48.588Z,19.60
2018-10-21T10:26:16.582Z,19.43
2018-10-21T10:28:45.054Z,17.40
2018-10-21T10:31:13.536Z,18.30
2018-10-21T10:33:42.062Z,19.10
2018-10-21T10:36:10.521Z,18.00
2018-10-21T10:38:38.817Z,17.17
2018-10-21T10:41:07.418Z,14.80
2018-10-21T10:43:35.803Z,15.77
2018-10-21T10:46:04.464Z,15.47
2018-10-21T10:48:32.803Z,15.87
2018-10-21T10:51:01.289Z,16.50
2018-10-21T10:53:30.012Z,13.90
2018-10-21T10:55:58.368Z,15.17
2018-10-21T10:58:26.695Z,18.43
2018-10-21T11:00:56.484Z,16.80
2018-10-21T11:03:24.982Z,16.17
2018-10-21T11:05:53.357Z,15.53
2018-10-21T11:08:21.734Z,15.60
2018-10-21T11:10:50.108Z,15.50
2018-10-21T11:13:18.182Z,15.50
2018-10-21T11:15:46.557Z,14.93
2018-10-21T11:18:14.885Z,14.73
2018-10-21T11:20:43.302Z,14.07
2018-10-21T11:23:11.735Z,13.57
2018-10-21T11:25:40.078Z,13.40
2018-10-21T11:28:08.564Z,15.40
2018-10-21T11:30:36.932Z,13.90
2018-10-21T11:33:06.044Z,15.07
2018-10-21T11:35:34.443Z,14.03
2018-10-21T11:38:02.878Z,15.13
2018-10-21T11:40:31.253Z,12.77
2018-10-21T11:42:59.688Z,13.47
2018-10-21T11:45:28.284Z,10.87
2018-10-21T11:47:56.610Z,10.53
2018-10-21T11:50:24.983Z,11.13
2018-10-21T11:52:53.407Z,11.47
2018-10-21T11:55:21.777Z,10.30
2018-10-21T11:57:50.222Z,11.30
2018-10-21T12:00:18.569Z,9.90
2018-10-21T12:02:46.961Z,10.50
2018-10-21T12:05:15.486Z,10.30
2018-10-21T12:07:43.960Z,7.97
2018-10-21T12:10:12.336Z,8.70
2018-10-21T12:12:40.717Z,9.10
2018-10-21T12:15:09.071Z,9.30
2018-10-21T12:17:37.435Z,9.43
2018-10-21T12:20:05.838Z,8.83
2018-10-21T12:22:34.311Z,8.53
2018-10-21T12:25:02.576Z,7.93
2018-10-21T12:27:30.957Z,8.03
2018-10-21T12:29:59.491Z,8.50
2018-10-21T12:32:27.997Z,8.50
2018-10-21T12:34:56.445Z,7.20
2018-10-21T12:37:24.770Z,8.37
2018-10-21T12:39:53.124Z,7.13
2018-10-21T12:42:21.498Z,6.20
2018-10-21T12:44:49.915Z,6.20
2018-10-21T12:47:18.318Z,5.73
2018-10-21T12:49:46.653Z,5.60
2018-10-21T12:52:15.090Z,6.27
2018-10-21T12:54:43.362Z,6.00
2018-10-21T12:57:11.763Z,4.90
2018-10-21T12:59:40.093Z,5.43
2018-10-21T13:02:08.617Z,6.07
2018-10-21T13:04:37.055Z,5.80
2018-10-21T13:07:05.719Z,6.03
2018-10-21T13:09:34.047Z,6.10
2018-10-21T13:12:02.435Z,6.00
2018-10-21T13:14:30.775Z,5.20
2018-10-21T13:16:59.244Z,4.40
2018-10-21T13:19:27.649Z,4.13
2018-10-21T13:21:56.057Z,3.17
2018-10-21T13:24:24.418Z,2.90
2018-10-21T13:26:52.810Z,2.40
2018-10-21T13:29:21.383Z,2.40
2018-10-21T13:31:49.777Z,2.20
2018-10-21T13:34:18.260Z,2.13
2018-10-21T13:36:46.542Z,2.37
2018-10-21T13:39:15.152Z,1.90
2018-10-21T13:41:44.794Z,2.57
2018-10-21T13:44:13.174Z,2.50
2018-10-21T13:46:42.126Z,2.70
2018-10-21T13:49:10.308Z,2.30
2018-10-21T13:51:38.677Z,2.43
2018-10-21T13:54:07.006Z,1.90
2018-10-21T13:56:35.449Z,1.50
2018-10-21T13:59:03.912Z,2.20
2018-10-21T14:01:32.317Z,2.13
2018-10-21T14:04:00.641Z,2.17
2018-10-21T14:06:29.006Z,1.90
2018-10-21T14:08:57.341Z,2.03
2018-10-21T14:11:25.738Z,1.90
2018-10-21T14:13:54.142Z,2.00
2018-10-21T14:16:22.696Z,1.73
2018-10-21T14:18:51.121Z,1.97
2018-10-21T14:21:19.335Z,2.17
2018-10-21T14:23:47.913Z,2.03
2018-10-21T14:26:16.060Z,2.33
2018-10-21T14:28:44.438Z,2.10
2018-10-21T14:31:12.813Z,2.27
2018-10-21T14:33:41.195Z,1.70
2018-10-21T14:36:09.661Z,2.23
2018-10-21T14:38:38.010Z,1.77
2018-10-21T14:41:06.409Z,1.50
2018-10-21T14:43:34.898Z,1.87
2018-10-21T14:46:03.429Z,1.80
2018-10-21T14:48:31.750Z,2.10
2018-10-21T14:51:00.126Z,2.00
2018-10-21T14:53:28.470Z,1.60
2018-10-21T14:55:56.827Z,1.70
2018-10-21T14:58:25.110Z,1.77
2018-10-21T15:00:53.527Z,2.00
2018-10-21T15:03:21.999Z,1.87
2018-10-21T15:05:57.248Z,2.10
2018-10-21T15:08:25.648Z,1.83
2018-10-21T15:10:54.002Z,1.97
2018-10-21T15:13:22.426Z,2.07
2018-10-21T15:15:50.768Z,1.87
2018-10-21T15:18:19.178Z,2.30
2018-10-21T15:20:47.574Z,2.17
2018-10-21T15:23:15.952Z,1.83
2018-10-21T15:25:44.330Z,2.00
2018-10-21T15:28:13.019Z,1.90
2018-10-21T15:30:41.345Z,2.10
2018-10-21T15:33:09.701Z,2.30
2018-10-21T15:35:38.082Z,2.13
2018-10-21T15:38:06.473Z,2.10
2018-10-21T15:40:34.992Z,2.27
2018-10-21T15:43:03.369Z,1.83
2018-10-21T15:45:31.734Z,1.87
2018-10-21T15:48:00.098Z,1.80
2018-10-21T15:50:28.612Z,2.03
2018-10-21T15:52:56.935Z,2.27
2018-10-21T15:55:25.360Z,2.07
2018-10-21T15:57:54.067Z,1.87
2018-10-21T16:00:22.557Z,1.60
2018-10-21T16:02:50.893Z,1.83
2018-10-21T16:05:19.311Z,2.27
2018-10-21T16:07:47.718Z,1.90
2018-10-21T16:10:16.181Z,1.87
2018-10-21T16:12:44.481Z,2.10
2018-10-21T16:15:16.170Z,1.90
2018-10-21T16:17:45.326Z,1.67
2018-10-21T16:20:13.769Z,2.60
2018-10-21T16:22:43.308Z,1.90
2018-10-21T16:25:13.030Z,2.00
2018-10-21T16:27:41.575Z,2.40
2018-10-21T16:30:12.481Z,1.43
2018-10-21T16:32:41.776Z,2.20
2018-10-21T16:35:10.806Z,2.30
2018-10-21T16:37:39.931Z,2.00
2018-10-21T16:40:11.006Z,1.90
2018-10-21T16:42:39.950Z,2.47
2018-10-21T16:45:09.014Z,2.50
2018-10-21T16:47:38.151Z,2.57
2018-10-21T16:50:09.276Z,2.50
2018-10-21T16:52:37.427Z,2.10
2018-10-21T16:55:07.323Z,2.50
2018-10-21T16:57:35.752Z,2.70
2018-10-21T17:00:04.481Z,2.20
2018-10-21T17:02:32.721Z,2.50
2018-10-21T17:05:01.242Z,2.83
2018-10-21T17:07:29.556Z,3.10
2018-10-21T17:09:58.387Z,2.90
2018-10-21T17:12:26.532Z,3.07
2018-10-21T17:14:54.936Z,3.00
2018-10-21T17:17:23.403Z,2.23
2018-10-21T17:19:51.772Z,2.30
2018-10-21T17:22:20.602Z,2.50
2018-10-21T17:24:49.242Z,2.50
2018-10-21T17:27:17.621Z,3.03
2018-10-21T17:29:45.975Z,2.60
2018-10-21T17:32:14.486Z,2.57
2018-10-21T17:34:42.854Z,3.07
2018-10-21T17:37:11.370Z,3.33
2018-10-21T17:39:39.702Z,2.80
2018-10-21T17:42:08.043Z,2.80
2018-10-21T17:44:36.708Z,2.80
2018-10-21T17:47:05.301Z,2.70
2018-10-21T17:49:33.722Z,2.87
2018-10-21T17:52:02.202Z,2.90
2018-10-21T17:54:30.554Z,3.40
2018-10-21T17:57:00.099Z,3.33
2018-10-21T17:59:29.010Z,2.93
2018-10-21T18:01:58.029Z,2.70
2018-10-21T18:04:27.255Z,3.57
2018-10-21T18:06:55.791Z,3.57
2018-10-21T18:09:24.153Z,2.80
2018-10-21T18:11:52.505Z,3.10
2018-10-21T18:14:20.862Z,2.50
2018-10-21T18:16:49.262Z,2.97
2018-10-21T18:19:17.686Z,3.70
2018-10-21T18:21:46.114Z,3.57
2018-10-21T18:24:14.685Z,3.33
2018-10-21T18:26:43.026Z,3.10
2018-10-21T18:29:11.433Z,3.20
2018-10-21T18:31:39.846Z,3.87
2018-10-21T18:34:08.256Z,3.60
2018-10-21T18:36:36.583Z,3.07
2018-10-21T18:39:07.750Z,3.10
2018-10-21T18:41:36.114Z,3.93
2018-10-21T18:44:04.860Z,3.17
2018-10-21T18:46:33.395Z,3.57
2018-10-21T18:49:01.990Z,3.90
2018-10-21T18:51:30.312Z,3.77
2018-10-21T18:53:58.690Z,3.40
2018-10-21T18:56:27.059Z,3.37
2018-10-21T18:58:55.460Z,3.60
2018-10-21T19:01:23.875Z,4.30
2018-10-21T19:03:52.454Z,4.33
2018-10-21T19:06:20.909Z,5.40
2018-10-21T19:08:49.280Z,5.60
2018-10-21T19:11:17.781Z,4.63
2018-10-21T19:13:46.147Z,4.40
2018-10-21T19:16:14.631Z,3.83
2018-10-21T19:18:43.115Z,3.80
2018-10-21T19:21:11.572Z,4.60
2018-10-21T19:23:39.910Z,3.80
2018-10-21T19:26:08.283Z,3.60
2018-10-21T19:28:36.710Z,4.00
2018-10-21T19:31:05.447Z,3.33
2018-10-21T19:33:33.829Z,4.40
2018-10-21T19:36:02.249Z,3.73
2018-10-21T19:38:30.638Z,3.50
2018-10-21T19:40:59.025Z,3.57
2018-10-21T19:43:27.446Z,3.57
2018-10-21T19:45:55.842Z,3.43
2018-10-21T19:48:24.197Z,3.30
2018-10-21T19:50:52.602Z,3.47
2018-10-21T19:53:20.962Z,3.60
2018-10-21T19:55:49.626Z,3.90
2018-10-21T19:58:18.092Z,5.07
2018-10-21T20:00:46.372Z,5.40
2018-10-21T20:03:14.858Z,5.40
2018-10-21T20:05:45.823Z,6.83
2018-10-21T20:08:14.294Z,6.23
2018-10-21T20:10:42.926Z,6.50
2018-10-21T20:13:11.546Z,5.50
2018-10-21T20:15:39.927Z,5.73
2018-10-21T20:18:08.500Z,6.27
2018-10-21T20:20:36.877Z,7.27
2018-10-21T20:23:05.712Z,6.37
2018-10-21T20:25:34.063Z,6.10
2018-10-21T20:28:02.744Z,5.70
2018-10-21T20:30:31.256Z,6.10
2018-10-21T20:32:59.718Z,5.97
2018-10-21T20:35:28.045Z,5.23
2018-10-21T20:37:56.489Z,5.57
2018-10-21T20:40:24.880Z,6.80
2018-10-21T20:42:53.325Z,5.73
2018-10-21T20:45:22.661Z,5.10
2018-10-21T20:47:51.063Z,5.30
2018-10-21T20:50:19.575Z,5.87
2018-10-21T20:52:47.948Z,5.53
2018-10-21T20:55:16.418Z,4.90
2018-10-21T20:57:44.980Z,5.77
2018-10-21T21:00:13.409Z,5.70
2018-10-21T21:02:41.934Z,5.00
2018-10-21T21:05:10.484Z,5.30
2018-10-21T21:07:38.855Z,6.13
2018-10-21T21:10:08.102Z,5.50
2018-10-21T21:12:36.440Z,6.13
2018-10-21T21:15:05.202Z,5.57
2018-10-21T21:17:33.573Z,6.00
2018-10-21T21:20:01.933Z,6.10
2018-10-21T21:22:30.314Z,6.40
2018-10-21T21:24:59.659Z,6.00
2018-10-21T21:27:27.990Z,6.10
2018-10-21T21:29:56.574Z,5.60
2018-10-21T21:32:24.909Z,6.00
2018-10-21T21:34:53.249Z,5.97
2018-10-21T21:37:21.631Z,6.17
2018-10-21T21:39:50.175Z,6.03
2018-10-21T21:42:18.612Z,6.37
2018-10-21T21:44:46.995Z,5.77
2018-10-21T21:47:15.349Z,6.33
2018-10-21T21:49:43.713Z,6.93
2018-10-21T21:52:12.158Z,6.50
2018-10-21T21:54:40.411Z,6.53
2018-10-21T21:57:08.810Z,6.70
2018-10-21T21:59:37.190Z,6.57
2018-10-21T22:02:05.550Z,6.33
2018-10-21T22:04:33.887Z,5.70
2018-10-21T22:07:02.210Z,9.40
2018-10-21T22:09:30.655Z,6.30
2018-10-21T22:11:59.181Z,5.17
2018-10-21T22:14:27.526Z,5.50
2018-10-21T22:16:55.842Z,5.07
2018-10-21T22:19:24.214Z,5.00
2018-10-21T22:21:52.573Z,5.63
2018-10-21T22:24:20.932Z,5.30
2018-10-21T22:26:49.318Z,5.33
2018-10-21T22:29:17.730Z,5.07
2018-10-21T22:31:46.126Z,5.87
2018-10-21T22:34:14.506Z,5.80
2018-10-21T22:36:42.846Z,5.60
2018-10-21T22:39:11.218Z,5.83
2018-10-21T22:41:39.606Z,5.57
2018-10-21T22:44:08.117Z,6.73
2018-10-21T22:46:36.563Z,6.77
2018-10-21T22:49:05.563Z,5.50
2018-10-21T22:51:33.946Z,5.63
2018-10-21T22:54:02.329Z,5.83
2018-10-21T22:56:30.689Z,5.57
2018-10-21T22:58:59.076Z,6.50
2018-10-21T23:01:27.453Z,5.47
2018-10-21T23:03:55.841Z,6.93
2018-10-21T23:06:24.216Z,5.50
2018-10-21T23:08:52.543Z,6.33
2018-10-21T23:11:20.890Z,6.33
2018-10-21T23:13:49.233Z,6.73
2018-10-21T23:16:17.668Z,6.00
2018-10-21T23:18:46.133Z,5.93
2018-10-21T23:21:14.438Z,6.00
2018-10-21T23:23:42.866Z,6.47
2018-10-21T23:26:11.209Z,5.80
2018-10-21T23:28:39.558Z,6.03
2018-10-21T23:31:07.934Z,7.93
2018-10-21T23:33:36.268Z,6.47
2018-10-21T23:36:04.634Z,5.93
2018-10-21T23:38:33.001Z,6.77
2018-10-21T23:41:01.057Z,7.00
2018-10-21T23:43:29.377Z,5.93
2018-10-21T23:45:57.821Z,6.40
2018-10-21T23:48:26.122Z,5.50
2018-10-21T23:50:54.545Z,5.90
2018-10-21T23:53:22.884Z,5.90
2018-10-21T23:55:51.247Z,6.57
2018-10-21T23:58:19.745Z,6.17
