createdAt,value
2022-10-31T00:04:38.475Z,98941.16
2022-10-31T00:09:31.629Z,98938.09
2022-10-31T00:14:23.396Z,98938.31
2022-10-31T00:19:15.198Z,98948.38
2022-10-31T00:24:07.031Z,98949.41
2022-10-31T00:28:59.557Z,98944.22
2022-10-31T00:33:51.493Z,98939.88
2022-10-31T00:38:44.423Z,98949.88
2022-10-31T00:43:36.043Z,98954.50
2022-10-31T00:48:27.786Z,98949.88
2022-10-31T00:53:19.514Z,98952.84
2022-10-31T00:58:11.250Z,98951.22
2022-10-31T01:03:03.389Z,98948.75
2022-10-31T01:07:55.084Z,98949.78
2022-10-31T01:12:49.007Z,98956.03
2022-10-31T01:17:40.899Z,98954.16
2022-10-31T01:22:32.731Z,98950.59
2022-10-31T01:27:24.419Z,98952.97
2022-10-31T01:32:16.181Z,98958.41
2022-10-31T01:37:07.953Z,98965.13
2022-10-31T01:41:59.647Z,98962.63
2022-10-31T01:46:55.286Z,98965.81
2022-10-31T01:51:52.791Z,98966.66
2022-10-31T01:56:49.215Z,98965.00
2022-10-31T02:01:41.691Z,98961.47
2022-10-31T02:06:42.413Z,98963.34
2022-10-31T02:11:36.954Z,98971.47
2022-10-31T02:16:28.931Z,98957.91
2022-10-31T02:21:30.360Z,98956.06
2022-10-31T02:26:33.767Z,98960.16
2022-10-31T02:31:47.989Z,98966.19
2022-10-31T02:36:54.458Z,98974.34
2022-10-31T02:41:52.163Z,98960.06
2022-10-31T02:46:46.510Z,98966.63
2022-10-31T02:51:39.497Z,98957.22
2022-10-31T02:56:31.280Z,98948.59
2022-10-31T03:01:46.766Z,98948.59
2022-10-31T03:07:00.803Z,98965.44
2022-10-31T03:12:01.631Z,98955.69
2022-10-31T03:16:57.431Z,98943.41
2022-10-31T03:22:09.651Z,98934.94
2022-10-31T03:27:03.235Z,98929.38
2022-10-31T03:32:04.192Z,98934.22
2022-10-31T03:37:01.775Z,98937.41
2022-10-31T03:42:03.822Z,98929.50
2022-10-31T03:46:55.795Z,98932.22
2022-10-31T03:52:13.791Z,98923.28
2022-10-31T03:57:30.927Z,98936.00
2022-10-31T04:02:27.716Z,98913.81
2022-10-31T04:07:22.583Z,98914.66
2022-10-31T04:12:16.743Z,98903.59
2022-10-31T04:17:12.604Z,98909.59
2022-10-31T04:22:04.326Z,98903.44
2022-10-31T04:26:56.102Z,98901.06
2022-10-31T04:31:47.766Z,98907.09
2022-10-31T04:36:39.609Z,98905.78
2022-10-31T04:41:31.148Z,98901.53
2022-10-31T04:46:22.892Z,98893.97
2022-10-31T04:51:14.495Z,98904.34
2022-10-31T04:56:06.596Z,98890.28
2022-10-31T05:00:58.578Z,98897.13
2022-10-31T05:05:50.449Z,98892.03
2022-10-31T05:10:42.176Z,98904.78
2022-10-31T05:15:34.021Z,98904.88
2022-10-31T05:20:28.700Z,98898.16
2022-10-31T05:25:22.226Z,98887.88
2022-10-31T05:30:18.043Z,98886.84
2022-10-31T05:35:14.220Z,98871.13
2022-10-31T05:40:08.772Z,98869.50
2022-10-31T05:45:00.688Z,98859.44
2022-10-31T05:49:52.666Z,98853.22
2022-10-31T05:54:44.399Z,98838.22
2022-10-31T05:59:36.251Z,98837.41
2022-10-31T06:04:28.087Z,98828.09
2022-10-31T06:09:20.289Z,98823.47
2022-10-31T06:14:11.983Z,98820.44
2022-10-31T06:19:03.749Z,98815.25
2022-10-31T06:23:55.536Z,98798.41
2022-10-31T06:28:47.292Z,98804.06
2022-10-31T06:33:38.925Z,98803.00
2022-10-31T06:38:30.743Z,98786.94
2022-10-31T06:43:22.960Z,98795.94
2022-10-31T06:48:17.702Z,98796.50
2022-10-31T06:58:07.755Z,98802.25
2022-10-31T07:03:06.359Z,98812.63
2022-10-31T07:08:03.797Z,98799.66
2022-10-31T07:13:03.907Z,98812.75
2022-10-31T07:18:01.567Z,98828.78
2022-10-31T07:22:53.191Z,98827.69
2022-10-31T07:27:44.913Z,98844.56
2022-10-31T07:32:44.431Z,98852.22
2022-10-31T07:37:36.777Z,98838.75
2022-10-31T07:42:28.892Z,98845.59
2022-10-31T07:47:20.538Z,98851.09
2022-10-31T07:52:12.525Z,98843.28
2022-10-31T07:57:04.180Z,98831.69
2022-10-31T08:01:55.843Z,98827.19
2022-10-31T08:06:49.324Z,98836.09
2022-10-31T08:11:40.962Z,98830.59
2022-10-31T08:16:32.684Z,98829.97
2022-10-31T08:21:24.299Z,98835.19
2022-10-31T08:26:15.964Z,98823.03
2022-10-31T08:31:07.702Z,98830.09
2022-10-31T08:35:59.918Z,98846.72
2022-10-31T08:40:51.676Z,98842.13
2022-10-31T08:45:45.025Z,98850.84
2022-10-31T08:50:37.292Z,98847.88
2022-10-31T08:55:29.212Z,98842.81
2022-10-31T09:00:21.158Z,98827.50
2022-10-31T09:05:12.731Z,98841.50
2022-10-31T09:10:04.722Z,98822.75
2022-10-31T09:14:56.369Z,98830.34
2022-10-31T09:19:48.194Z,98821.03
2022-10-31T09:24:39.785Z,98828.91
2022-10-31T09:29:31.436Z,98814.16
2022-10-31T09:34:23.639Z,98808.41
2022-10-31T09:39:15.267Z,98802.97
2022-10-31T09:44:22.842Z,98823.97
2022-10-31T09:49:33.271Z,98812.56
2022-10-31T09:54:47.710Z,98804.75
2022-10-31T09:59:42.020Z,98797.44
2022-10-31T10:04:55.506Z,98789.06
2022-10-31T10:09:47.516Z,98793.09
2022-10-31T10:14:50.955Z,98801.00
2022-10-31T10:19:49.272Z,98796.44
2022-10-31T10:25:10.359Z,98791.63
2022-10-31T10:30:23.218Z,98796.09
2022-10-31T10:35:20.515Z,98794.53
2022-10-31T10:40:18.871Z,98797.66
2022-10-31T10:45:40.582Z,98783.31
2022-10-31T10:50:37.952Z,98795.41
2022-10-31T10:55:37.818Z,98780.03
2022-10-31T11:00:42.684Z,98775.69
2022-10-31T11:05:40.102Z,98773.25
2022-10-31T11:10:32.194Z,98769.16
2022-10-31T11:15:26.788Z,98754.44
2022-10-31T11:20:19.352Z,98751.66
2022-10-31T11:25:25.077Z,98743.44
2022-10-31T11:30:16.891Z,98729.53
2022-10-31T11:35:13.939Z,98734.72
2022-10-31T11:40:07.768Z,98741.25
2022-10-31T11:45:27.039Z,98728.16
2022-10-31T11:50:39.597Z,98724.91
2022-10-31T11:55:33.015Z,98733.63
2022-10-31T12:00:38.428Z,98731.16
2022-10-31T12:05:33.828Z,98726.53
2022-10-31T12:10:36.715Z,98698.25
2022-10-31T12:15:30.949Z,98696.63
2022-10-31T12:20:43.232Z,98692.53
2022-10-31T12:25:40.855Z,98675.13
2022-10-31T12:30:47.766Z,98686.84
2022-10-31T12:36:15.179Z,98681.72
2022-10-31T12:41:26.131Z,98673.00
2022-10-31T12:46:33.819Z,98660.44
2022-10-31T12:51:34.818Z,98649.84
2022-10-31T12:56:39.262Z,98637.06
2022-10-31T13:01:36.328Z,98621.53
2022-10-31T13:06:46.222Z,98622.38
2022-10-31T13:11:46.808Z,98597.25
2022-10-31T13:16:43.162Z,98577.63
2022-10-31T13:21:46.447Z,98571.63
2022-10-31T13:26:43.252Z,98567.28
2022-10-31T13:31:34.976Z,98559.38
2022-10-31T13:36:39.829Z,98543.00
2022-10-31T13:41:44.886Z,98537.53
2022-10-31T13:46:40.282Z,98523.91
2022-10-31T13:51:35.234Z,98514.66
2022-10-31T13:56:35.574Z,98510.81
2022-10-31T14:01:29.998Z,98515.47
2022-10-31T14:06:24.380Z,98503.72
2022-10-31T14:11:33.019Z,98489.53
2022-10-31T14:16:33.045Z,98493.09
2022-10-31T14:21:24.860Z,98476.72
2022-10-31T14:26:31.997Z,98459.25
2022-10-31T14:31:55.789Z,98457.38
2022-10-31T14:36:56.273Z,98448.34
2022-10-31T14:41:53.669Z,98438.56
2022-10-31T14:47:03.254Z,98434.47
2022-10-31T14:51:56.532Z,98433.66
2022-10-31T14:57:00.282Z,98425.19
2022-10-31T15:02:00.105Z,98417.53
2022-10-31T15:07:11.031Z,98389.47
2022-10-31T15:12:24.953Z,98393.28
2022-10-31T15:17:16.947Z,98390.28
2022-10-31T15:22:14.921Z,98389.19
2022-10-31T15:27:13.164Z,98379.38
2022-10-31T15:32:27.427Z,98372.84
2022-10-31T15:37:22.044Z,98369.03
2022-10-31T15:42:21.705Z,98357.84
2022-10-31T15:47:22.477Z,98349.38
2022-10-31T15:52:26.519Z,98340.94
2022-10-31T15:57:18.779Z,98333.84
2022-10-31T16:02:14.103Z,98322.69
2022-10-31T16:07:22.945Z,98304.19
2022-10-31T16:12:19.970Z,98303.59
2022-10-31T16:17:16.517Z,98291.84
2022-10-31T16:22:13.693Z,98290.50
2022-10-31T16:27:08.321Z,98287.75
2022-10-31T16:32:00.217Z,98255.09
2022-10-31T16:36:51.974Z,98250.19
2022-10-31T16:41:46.548Z,98228.97
2022-10-31T16:46:39.033Z,98222.97
2022-10-31T16:51:30.614Z,98211.00
2022-10-31T16:56:30.921Z,98210.19
2022-10-31T17:01:22.932Z,98200.91
2022-10-31T17:06:15.595Z,98204.97
2022-10-31T17:11:14.821Z,98200.66
2022-10-31T17:16:07.035Z,98189.19
2022-10-31T17:21:00.476Z,98178.59
2022-10-31T17:25:52.452Z,98182.41
2022-10-31T17:30:44.619Z,98164.72
2022-10-31T17:35:36.731Z,98168.50
2022-10-31T17:40:28.425Z,98160.91
2022-10-31T17:45:21.280Z,98140.75
2022-10-31T17:50:12.933Z,98141.53
2022-10-31T17:55:04.951Z,98123.31
2022-10-31T17:59:56.705Z,98117.31
2022-10-31T18:04:48.296Z,98099.63
2022-10-31T18:09:39.946Z,98071.06
2022-10-31T18:14:32.466Z,98090.88
2022-10-31T18:19:24.208Z,98079.22
2022-10-31T18:24:16.460Z,98072.13
2022-10-31T18:29:08.457Z,98047.13
2022-10-31T18:34:00.103Z,98031.91
2022-10-31T18:38:52.180Z,98013.16
2022-10-31T18:43:44.014Z,97986.53
2022-10-31T18:48:37.108Z,97958.22
2022-10-31T18:53:28.798Z,97948.44
2022-10-31T18:58:20.459Z,97934.59
2022-10-31T19:03:12.496Z,97925.91
2022-10-31T19:08:04.775Z,97887.56
2022-10-31T19:12:56.410Z,97879.69
2022-10-31T19:17:48.200Z,97859.59
2022-10-31T19:22:40.139Z,97871.28
2022-10-31T19:27:31.867Z,97868.31
2022-10-31T19:32:23.530Z,97846.00
2022-10-31T19:37:15.595Z,97835.44
2022-10-31T19:42:07.140Z,97832.44
2022-10-31T19:46:58.830Z,97815.34
2022-10-31T19:51:50.886Z,97792.53
2022-10-31T19:56:42.558Z,97764.03
2022-10-31T20:01:34.666Z,97780.31
2022-10-31T20:06:29.363Z,97779.47
2022-10-31T20:11:21.375Z,97770.81
2022-10-31T20:16:15.250Z,97736.31
2022-10-31T20:21:12.873Z,97708.09
2022-10-31T20:26:05.568Z,97706.19
2022-10-31T20:30:57.287Z,97705.09
2022-10-31T20:35:48.991Z,97693.41
2022-10-31T20:40:40.875Z,97677.41
2022-10-31T20:45:33.133Z,97665.16
2022-10-31T20:50:25.978Z,97670.31
2022-10-31T20:55:17.833Z,97645.31
2022-10-31T21:00:13.968Z,97612.75
2022-10-31T21:05:08.445Z,97597.28
2022-10-31T21:10:00.130Z,97594.00
2022-10-31T21:14:51.849Z,97570.38
2022-10-31T21:19:43.491Z,97560.88
2022-10-31T21:24:35.159Z,97563.81
2022-10-31T21:29:26.970Z,97541.81
2022-10-31T21:34:18.596Z,97521.72
2022-10-31T21:39:10.677Z,97514.63
2022-10-31T21:44:02.468Z,97504.59
2022-10-31T21:48:55.401Z,97501.03
2022-10-31T21:54:06.622Z,97501.03
2022-10-31T21:58:58.802Z,97490.69
2022-10-31T22:03:50.642Z,97478.75
2022-10-31T22:08:42.990Z,97464.91
2022-10-31T22:13:35.803Z,97452.41
2022-10-31T22:18:28.195Z,97448.31
2022-10-31T22:23:20.010Z,97426.31
2022-10-31T22:28:11.654Z,97420.59
2022-10-31T22:33:04.004Z,97411.88
2022-10-31T22:37:55.903Z,97410.47
2022-10-31T22:42:47.596Z,97389.28
2022-10-31T22:52:33.025Z,97361.81
2022-10-31T22:57:24.754Z,97346.84
2022-10-31T23:02:16.603Z,97329.16
2022-10-31T23:07:09.690Z,97331.88
2022-10-31T23:12:22.893Z,97309.34
2022-10-31T23:17:17.761Z,97296.78
2022-10-31T23:22:09.859Z,97282.91
2022-10-31T23:27:09.660Z,97269.56
2022-10-31T23:32:01.520Z,97256.78
2022-10-31T23:36:53.351Z,97244.81
2022-10-31T23:41:45.225Z,97234.44
2022-10-31T23:46:36.994Z,97229.53
2022-10-31T23:51:28.798Z,97215.66
2022-10-31T23:56:20.427Z,97218.06
