createdAt,value
2022-08-31T00:00:57.672Z,22.20
2022-08-31T00:03:44.163Z,22.20
2022-08-31T00:06:11.305Z,22.20
2022-08-31T00:08:38.485Z,22.10
2022-08-31T00:11:10.001Z,22.10
2022-08-31T00:13:37.602Z,22.10
2022-08-31T00:16:04.958Z,22.00
2022-08-31T00:18:32.241Z,22.00
2022-08-31T00:20:59.641Z,22.00
2022-08-31T00:23:26.807Z,21.90
2022-08-31T00:25:54.194Z,21.90
2022-08-31T00:28:21.771Z,21.90
2022-08-31T00:30:49.695Z,21.90
2022-08-31T00:33:17.681Z,21.80
2022-08-31T00:35:45.541Z,21.80
2022-08-31T00:38:13.631Z,21.80
2022-08-31T00:40:47.056Z,21.80
2022-08-31T00:43:53.437Z,21.80
2022-08-31T00:46:36.636Z,21.70
2022-08-31T00:49:16.136Z,21.70
2022-08-31T00:52:13.132Z,21.60
2022-08-31T00:54:48.398Z,21.60
2022-08-31T00:57:16.792Z,21.60
2022-08-31T00:59:49.771Z,21.50
2022-08-31T01:02:18.101Z,21.50
2022-08-31T01:04:45.565Z,21.40
2022-08-31T01:07:12.788Z,21.40
2022-08-31T01:09:55.365Z,21.40
2022-08-31T01:12:24.685Z,21.40
2022-08-31T01:14:54.741Z,21.40
2022-08-31T01:17:23.354Z,21.40
2022-08-31T01:20:19.456Z,21.40
2022-08-31T01:23:14.181Z,21.40
2022-08-31T01:25:46.217Z,21.40
2022-08-31T01:28:13.876Z,21.40
2022-08-31T01:30:43.842Z,21.40
2022-08-31T01:33:13.414Z,21.40
2022-08-31T01:35:45.343Z,21.40
2022-08-31T01:38:13.456Z,21.40
2022-08-31T01:40:55.869Z,21.30
2022-08-31T01:43:23.909Z,21.30
2022-08-31T01:45:51.703Z,21.30
2022-08-31T01:48:19.620Z,21.30
2022-08-31T01:50:47.367Z,21.30
2022-08-31T01:53:15.192Z,21.30
2022-08-31T01:55:42.937Z,21.30
2022-08-31T01:58:10.550Z,21.20
2022-08-31T02:00:38.249Z,21.30
2022-08-31T02:03:08.141Z,21.20
2022-08-31T02:05:37.640Z,21.20
2022-08-31T02:08:09.160Z,21.20
2022-08-31T02:10:37.513Z,21.20
2022-08-31T02:13:06.185Z,21.10
2022-08-31T02:15:33.779Z,21.10
2022-08-31T02:18:01.003Z,21.10
2022-08-31T02:20:30.572Z,21.10
2022-08-31T02:22:58.632Z,21.10
2022-08-31T02:25:25.997Z,21.00
2022-08-31T02:27:53.224Z,21.00
2022-08-31T02:30:20.765Z,21.00
2022-08-31T02:32:47.917Z,20.90
2022-08-31T02:35:15.134Z,20.90
2022-08-31T02:37:42.270Z,20.90
2022-08-31T02:40:12.165Z,20.90
2022-08-31T02:42:53.069Z,20.90
2022-08-31T02:45:22.394Z,20.90
2022-08-31T02:47:49.604Z,20.80
2022-08-31T02:50:18.003Z,20.80
2022-08-31T02:52:47.572Z,20.80
2022-08-31T02:55:15.207Z,20.80
2022-08-31T02:57:42.399Z,20.80
2022-08-31T03:00:10.895Z,20.80
2022-08-31T03:02:38.361Z,20.80
2022-08-31T03:05:08.927Z,20.70
2022-08-31T03:07:38.137Z,20.80
2022-08-31T03:10:14.204Z,20.70
2022-08-31T03:12:41.959Z,20.70
2022-08-31T03:15:11.752Z,20.70
2022-08-31T03:17:39.045Z,20.70
2022-08-31T03:20:07.441Z,20.70
2022-08-31T03:22:35.603Z,20.60
2022-08-31T03:25:04.145Z,20.60
2022-08-31T03:27:32.144Z,20.60
2022-08-31T03:30:00.548Z,20.60
2022-08-31T03:32:28.122Z,20.60
2022-08-31T03:35:00.479Z,20.60
2022-08-31T03:37:28.242Z,20.50
2022-08-31T03:39:55.762Z,20.50
2022-08-31T03:42:23.426Z,20.50
2022-08-31T03:44:51.114Z,20.40
2022-08-31T03:47:18.421Z,20.40
2022-08-31T03:49:45.771Z,20.40
2022-08-31T03:52:13.238Z,20.40
2022-08-31T03:54:40.896Z,20.40
2022-08-31T03:57:08.474Z,20.30
2022-08-31T03:59:35.718Z,20.30
2022-08-31T04:02:03.059Z,20.30
2022-08-31T04:04:30.232Z,20.20
2022-08-31T04:06:57.614Z,20.20
2022-08-31T04:09:25.184Z,20.20
2022-08-31T04:11:52.420Z,20.10
2022-08-31T04:14:19.617Z,20.10
2022-08-31T04:16:46.855Z,20.10
2022-08-31T04:19:16.306Z,20.10
2022-08-31T04:21:44.637Z,20.00
2022-08-31T04:24:12.671Z,20.00
2022-08-31T04:26:43.438Z,20.00
2022-08-31T04:29:13.481Z,19.90
2022-08-31T04:31:41.471Z,19.90
2022-08-31T04:34:08.627Z,19.90
2022-08-31T04:36:36.116Z,19.90
2022-08-31T04:39:05.588Z,19.80
2022-08-31T04:41:37.073Z,19.80
2022-08-31T04:44:05.670Z,19.70
2022-08-31T04:46:37.760Z,19.70
2022-08-31T04:49:08.079Z,19.70
2022-08-31T04:51:38.024Z,19.60
2022-08-31T04:54:10.290Z,19.60
2022-08-31T04:56:45.172Z,19.50
2022-08-31T04:59:19.076Z,19.50
2022-08-31T05:01:46.693Z,19.50
2022-08-31T05:04:16.146Z,19.40
2022-08-31T05:06:46.628Z,19.40
2022-08-31T05:09:20.899Z,19.40
2022-08-31T05:11:50.649Z,19.30
2022-08-31T05:14:18.592Z,19.30
2022-08-31T05:16:46.083Z,19.30
2022-08-31T05:19:13.694Z,19.30
2022-08-31T05:21:43.371Z,19.30
2022-08-31T05:24:20.624Z,19.30
2022-08-31T05:26:51.921Z,19.20
2022-08-31T05:29:26.341Z,19.20
2022-08-31T05:31:53.904Z,19.20
2022-08-31T05:34:22.421Z,19.20
2022-08-31T05:36:55.891Z,19.10
2022-08-31T05:39:24.423Z,19.10
2022-08-31T05:41:51.982Z,19.10
2022-08-31T05:44:21.424Z,19.10
2022-08-31T05:46:54.813Z,19.10
2022-08-31T05:49:28.794Z,19.00
2022-08-31T05:51:57.379Z,19.10
2022-08-31T05:54:24.852Z,19.00
2022-08-31T05:56:52.228Z,19.10
2022-08-31T05:59:19.627Z,19.10
2022-08-31T06:01:46.990Z,19.10
2022-08-31T06:04:14.300Z,19.00
2022-08-31T06:06:41.595Z,19.10
2022-08-31T06:09:09.603Z,19.10
2022-08-31T06:11:42.448Z,19.10
2022-08-31T06:14:12.523Z,19.10
2022-08-31T06:16:44.098Z,19.10
2022-08-31T06:19:12.059Z,19.20
2022-08-31T06:21:49.284Z,19.20
2022-08-31T06:24:19.732Z,19.20
2022-08-31T06:26:56.802Z,19.20
2022-08-31T06:29:25.660Z,19.20
2022-08-31T06:31:53.261Z,19.30
2022-08-31T06:34:21.791Z,19.30
2022-08-31T06:36:49.496Z,19.40
2022-08-31T06:39:17.229Z,19.40
2022-08-31T06:41:44.355Z,19.50
2022-08-31T06:44:14.136Z,19.50
2022-08-31T06:46:42.298Z,19.60
2022-08-31T06:49:16.104Z,19.60
2022-08-31T06:51:44.431Z,19.70
2022-08-31T06:54:29.078Z,19.70
2022-08-31T06:57:00.441Z,19.80
2022-08-31T06:59:29.929Z,19.80
2022-08-31T07:02:00.297Z,19.90
2022-08-31T07:04:31.379Z,20.00
2022-08-31T07:06:58.562Z,20.00
2022-08-31T07:09:26.002Z,20.10
2022-08-31T07:11:54.083Z,20.20
2022-08-31T07:14:25.962Z,20.20
2022-08-31T07:16:58.180Z,20.30
2022-08-31T07:19:27.155Z,20.40
2022-08-31T07:21:58.607Z,20.50
2022-08-31T07:24:31.135Z,20.50
2022-08-31T07:27:04.581Z,20.60
2022-08-31T07:29:40.690Z,20.70
2022-08-31T07:32:11.205Z,20.80
2022-08-31T07:34:39.176Z,20.90
2022-08-31T07:37:26.375Z,21.00
2022-08-31T07:40:13.164Z,21.10
2022-08-31T07:42:44.766Z,21.20
2022-08-31T07:45:22.919Z,21.30
2022-08-31T07:47:54.079Z,21.40
2022-08-31T07:50:23.068Z,21.50
2022-08-31T07:52:54.881Z,21.60
2022-08-31T07:55:28.397Z,21.70
2022-08-31T07:57:57.789Z,21.70
2022-08-31T08:00:32.167Z,21.80
2022-08-31T08:03:08.007Z,21.80
2022-08-31T08:05:38.987Z,21.90
2022-08-31T08:08:13.503Z,22.00
2022-08-31T08:10:46.749Z,22.10
2022-08-31T08:13:21.066Z,22.20
2022-08-31T08:15:51.911Z,22.20
2022-08-31T08:18:19.704Z,22.30
2022-08-31T08:20:46.842Z,22.50
2022-08-31T08:23:27.752Z,22.60
2022-08-31T08:25:57.788Z,22.70
2022-08-31T08:28:39.079Z,22.80
2022-08-31T08:31:14.428Z,22.90
2022-08-31T08:33:42.268Z,23.00
2022-08-31T08:36:10.631Z,23.10
2022-08-31T08:38:44.005Z,23.10
2022-08-31T08:41:24.871Z,23.20
2022-08-31T08:44:07.239Z,23.30
2022-08-31T08:46:40.544Z,23.30
2022-08-31T08:49:52.166Z,23.40
2022-08-31T08:52:21.333Z,23.50
2022-08-31T08:54:51.409Z,23.50
2022-08-31T08:57:33.137Z,23.60
2022-08-31T09:00:10.003Z,23.60
2022-08-31T09:03:08.834Z,23.70
2022-08-31T09:06:14.208Z,23.70
2022-08-31T09:09:00.092Z,23.90
2022-08-31T09:11:52.924Z,24.20
2022-08-31T09:15:05.074Z,24.40
2022-08-31T09:18:01.381Z,24.80
2022-08-31T09:20:32.997Z,25.20
2022-08-31T09:23:01.243Z,25.50
2022-08-31T09:25:53.452Z,25.70
2022-08-31T09:28:36.842Z,26.00
2022-08-31T09:31:05.837Z,26.20
2022-08-31T09:33:46.974Z,26.40
2022-08-31T09:36:25.600Z,26.60
2022-08-31T09:38:53.437Z,26.90
2022-08-31T09:41:29.852Z,27.10
2022-08-31T09:44:35.439Z,27.30
2022-08-31T09:47:14.990Z,27.40
2022-08-31T09:49:56.363Z,27.40
2022-08-31T09:52:47.618Z,27.50
2022-08-31T09:55:26.196Z,27.50
2022-08-31T09:58:01.517Z,27.50
2022-08-31T10:00:43.602Z,27.50
2022-08-31T10:03:28.508Z,27.50
2022-08-31T10:05:57.578Z,27.50
2022-08-31T10:08:28.355Z,27.60
2022-08-31T10:10:58.905Z,27.60
2022-08-31T10:13:39.958Z,27.70
2022-08-31T10:16:49.834Z,27.70
2022-08-31T10:19:30.621Z,27.80
2022-08-31T10:22:05.440Z,27.80
2022-08-31T10:24:51.731Z,27.70
2022-08-31T10:27:32.403Z,27.70
2022-08-31T10:31:01.936Z,27.60
2022-08-31T10:34:09.284Z,27.50
2022-08-31T10:36:40.286Z,27.50
2022-08-31T10:39:32.894Z,27.60
2022-08-31T10:42:09.717Z,27.90
2022-08-31T10:44:57.471Z,28.20
2022-08-31T10:47:32.898Z,28.60
2022-08-31T10:50:05.905Z,29.00
2022-08-31T10:53:06.064Z,29.30
2022-08-31T10:55:54.218Z,29.50
2022-08-31T10:58:40.401Z,29.70
2022-08-31T11:01:33.074Z,29.90
2022-08-31T11:04:09.141Z,30.10
2022-08-31T11:06:59.377Z,30.30
2022-08-31T11:09:37.891Z,30.40
2022-08-31T11:12:21.959Z,30.50
2022-08-31T11:15:35.659Z,30.60
2022-08-31T11:18:42.237Z,30.80
2022-08-31T11:21:59.557Z,31.10
2022-08-31T11:25:25.205Z,31.20
2022-08-31T11:28:35.468Z,31.20
2022-08-31T11:31:14.991Z,31.20
2022-08-31T11:34:14.510Z,31.20
2022-08-31T11:36:54.941Z,31.20
2022-08-31T11:39:37.385Z,31.30
2022-08-31T11:42:10.584Z,31.40
2022-08-31T11:44:39.667Z,31.50
2022-08-31T11:47:28.589Z,31.50
2022-08-31T11:50:09.922Z,31.70
2022-08-31T11:52:37.236Z,31.70
2022-08-31T11:55:28.577Z,31.80
2022-08-31T11:58:07.692Z,31.80
2022-08-31T12:01:12.542Z,31.80
2022-08-31T12:04:06.485Z,31.90
2022-08-31T12:06:35.588Z,32.00
2022-08-31T12:09:29.266Z,32.20
2022-08-31T12:12:10.241Z,32.30
2022-08-31T12:15:40.326Z,32.50
2022-08-31T12:18:44.041Z,32.50
2022-08-31T12:21:50.827Z,32.40
2022-08-31T12:24:49.212Z,32.30
2022-08-31T12:28:17.625Z,32.30
2022-08-31T12:30:57.402Z,32.20
2022-08-31T12:33:29.551Z,32.10
2022-08-31T12:36:17.502Z,32.00
2022-08-31T12:38:45.369Z,31.80
2022-08-31T12:41:14.819Z,31.70
2022-08-31T12:43:49.426Z,31.60
2022-08-31T12:46:42.015Z,31.50
2022-08-31T12:49:57.507Z,31.40
2022-08-31T12:53:17.858Z,31.40
2022-08-31T12:56:03.311Z,31.30
2022-08-31T12:59:08.593Z,31.20
2022-08-31T13:01:44.105Z,31.20
2022-08-31T13:04:16.817Z,31.00
2022-08-31T13:06:48.550Z,30.90
2022-08-31T13:09:38.136Z,30.70
2022-08-31T13:12:05.712Z,30.60
2022-08-31T13:14:44.308Z,30.50
2022-08-31T13:17:22.108Z,30.40
2022-08-31T13:19:59.048Z,30.30
2022-08-31T13:22:39.512Z,30.30
2022-08-31T13:25:37.221Z,30.20
2022-08-31T13:28:30.277Z,30.30
2022-08-31T13:31:09.353Z,30.30
2022-08-31T13:33:42.690Z,30.30
2022-08-31T13:36:30.504Z,30.30
2022-08-31T13:39:23.692Z,30.40
2022-08-31T13:42:10.302Z,30.50
2022-08-31T13:44:44.312Z,30.60
2022-08-31T13:47:24.537Z,30.70
2022-08-31T13:50:18.381Z,30.70
2022-08-31T13:55:49.804Z,30.70
2022-08-31T13:58:33.053Z,30.60
2022-08-31T14:01:26.268Z,30.50
2022-08-31T14:04:00.189Z,30.60
2022-08-31T14:06:35.029Z,30.60
2022-08-31T14:09:23.850Z,30.70
2022-08-31T14:12:03.530Z,30.70
2022-08-31T14:14:40.882Z,30.90
2022-08-31T14:17:16.581Z,30.90
2022-08-31T14:19:45.851Z,31.10
2022-08-31T14:22:32.701Z,31.20
2022-08-31T14:25:01.112Z,31.20
2022-08-31T14:27:29.981Z,31.30
2022-08-31T14:29:58.544Z,31.40
2022-08-31T14:32:29.321Z,31.30
2022-08-31T14:34:58.161Z,31.20
2022-08-31T14:37:30.297Z,31.10
2022-08-31T14:40:05.544Z,30.90
2022-08-31T14:42:39.882Z,30.80
2022-08-31T14:45:18.733Z,30.60
2022-08-31T14:47:53.026Z,30.50
2022-08-31T14:50:25.644Z,30.40
2022-08-31T14:52:55.724Z,30.30
2022-08-31T14:55:27.011Z,30.20
2022-08-31T14:58:05.665Z,30.30
2022-08-31T15:00:40.212Z,30.30
2022-08-31T15:03:08.625Z,30.30
2022-08-31T15:05:39.421Z,30.20
2022-08-31T15:08:08.239Z,30.20
2022-08-31T15:10:36.181Z,30.10
2022-08-31T15:13:08.966Z,30.00
2022-08-31T15:15:37.323Z,29.90
2022-08-31T15:18:05.167Z,30.00
2022-08-31T15:20:42.207Z,30.20
2022-08-31T15:23:10.142Z,30.40
2022-08-31T15:25:39.418Z,30.50
2022-08-31T15:28:08.766Z,30.80
2022-08-31T15:30:39.780Z,31.00
2022-08-31T15:33:08.673Z,31.20
2022-08-31T15:35:43.429Z,31.40
2022-08-31T15:38:11.978Z,31.50
2022-08-31T15:40:40.046Z,31.70
2022-08-31T15:43:15.610Z,31.80
2022-08-31T15:45:43.022Z,31.90
2022-08-31T15:48:29.039Z,32.00
2022-08-31T15:51:00.762Z,32.10
2022-08-31T15:53:30.503Z,32.20
2022-08-31T15:56:06.719Z,32.30
2022-08-31T15:58:36.262Z,32.40
2022-08-31T16:01:05.333Z,32.40
2022-08-31T16:03:35.266Z,32.40
2022-08-31T16:06:04.810Z,32.40
2022-08-31T16:08:32.163Z,32.50
2022-08-31T16:10:59.614Z,32.40
2022-08-31T16:13:26.838Z,32.40
2022-08-31T16:16:35.637Z,32.40
2022-08-31T16:19:04.641Z,32.30
2022-08-31T16:21:37.438Z,32.30
2022-08-31T16:24:08.117Z,32.10
2022-08-31T16:26:43.567Z,31.80
2022-08-31T16:29:16.233Z,31.60
2022-08-31T16:31:45.194Z,31.40
2022-08-31T16:34:13.086Z,31.20
2022-08-31T16:36:43.070Z,30.90
2022-08-31T16:39:11.022Z,30.70
2022-08-31T16:41:38.371Z,30.40
2022-08-31T16:44:19.653Z,30.20
2022-08-31T16:46:47.889Z,30.00
2022-08-31T16:49:33.941Z,29.90
2022-08-31T16:52:07.061Z,29.70
2022-08-31T16:54:37.916Z,29.60
2022-08-31T16:57:05.513Z,29.50
2022-08-31T16:59:32.910Z,29.40
2022-08-31T17:02:00.211Z,29.30
2022-08-31T17:07:19.016Z,29.10
2022-08-31T17:09:46.939Z,29.00
2022-08-31T17:12:19.391Z,28.90
2022-08-31T17:14:52.952Z,28.80
2022-08-31T17:17:26.543Z,28.80
2022-08-31T17:20:01.908Z,28.70
2022-08-31T17:22:33.772Z,28.60
2022-08-31T17:25:05.063Z,28.60
2022-08-31T17:27:35.030Z,28.50
2022-08-31T17:30:06.404Z,28.40
2022-08-31T17:32:44.565Z,28.30
2022-08-31T17:35:17.787Z,28.20
2022-08-31T17:37:46.373Z,28.10
2022-08-31T17:40:14.561Z,28.00
2022-08-31T17:42:42.297Z,27.90
2022-08-31T17:45:10.347Z,27.80
2022-08-31T17:47:37.550Z,27.70
2022-08-31T17:50:07.344Z,27.70
2022-08-31T17:52:34.878Z,27.60
2022-08-31T17:55:02.312Z,27.50
2022-08-31T17:57:29.833Z,27.40
2022-08-31T17:59:57.357Z,27.30
2022-08-31T18:02:32.703Z,27.20
2022-08-31T18:05:09.451Z,27.10
2022-08-31T18:07:39.357Z,27.00
2022-08-31T18:10:07.207Z,26.90
2022-08-31T18:12:41.271Z,26.80
2022-08-31T18:15:17.472Z,26.80
2022-08-31T18:17:46.323Z,26.70
2022-08-31T18:20:13.658Z,26.70
2022-08-31T18:22:40.926Z,26.70
2022-08-31T18:25:08.631Z,26.60
2022-08-31T18:27:36.050Z,26.50
2022-08-31T18:30:23.127Z,26.50
2022-08-31T18:32:51.441Z,26.50
2022-08-31T18:35:18.830Z,26.50
2022-08-31T18:37:46.207Z,26.40
2022-08-31T18:40:34.417Z,26.40
2022-08-31T18:43:20.455Z,26.30
2022-08-31T18:45:49.902Z,26.30
2022-08-31T18:48:27.363Z,26.20
2022-08-31T18:50:59.041Z,26.20
2022-08-31T18:53:28.688Z,26.10
2022-08-31T18:56:08.605Z,26.00
2022-08-31T18:58:37.723Z,26.00
2022-08-31T19:01:06.107Z,25.90
2022-08-31T19:03:33.605Z,25.80
2022-08-31T19:06:00.857Z,25.80
2022-08-31T19:08:29.403Z,25.70
2022-08-31T19:11:20.536Z,25.70
2022-08-31T19:13:51.151Z,25.50
2022-08-31T19:16:26.502Z,25.50
2022-08-31T19:19:13.591Z,25.40
2022-08-31T19:21:42.336Z,25.30
2022-08-31T19:24:14.207Z,25.30
2022-08-31T19:26:51.569Z,25.20
2022-08-31T19:29:26.024Z,25.10
2022-08-31T19:31:56.742Z,25.10
2022-08-31T19:34:33.147Z,25.00
2022-08-31T19:37:39.395Z,24.90
2022-08-31T19:40:17.987Z,24.80
2022-08-31T19:45:45.584Z,24.70
2022-08-31T19:48:13.974Z,24.60
2022-08-31T19:50:45.791Z,24.60
2022-08-31T19:53:13.721Z,24.50
2022-08-31T19:55:50.933Z,24.50
2022-08-31T19:58:25.713Z,24.40
2022-08-31T20:01:02.484Z,24.30
2022-08-31T20:03:31.962Z,24.30
2022-08-31T20:06:00.129Z,24.20
2022-08-31T20:08:27.541Z,24.20
2022-08-31T20:10:55.243Z,24.10
2022-08-31T20:13:24.343Z,24.10
2022-08-31T20:15:53.117Z,24.10
2022-08-31T20:18:20.941Z,24.00
2022-08-31T20:20:51.029Z,24.00
2022-08-31T20:23:21.367Z,23.90
2022-08-31T20:25:51.446Z,23.90
2022-08-31T20:28:26.489Z,23.90
2022-08-31T20:31:00.204Z,23.90
2022-08-31T20:33:28.072Z,23.80
2022-08-31T20:35:55.398Z,23.80
2022-08-31T20:38:22.558Z,23.80
2022-08-31T20:40:55.078Z,23.70
2022-08-31T20:43:23.691Z,23.70
2022-08-31T20:45:51.076Z,23.70
2022-08-31T20:48:36.827Z,23.70
2022-08-31T20:51:18.302Z,23.70
2022-08-31T20:53:48.738Z,23.70
2022-08-31T20:56:18.411Z,23.60
2022-08-31T20:58:46.984Z,23.60
2022-08-31T21:01:16.123Z,23.60
2022-08-31T21:03:43.529Z,23.60
2022-08-31T21:06:12.322Z,23.60
2022-08-31T21:08:42.634Z,23.50
2022-08-31T21:11:17.356Z,23.50
2022-08-31T21:13:46.628Z,23.50
2022-08-31T21:20:15.726Z,23.50
2022-08-31T21:22:43.864Z,23.50
2022-08-31T21:25:12.996Z,23.40
2022-08-31T21:27:41.103Z,23.40
2022-08-31T21:30:11.765Z,23.40
2022-08-31T21:32:42.397Z,23.30
2022-08-31T21:35:12.148Z,23.30
2022-08-31T21:37:40.533Z,23.30
2022-08-31T21:40:08.802Z,23.30
2022-08-31T21:42:36.191Z,23.20
2022-08-31T21:45:04.099Z,23.20
2022-08-31T21:47:31.339Z,23.10
2022-08-31T21:49:58.533Z,23.10
2022-08-31T21:52:25.948Z,23.00
2022-08-31T21:54:54.654Z,23.00
2022-08-31T21:57:22.434Z,22.90
2022-08-31T21:59:51.234Z,22.90
2022-08-31T22:02:18.459Z,22.90
2022-08-31T22:04:45.939Z,22.80
2022-08-31T22:07:14.610Z,22.80
2022-08-31T22:09:43.412Z,22.80
2022-08-31T22:12:12.887Z,22.70
2022-08-31T22:14:41.408Z,22.70
2022-08-31T22:17:09.659Z,22.60
2022-08-31T22:19:39.812Z,22.60
2022-08-31T22:22:12.549Z,22.50
2022-08-31T22:24:42.202Z,22.50
2022-08-31T22:27:11.752Z,22.50
2022-08-31T22:29:40.660Z,22.40
2022-08-31T22:32:12.933Z,22.40
2022-08-31T22:34:42.056Z,22.40
2022-08-31T22:37:11.018Z,22.30
2022-08-31T22:39:39.644Z,22.30
2022-08-31T22:42:14.098Z,22.20
2022-08-31T22:44:43.226Z,22.20
2022-08-31T22:47:10.447Z,22.20
2022-08-31T22:49:37.952Z,22.20
2022-08-31T22:52:05.829Z,22.10
2022-08-31T22:54:34.617Z,22.10
2022-08-31T22:57:02.234Z,22.10
2022-08-31T22:59:30.613Z,22.10
2022-08-31T23:02:03.606Z,22.10
2022-08-31T23:04:34.382Z,22.00
2022-08-31T23:07:04.488Z,22.00
2022-08-31T23:09:34.112Z,22.00
2022-08-31T23:12:04.698Z,22.00
2022-08-31T23:14:33.285Z,21.90
2022-08-31T23:17:04.211Z,21.90
2022-08-31T23:19:41.231Z,21.80
2022-08-31T23:22:11.965Z,21.80
2022-08-31T23:24:47.102Z,21.80
2022-08-31T23:27:19.993Z,21.80
2022-08-31T23:29:52.057Z,21.70
2022-08-31T23:32:26.422Z,21.70
2022-08-31T23:34:56.710Z,21.60
2022-08-31T23:37:25.901Z,21.50
2022-08-31T23:39:56.138Z,21.50
2022-08-31T23:42:27.589Z,21.40
2022-08-31T23:44:57.488Z,21.40
2022-08-31T23:47:30.281Z,21.30
2022-08-31T23:49:59.460Z,21.30
2022-08-31T23:53:50.190Z,21.20
2022-08-31T23:56:17.282Z,21.20
2022-08-31T23:58:46.335Z,21.10
