createdAt,value
2022-10-25T00:01:15.375Z,100712.31
2022-10-25T00:07:31.251Z,100711.38
2022-10-25T00:10:37.861Z,100705.31
2022-10-25T00:13:42.562Z,100709.50
2022-10-25T00:16:47.366Z,100700.94
2022-10-25T00:19:53.619Z,100702.66
2022-10-25T00:22:59.070Z,100700.09
2022-10-25T00:26:04.270Z,100697.31
2022-10-25T00:29:10.615Z,100697.25
2022-10-25T00:32:15.589Z,100687.72
2022-10-25T00:35:21.886Z,100680.97
2022-10-25T00:38:26.578Z,100686.84
2022-10-25T00:41:33.473Z,100681.72
2022-10-25T00:44:56.766Z,100679.09
2022-10-25T00:48:05.008Z,100675.75
2022-10-25T00:51:11.751Z,100665.50
2022-10-25T00:54:20.154Z,100664.69
2022-10-25T00:57:29.492Z,100668.81
2022-10-25T01:00:34.431Z,100664.56
2022-10-25T01:03:40.608Z,100663.69
2022-10-25T01:06:50.463Z,100647.38
2022-10-25T01:09:55.700Z,100642.19
2022-10-25T01:13:02.235Z,100642.19
2022-10-25T01:16:15.683Z,100647.13
2022-10-25T01:19:45.294Z,100640.22
2022-10-25T01:22:59.547Z,100639.34
2022-10-25T01:26:44.222Z,100631.66
2022-10-25T01:30:09.687Z,100636.66
2022-10-25T01:33:23.801Z,100630.66
2022-10-25T01:36:38.802Z,100628.13
2022-10-25T01:39:49.106Z,100622.00
2022-10-25T01:43:01.747Z,100624.63
2022-10-25T01:46:13.539Z,100623.59
2022-10-25T01:49:25.718Z,100618.63
2022-10-25T01:52:30.885Z,100618.47
2022-10-25T01:55:40.553Z,100614.28
2022-10-25T01:58:53.353Z,100615.22
2022-10-25T02:02:05.415Z,100609.03
2022-10-25T02:05:19.006Z,100610.72
2022-10-25T02:08:36.839Z,100612.56
2022-10-25T02:11:41.666Z,100602.19
2022-10-25T02:14:55.526Z,100605.66
2022-10-25T02:18:02.147Z,100603.88
2022-10-25T02:21:08.722Z,100596.88
2022-10-25T02:24:18.401Z,100599.38
2022-10-25T02:27:24.159Z,100594.19
2022-10-25T02:30:29.413Z,100594.19
2022-10-25T02:33:34.279Z,100587.50
2022-10-25T02:36:40.327Z,100589.88
2022-10-25T02:39:46.043Z,100580.41
2022-10-25T02:42:50.969Z,100587.97
2022-10-25T02:45:55.599Z,100585.31
2022-10-25T02:49:00.242Z,100569.16
2022-10-25T02:52:06.739Z,100577.63
2022-10-25T02:55:12.106Z,100579.34
2022-10-25T02:58:17.405Z,100574.91
2022-10-25T03:01:22.380Z,100578.38
2022-10-25T03:04:27.126Z,100568.06
2022-10-25T03:07:33.231Z,100575.69
2022-10-25T03:10:38.763Z,100564.66
2022-10-25T03:13:43.460Z,100567.16
2022-10-25T03:19:58.002Z,100570.56
2022-10-25T03:23:04.149Z,100569.66
2022-10-25T03:26:09.285Z,100569.56
2022-10-25T03:29:16.312Z,100564.38
2022-10-25T03:32:20.991Z,100563.41
2022-10-25T03:35:26.116Z,100567.75
2022-10-25T03:38:32.156Z,100563.53
2022-10-25T03:41:37.121Z,100557.50
2022-10-25T03:44:42.092Z,100557.50
2022-10-25T03:47:47.190Z,100551.44
2022-10-25T03:50:52.391Z,100556.69
2022-10-25T03:53:58.942Z,100548.88
2022-10-25T03:57:04.289Z,100549.56
2022-10-25T04:00:11.922Z,100552.44
2022-10-25T04:03:17.379Z,100554.06
2022-10-25T04:06:22.166Z,100555.78
2022-10-25T04:09:28.452Z,100554.84
2022-10-25T04:12:33.162Z,100552.38
2022-10-25T04:15:39.370Z,100556.50
2022-10-25T04:18:44.118Z,100550.66
2022-10-25T04:21:48.812Z,100555.59
2022-10-25T04:24:54.751Z,100546.09
2022-10-25T04:28:00.409Z,100558.06
2022-10-25T04:31:05.622Z,100559.69
2022-10-25T04:34:12.018Z,100560.84
2022-10-25T04:37:16.967Z,100547.91
2022-10-25T04:40:24.901Z,100556.50
2022-10-25T04:43:30.691Z,100558.75
2022-10-25T04:46:35.389Z,100559.69
2022-10-25T04:49:40.463Z,100559.69
2022-10-25T04:52:45.343Z,100556.94
2022-10-25T04:55:58.588Z,100554.31
2022-10-25T04:59:03.306Z,100555.28
2022-10-25T05:02:08.176Z,100543.94
2022-10-25T05:05:12.858Z,100554.31
2022-10-25T05:08:18.606Z,100536.44
2022-10-25T05:11:26.184Z,100548.38
2022-10-25T05:14:30.862Z,100533.69
2022-10-25T05:17:35.587Z,100534.47
2022-10-25T05:20:40.405Z,100533.69
2022-10-25T05:23:45.521Z,100526.97
2022-10-25T05:26:51.896Z,100524.41
2022-10-25T05:29:56.565Z,100523.44
2022-10-25T05:33:04.166Z,100536.19
2022-10-25T05:36:10.854Z,100546.50
2022-10-25T05:39:15.614Z,100539.59
2022-10-25T05:42:21.774Z,100534.47
2022-10-25T05:45:26.855Z,100537.03
2022-10-25T05:48:32.560Z,100534.59
2022-10-25T05:51:37.651Z,100536.03
2022-10-25T05:54:43.405Z,100529.41
2022-10-25T05:57:53.283Z,100527.56
2022-10-25T06:01:01.907Z,100538.72
2022-10-25T06:04:08.031Z,100533.69
2022-10-25T06:07:12.934Z,100526.06
2022-10-25T06:10:18.286Z,100529.41
2022-10-25T06:13:24.426Z,100531.00
2022-10-25T06:16:29.595Z,100529.97
2022-10-25T06:19:34.219Z,100538.09
2022-10-25T06:22:39.135Z,100542.94
2022-10-25T06:25:43.847Z,100545.63
2022-10-25T06:28:53.171Z,100548.69
2022-10-25T06:31:57.831Z,100558.13
2022-10-25T06:35:02.866Z,100558.00
2022-10-25T06:38:07.811Z,100551.25
2022-10-25T06:41:17.916Z,100552.16
2022-10-25T06:44:23.999Z,100557.03
2022-10-25T06:47:28.923Z,100561.28
2022-10-25T06:50:33.692Z,100558.81
2022-10-25T06:53:40.075Z,100561.22
2022-10-25T06:56:44.739Z,100558.75
2022-10-25T06:59:50.815Z,100555.88
2022-10-25T07:02:56.606Z,100557.69
2022-10-25T07:06:01.763Z,100562.81
2022-10-25T07:09:09.319Z,100557.53
2022-10-25T07:12:14.619Z,100555.69
2022-10-25T07:15:21.717Z,100565.09
2022-10-25T07:18:26.451Z,100557.09
2022-10-25T07:21:33.543Z,100556.28
2022-10-25T07:24:38.170Z,100556.41
2022-10-25T07:27:42.854Z,100554.59
2022-10-25T07:30:49.404Z,100550.13
2022-10-25T07:33:55.763Z,100556.81
2022-10-25T07:37:01.022Z,100554.91
2022-10-25T07:40:07.480Z,100560.16
2022-10-25T07:43:12.819Z,100560.22
2022-10-25T07:46:19.295Z,100550.75
2022-10-25T07:49:24.239Z,100559.78
2022-10-25T07:52:29.037Z,100559.09
2022-10-25T07:55:33.667Z,100561.66
2022-10-25T07:58:38.315Z,100555.28
2022-10-25T08:01:44.410Z,100555.38
2022-10-25T08:04:51.085Z,100555.44
2022-10-25T08:07:58.514Z,100555.88
2022-10-25T08:11:08.116Z,100560.09
2022-10-25T08:14:13.144Z,100559.06
2022-10-25T08:17:19.328Z,100563.19
2022-10-25T08:20:43.082Z,100569.94
2022-10-25T08:23:48.663Z,100561.16
2022-10-25T08:26:53.361Z,100566.09
2022-10-25T08:29:58.052Z,100572.31
2022-10-25T08:33:06.448Z,100573.28
2022-10-25T08:36:14.331Z,100558.91
2022-10-25T08:39:19.088Z,100558.66
2022-10-25T08:42:30.163Z,100567.25
2022-10-25T08:45:39.132Z,100568.66
2022-10-25T08:48:49.679Z,100569.28
2022-10-25T08:51:55.314Z,100565.47
2022-10-25T08:55:05.537Z,100566.00
2022-10-25T08:58:19.928Z,100579.22
2022-10-25T09:01:38.173Z,100576.28
2022-10-25T09:04:44.619Z,100579.16
2022-10-25T09:08:05.294Z,100575.81
2022-10-25T09:11:21.299Z,100581.72
2022-10-25T09:14:33.743Z,100579.34
2022-10-25T09:17:48.790Z,100581.03
2022-10-25T09:20:55.310Z,100577.25
2022-10-25T09:24:03.046Z,100576.03
2022-10-25T09:27:09.760Z,100576.22
2022-10-25T09:30:15.099Z,100576.78
2022-10-25T09:33:23.044Z,100572.41
2022-10-25T09:36:32.819Z,100578.53
2022-10-25T09:39:41.782Z,100578.44
2022-10-25T09:42:52.580Z,100569.28
2022-10-25T09:46:00.548Z,100569.91
2022-10-25T09:49:15.562Z,100570.75
2022-10-25T09:52:29.093Z,100573.66
2022-10-25T09:55:40.093Z,100574.34
2022-10-25T09:58:47.192Z,100575.88
2022-10-25T10:01:52.203Z,100578.38
2022-10-25T10:04:56.989Z,100569.28
2022-10-25T10:08:03.005Z,100571.84
2022-10-25T10:11:08.371Z,100578.47
2022-10-25T10:14:19.622Z,100580.75
2022-10-25T10:17:25.056Z,100589.63
2022-10-25T10:20:30.073Z,100588.38
2022-10-25T10:23:45.491Z,100584.69
2022-10-25T10:26:55.441Z,100577.88
2022-10-25T10:30:02.414Z,100572.28
2022-10-25T10:33:09.604Z,100584.69
2022-10-25T10:36:27.614Z,100570.13
2022-10-25T10:39:33.630Z,100575.63
2022-10-25T10:42:41.313Z,100576.41
2022-10-25T10:45:51.347Z,100583.53
2022-10-25T10:48:57.303Z,100587.69
2022-10-25T10:52:02.967Z,100583.41
2022-10-25T10:55:19.224Z,100579.63
2022-10-25T10:58:26.823Z,100576.84
2022-10-25T11:01:34.081Z,100572.63
2022-10-25T11:04:49.654Z,100576.91
2022-10-25T11:07:57.272Z,100583.22
2022-10-25T11:11:17.829Z,100566.13
2022-10-25T11:14:22.599Z,100562.59
2022-10-25T11:17:30.855Z,100566.81
2022-10-25T11:20:48.721Z,100572.09
2022-10-25T11:24:07.343Z,100562.66
2022-10-25T11:27:20.604Z,100566.75
2022-10-25T11:30:26.631Z,100563.22
2022-10-25T11:33:44.478Z,100562.09
2022-10-25T11:36:59.974Z,100569.25
2022-10-25T11:40:14.760Z,100568.16
2022-10-25T11:43:35.502Z,100564.16
2022-10-25T11:46:47.604Z,100559.56
2022-10-25T11:50:03.756Z,100565.81
2022-10-25T11:53:30.910Z,100564.41
2022-10-25T11:56:42.558Z,100566.06
2022-10-25T12:00:00.829Z,100558.56
2022-10-25T12:03:26.775Z,100555.91
2022-10-25T12:06:35.511Z,100559.84
2022-10-25T12:09:50.861Z,100558.25
2022-10-25T12:12:58.267Z,100565.13
2022-10-25T12:16:07.502Z,100565.97
2022-10-25T12:19:19.479Z,100561.59
2022-10-25T12:22:27.610Z,100568.22
2022-10-25T12:25:36.509Z,100571.38
2022-10-25T12:28:46.823Z,100569.06
2022-10-25T12:31:57.944Z,100569.47
2022-10-25T12:35:07.007Z,100569.53
2022-10-25T12:38:18.950Z,100566.00
2022-10-25T12:41:27.190Z,100569.25
2022-10-25T12:44:58.753Z,100574.97
2022-10-25T12:48:16.822Z,100579.88
2022-10-25T12:51:38.025Z,100563.28
2022-10-25T12:55:16.882Z,100575.06
2022-10-25T12:58:35.244Z,100564.47
2022-10-25T13:02:03.926Z,100570.31
2022-10-25T13:05:31.918Z,100570.44
2022-10-25T13:08:40.091Z,100569.59
2022-10-25T13:11:51.601Z,100582.81
2022-10-25T13:14:59.357Z,100580.47
2022-10-25T13:18:07.010Z,100577.63
2022-10-25T13:21:16.313Z,100583.47
2022-10-25T13:24:39.959Z,100580.06
2022-10-25T13:28:21.330Z,100582.41
2022-10-25T13:31:49.605Z,100574.84
2022-10-25T13:34:55.770Z,100575.19
2022-10-25T13:38:07.995Z,100576.78
2022-10-25T13:41:16.298Z,100576.66
2022-10-25T13:44:22.270Z,100579.34
2022-10-25T13:47:36.703Z,100580.88
2022-10-25T13:50:45.646Z,100576.31
2022-10-25T13:53:53.331Z,100565.41
2022-10-25T13:56:58.179Z,100574.72
2022-10-25T14:00:03.891Z,100567.91
2022-10-25T14:03:35.919Z,100581.97
2022-10-25T14:06:42.477Z,100574.78
2022-10-25T14:09:53.246Z,100574.78
2022-10-25T14:13:16.147Z,100581.09
2022-10-25T14:16:28.213Z,100579.34
2022-10-25T14:19:38.386Z,100576.84
2022-10-25T14:22:44.820Z,100570.63
2022-10-25T14:25:57.678Z,100572.81
2022-10-25T14:29:15.268Z,100575.19
2022-10-25T14:32:22.094Z,100575.81
2022-10-25T14:35:32.172Z,100571.78
2022-10-25T14:38:51.227Z,100569.50
2022-10-25T14:41:59.800Z,100572.53
2022-10-25T14:45:04.842Z,100569.00
2022-10-25T14:48:16.230Z,100569.13
2022-10-25T14:51:23.062Z,100571.84
2022-10-25T14:54:31.170Z,100572.06
2022-10-25T14:57:38.027Z,100575.31
2022-10-25T15:00:54.693Z,100568.44
2022-10-25T15:04:01.343Z,100564.91
2022-10-25T15:07:07.385Z,100571.91
2022-10-25T15:10:40.740Z,100559.00
2022-10-25T15:13:49.382Z,100564.19
2022-10-25T15:17:03.406Z,100560.81
2022-10-25T15:20:31.085Z,100567.25
2022-10-25T15:23:36.530Z,100562.81
2022-10-25T15:26:53.845Z,100564.44
2022-10-25T15:30:00.223Z,100571.22
2022-10-25T15:33:07.099Z,100565.47
2022-10-25T15:36:23.216Z,100563.66
2022-10-25T15:39:31.122Z,100558.53
2022-10-25T15:42:35.865Z,100567.31
2022-10-25T15:45:42.574Z,100562.25
2022-10-25T15:48:48.723Z,100567.97
2022-10-25T15:51:55.795Z,100565.72
2022-10-25T15:55:00.498Z,100564.75
2022-10-25T15:58:09.708Z,100564.25
2022-10-25T16:01:17.320Z,100555.44
2022-10-25T16:04:22.482Z,100557.25
2022-10-25T16:07:27.220Z,100556.53
2022-10-25T16:10:33.141Z,100556.78
2022-10-25T16:13:39.920Z,100557.63
2022-10-25T16:16:46.251Z,100561.69
2022-10-25T16:19:50.977Z,100555.91
2022-10-25T16:22:56.255Z,100551.91
2022-10-25T16:26:01.345Z,100564.63
2022-10-25T16:29:06.432Z,100553.53
2022-10-25T16:32:14.746Z,100554.16
2022-10-25T16:35:24.142Z,100569.88
2022-10-25T16:38:29.444Z,100556.09
2022-10-25T16:41:34.213Z,100543.31
2022-10-25T16:44:39.109Z,100561.09
2022-10-25T16:47:45.180Z,100565.59
2022-10-25T16:50:49.903Z,100557.81
2022-10-25T16:53:54.900Z,100563.19
2022-10-25T16:56:59.522Z,100560.53
2022-10-25T17:00:05.278Z,100547.91
2022-10-25T17:03:12.663Z,100553.59
2022-10-25T17:06:39.651Z,100553.59
2022-10-25T17:09:43.111Z,100559.84
2022-10-25T17:12:50.830Z,100554.91
2022-10-25T17:15:56.362Z,100561.56
2022-10-25T17:19:04.204Z,100554.50
2022-10-25T17:22:09.459Z,100562.25
2022-10-25T17:25:14.231Z,100567.06
2022-10-25T17:28:18.922Z,100563.59
2022-10-25T17:31:23.858Z,100569.75
2022-10-25T17:34:31.834Z,100555.38
2022-10-25T17:37:36.605Z,100552.75
2022-10-25T17:40:42.074Z,100558.78
2022-10-25T17:43:48.584Z,100559.56
2022-10-25T17:46:55.534Z,100546.84
2022-10-25T17:50:03.472Z,100555.53
2022-10-25T17:53:10.678Z,100554.72
2022-10-25T17:56:17.481Z,100564.69
2022-10-25T17:59:22.135Z,100563.19
2022-10-25T18:02:26.989Z,100561.34
2022-10-25T18:05:33.285Z,100571.50
2022-10-25T18:08:38.611Z,100571.44
2022-10-25T18:11:44.627Z,100571.50
2022-10-25T18:14:53.338Z,100573.50
2022-10-25T18:18:00.420Z,100575.19
2022-10-25T18:21:08.006Z,100572.38
2022-10-25T18:24:15.047Z,100570.78
2022-10-25T18:27:20.883Z,100568.16
2022-10-25T18:30:26.441Z,100567.06
2022-10-25T18:33:32.343Z,100563.59
2022-10-25T18:36:38.515Z,100559.56
2022-10-25T18:39:43.176Z,100557.34
2022-10-25T18:42:48.242Z,100562.25
2022-10-25T18:45:57.782Z,100562.78
2022-10-25T18:49:02.506Z,100568.16
2022-10-25T18:52:09.214Z,100557.22
2022-10-25T18:55:15.255Z,100561.88
2022-10-25T18:58:20.554Z,100569.22
2022-10-25T19:01:28.061Z,100563.03
2022-10-25T19:04:32.802Z,100557.00
2022-10-25T19:07:38.842Z,100555.47
2022-10-25T19:10:43.762Z,100558.25
2022-10-25T19:13:51.409Z,100563.72
2022-10-25T19:16:56.208Z,100557.28
2022-10-25T19:20:00.932Z,100560.34
2022-10-25T19:23:07.864Z,100559.63
2022-10-25T19:26:15.339Z,100561.16
2022-10-25T19:29:19.959Z,100551.97
2022-10-25T19:32:24.821Z,100563.19
2022-10-25T19:35:29.582Z,100555.19
2022-10-25T19:38:36.704Z,100559.84
2022-10-25T19:41:41.389Z,100567.31
2022-10-25T19:44:46.342Z,100570.09
2022-10-25T19:47:52.659Z,100573.63
2022-10-25T19:50:57.621Z,100574.66
2022-10-25T19:54:03.720Z,100573.44
2022-10-25T19:57:08.529Z,100583.06
2022-10-25T20:00:15.654Z,100581.47
2022-10-25T20:03:20.282Z,100586.59
2022-10-25T20:06:27.873Z,100590.00
2022-10-25T20:09:33.940Z,100593.94
2022-10-25T20:12:38.922Z,100584.75
2022-10-25T20:15:51.518Z,100588.97
2022-10-25T20:18:56.827Z,100597.44
2022-10-25T20:22:01.655Z,100595.53
2022-10-25T20:25:09.111Z,100600.06
2022-10-25T20:28:15.310Z,100602.81
2022-10-25T20:31:20.434Z,100599.00
2022-10-25T20:34:27.450Z,100608.16
2022-10-25T20:37:32.394Z,100612.94
2022-10-25T20:40:38.649Z,100604.75
2022-10-25T20:43:47.445Z,100614.94
2022-10-25T20:46:52.160Z,100610.56
2022-10-25T20:49:57.150Z,100610.22
2022-10-25T20:53:10.588Z,100611.78
2022-10-25T20:56:17.522Z,100617.19
2022-10-25T20:59:22.173Z,100611.50
2022-10-25T21:02:27.357Z,100609.53
2022-10-25T21:05:32.333Z,100617.25
2022-10-25T21:08:38.830Z,100608.16
2022-10-25T21:11:44.995Z,100610.00
2022-10-25T21:14:50.266Z,100616.91
2022-10-25T21:17:54.842Z,100624.44
2022-10-25T21:21:02.866Z,100617.88
2022-10-25T21:24:09.597Z,100621.97
2022-10-25T21:27:16.133Z,100626.09
2022-10-25T21:30:20.854Z,100629.75
2022-10-25T21:33:25.751Z,100625.75
2022-10-25T21:36:30.406Z,100629.06
2022-10-25T21:39:35.237Z,100631.13
2022-10-25T21:42:41.435Z,100621.00
2022-10-25T21:45:46.132Z,100626.13
2022-10-25T21:48:51.709Z,100633.75
2022-10-25T21:51:56.466Z,100624.56
2022-10-25T21:55:01.120Z,100634.69
2022-10-25T21:58:07.450Z,100639.09
2022-10-25T22:01:14.914Z,100642.56
2022-10-25T22:04:19.729Z,100642.00
2022-10-25T22:07:24.574Z,100650.31
2022-10-25T22:10:29.282Z,100644.28
2022-10-25T22:13:35.726Z,100642.75
2022-10-25T22:16:41.290Z,100649.91
2022-10-25T22:19:46.122Z,100646.97
2022-10-25T22:22:51.149Z,100652.25
2022-10-25T22:25:56.286Z,100654.66
2022-10-25T22:29:02.682Z,100659.78
2022-10-25T22:32:07.422Z,100663.63
2022-10-25T22:35:13.353Z,100667.41
2022-10-25T22:38:18.621Z,100672.97
2022-10-25T22:41:25.838Z,100668.50
2022-10-25T22:44:31.971Z,100675.31
2022-10-25T22:47:36.680Z,100669.50
2022-10-25T22:50:42.807Z,100669.41
2022-10-25T22:53:47.600Z,100671.31
2022-10-25T22:56:52.237Z,100671.91
2022-10-25T22:59:58.462Z,100672.13
2022-10-25T23:03:03.266Z,100666.28
2022-10-25T23:06:11.358Z,100681.50
2022-10-25T23:09:16.068Z,100686.47
2022-10-25T23:12:20.842Z,100686.50
2022-10-25T23:15:26.937Z,100684.16
2022-10-25T23:18:32.112Z,100676.59
2022-10-25T23:21:36.983Z,100685.94
2022-10-25T23:24:42.099Z,100694.25
2022-10-25T23:27:47.850Z,100686.69
2022-10-25T23:30:54.569Z,100693.47
2022-10-25T23:34:00.768Z,100693.69
2022-10-25T23:37:05.536Z,100692.88
2022-10-25T23:40:13.433Z,100690.84
2022-10-25T23:43:18.576Z,100691.34
2022-10-25T23:46:24.742Z,100700.75
2022-10-25T23:49:29.454Z,100698.06
2022-10-25T23:52:34.406Z,100692.28
2022-10-25T23:55:40.183Z,100690.59
2022-10-25T23:58:44.832Z,100693.13
