createdAt,value
2022-09-03T00:00:42.073Z,4.80
2022-09-03T00:03:31.316Z,5.28
2022-09-03T00:06:18.500Z,5.22
2022-09-03T00:09:07.254Z,5.50
2022-09-03T00:12:09.051Z,5.40
2022-09-03T00:14:53.202Z,5.20
2022-09-03T00:17:25.309Z,6.18
2022-09-03T00:19:57.282Z,5.55
2022-09-03T00:22:34.445Z,6.10
2022-09-03T00:25:05.649Z,5.80
2022-09-03T00:27:37.091Z,5.78
2022-09-03T00:30:17.392Z,5.82
2022-09-03T00:32:47.453Z,5.85
2022-09-03T00:35:23.087Z,5.53
2022-09-03T00:37:52.206Z,5.70
2022-09-03T00:40:44.635Z,5.45
2022-09-03T00:43:48.766Z,5.07
2022-09-03T00:46:41.977Z,5.40
2022-09-03T00:49:31.522Z,5.05
2022-09-03T00:51:58.281Z,5.13
2022-09-03T00:54:43.211Z,5.13
2022-09-03T00:57:41.529Z,4.88
2022-09-03T01:00:13.492Z,4.80
2022-09-03T01:02:57.875Z,4.25
2022-09-03T01:05:41.136Z,4.70
2022-09-03T01:08:20.091Z,4.50
2022-09-03T01:10:58.071Z,4.65
2022-09-03T01:13:42.239Z,4.18
2022-09-03T01:16:53.815Z,4.40
2022-09-03T01:19:39.117Z,4.57
2022-09-03T01:22:11.983Z,4.30
2022-09-03T01:24:45.050Z,4.45
2022-09-03T01:27:35.267Z,4.35
2022-09-03T01:30:18.475Z,4.50
2022-09-03T01:32:45.323Z,4.45
2022-09-03T01:35:22.573Z,4.82
2022-09-03T01:38:06.695Z,4.55
2022-09-03T01:41:19.470Z,5.05
2022-09-03T01:44:13.813Z,4.53
2022-09-03T01:46:42.135Z,4.50
2022-09-03T01:49:34.908Z,4.55
2022-09-03T01:52:51.219Z,4.57
2022-09-03T01:55:40.136Z,4.80
2022-09-03T01:58:16.159Z,4.40
2022-09-03T02:00:49.015Z,4.77
2022-09-03T02:03:17.073Z,4.30
2022-09-03T02:05:44.179Z,4.80
2022-09-03T02:08:11.639Z,4.72
2022-09-03T02:10:49.009Z,4.80
2022-09-03T02:13:17.863Z,4.73
2022-09-03T02:15:48.204Z,4.10
2022-09-03T02:18:25.618Z,4.43
2022-09-03T02:20:56.356Z,4.60
2022-09-03T02:23:27.648Z,4.60
2022-09-03T02:26:00.715Z,4.80
2022-09-03T02:28:30.850Z,3.90
2022-09-03T02:30:58.461Z,4.33
2022-09-03T02:33:27.116Z,4.50
2022-09-03T02:35:54.471Z,4.60
2022-09-03T02:38:26.098Z,4.33
2022-09-03T02:40:56.423Z,4.57
2022-09-03T02:43:54.589Z,4.40
2022-09-03T02:46:27.148Z,4.67
2022-09-03T02:48:55.032Z,4.60
2022-09-03T02:51:22.343Z,4.67
2022-09-03T02:53:49.283Z,4.43
2022-09-03T02:56:19.216Z,4.27
2022-09-03T02:58:46.082Z,4.47
2022-09-03T03:01:23.699Z,4.50
2022-09-03T03:03:51.230Z,4.37
2022-09-03T03:06:20.960Z,4.67
2022-09-03T03:08:49.900Z,4.27
2022-09-03T03:11:18.541Z,4.60
2022-09-03T03:13:46.995Z,4.63
2022-09-03T03:16:15.870Z,4.60
2022-09-03T03:18:46.235Z,4.87
2022-09-03T03:21:17.577Z,4.70
2022-09-03T03:23:45.054Z,4.23
2022-09-03T03:26:15.556Z,4.57
2022-09-03T03:28:42.525Z,4.57
2022-09-03T03:31:12.113Z,4.70
2022-09-03T03:33:40.118Z,4.23
2022-09-03T03:36:12.942Z,4.53
2022-09-03T03:38:41.087Z,4.63
2022-09-03T03:41:13.627Z,4.43
2022-09-03T03:43:40.760Z,4.70
2022-09-03T03:46:07.853Z,4.93
2022-09-03T03:48:34.796Z,4.50
2022-09-03T03:51:04.325Z,4.50
2022-09-03T03:53:31.720Z,4.67
2022-09-03T03:56:01.490Z,4.23
2022-09-03T03:58:29.948Z,4.77
2022-09-03T04:01:03.913Z,4.40
2022-09-03T04:03:30.778Z,4.87
2022-09-03T04:05:59.786Z,4.40
2022-09-03T04:08:29.825Z,5.10
2022-09-03T04:11:01.802Z,4.70
2022-09-03T04:13:33.699Z,4.90
2022-09-03T04:16:09.981Z,4.40
2022-09-03T04:18:37.630Z,4.50
2022-09-03T04:21:10.120Z,4.50
2022-09-03T04:23:40.135Z,4.33
2022-09-03T04:26:08.963Z,4.50
2022-09-03T04:28:38.666Z,4.57
2022-09-03T04:31:08.133Z,4.73
2022-09-03T04:33:38.507Z,5.00
2022-09-03T04:36:16.888Z,4.83
2022-09-03T04:38:46.771Z,4.70
2022-09-03T04:41:23.087Z,4.73
2022-09-03T04:43:57.393Z,4.80
2022-09-03T04:46:33.208Z,5.03
2022-09-03T04:49:00.803Z,4.60
2022-09-03T04:51:28.556Z,4.50
2022-09-03T04:54:01.622Z,4.20
2022-09-03T04:56:31.349Z,4.93
2022-09-03T04:59:01.330Z,4.33
2022-09-03T05:01:30.696Z,4.23
2022-09-03T05:03:58.460Z,4.63
2022-09-03T05:06:30.109Z,4.70
2022-09-03T05:08:57.806Z,4.47
2022-09-03T05:11:25.781Z,4.73
2022-09-03T05:13:54.934Z,4.50
2022-09-03T05:16:23.778Z,4.83
2022-09-03T05:18:55.789Z,4.70
2022-09-03T05:21:24.134Z,4.97
2022-09-03T05:23:51.910Z,4.53
2022-09-03T05:26:27.243Z,4.37
2022-09-03T05:28:56.487Z,4.97
2022-09-03T05:31:26.549Z,4.20
2022-09-03T05:33:58.676Z,4.50
2022-09-03T05:36:32.122Z,4.60
2022-09-03T05:38:59.712Z,4.70
2022-09-03T05:41:28.178Z,4.40
2022-09-03T05:43:56.754Z,3.93
2022-09-03T05:46:32.359Z,4.57
2022-09-03T05:49:02.524Z,4.47
2022-09-03T05:51:30.326Z,4.10
2022-09-03T05:53:58.326Z,5.13
2022-09-03T05:56:27.528Z,4.45
2022-09-03T05:58:56.835Z,4.55
2022-09-03T06:01:26.067Z,4.30
2022-09-03T06:04:04.829Z,4.70
2022-09-03T06:06:33.823Z,4.40
2022-09-03T06:09:03.381Z,4.20
2022-09-03T06:11:32.986Z,3.85
2022-09-03T06:14:02.270Z,3.95
2022-09-03T06:16:31.553Z,5.05
2022-09-03T06:19:03.032Z,4.40
2022-09-03T06:21:30.074Z,4.38
2022-09-03T06:23:59.979Z,4.35
2022-09-03T06:26:29.314Z,4.22
2022-09-03T06:28:57.436Z,4.45
2022-09-03T06:31:25.136Z,4.10
2022-09-03T06:33:54.750Z,4.20
2022-09-03T06:36:23.526Z,4.05
2022-09-03T06:38:54.914Z,4.32
2022-09-03T06:41:33.889Z,4.20
2022-09-03T06:44:06.209Z,4.28
2022-09-03T06:46:35.315Z,3.97
2022-09-03T06:49:02.560Z,4.40
2022-09-03T06:51:31.367Z,4.05
2022-09-03T06:54:06.640Z,4.13
2022-09-03T06:56:39.515Z,3.97
2022-09-03T06:59:09.967Z,4.00
2022-09-03T07:01:44.321Z,4.45
2022-09-03T07:04:13.679Z,4.03
2022-09-03T07:06:42.509Z,4.55
2022-09-03T07:09:11.502Z,3.63
2022-09-03T07:11:46.623Z,3.88
2022-09-03T07:14:15.007Z,3.63
2022-09-03T07:16:43.095Z,3.50
2022-09-03T07:19:10.568Z,3.55
2022-09-03T07:21:37.532Z,3.65
2022-09-03T07:24:05.956Z,4.30
2022-09-03T07:26:44.655Z,3.88
2022-09-03T07:29:14.179Z,3.85
2022-09-03T07:31:42.682Z,3.70
2022-09-03T07:34:12.707Z,3.92
2022-09-03T07:36:43.049Z,3.50
2022-09-03T07:39:11.571Z,3.90
2022-09-03T07:41:39.032Z,3.83
2022-09-03T07:44:08.387Z,3.80
2022-09-03T07:46:37.909Z,3.30
2022-09-03T07:49:06.429Z,3.63
2022-09-03T07:51:35.990Z,3.30
2022-09-03T07:54:07.532Z,3.45
2022-09-03T07:56:35.973Z,3.10
2022-09-03T07:59:04.020Z,2.95
2022-09-03T08:01:32.903Z,3.08
2022-09-03T08:04:00.879Z,3.08
2022-09-03T08:06:29.486Z,2.78
2022-09-03T08:09:05.087Z,3.15
2022-09-03T08:11:36.106Z,2.80
2022-09-03T08:14:06.765Z,2.80
2022-09-03T08:16:43.793Z,2.92
2022-09-03T08:19:12.054Z,2.90
2022-09-03T08:21:42.123Z,2.63
2022-09-03T08:24:14.854Z,2.70
2022-09-03T08:26:46.276Z,2.58
2022-09-03T08:29:22.047Z,2.65
2022-09-03T08:31:49.176Z,2.60
2022-09-03T08:34:17.793Z,2.58
2022-09-03T08:36:47.203Z,2.67
2022-09-03T08:39:14.593Z,2.80
2022-09-03T08:41:52.586Z,2.75
2022-09-03T08:44:29.575Z,2.80
2022-09-03T08:47:10.500Z,2.60
2022-09-03T08:49:57.689Z,2.75
2022-09-03T08:52:31.020Z,2.58
2022-09-03T08:55:17.385Z,2.30
2022-09-03T08:57:51.019Z,1.90
2022-09-03T09:00:21.042Z,2.20
2022-09-03T09:03:09.537Z,2.20
2022-09-03T09:05:51.969Z,2.00
2022-09-03T09:08:54.971Z,2.10
2022-09-03T09:11:58.323Z,2.22
2022-09-03T09:14:48.479Z,2.20
2022-09-03T09:17:34.714Z,9.93
2022-09-03T09:20:32.783Z,3.33
2022-09-03T09:23:08.308Z,13.23
2022-09-03T09:26:01.357Z,7.82
2022-09-03T09:28:38.560Z,3.40
2022-09-03T09:31:15.391Z,2.78
2022-09-03T09:33:43.787Z,2.00
2022-09-03T09:36:24.857Z,2.67
2022-09-03T09:38:56.577Z,3.70
2022-09-03T09:41:29.971Z,1.65
2022-09-03T09:44:30.200Z,2.47
2022-09-03T09:47:32.011Z,1.90
2022-09-03T09:50:24.847Z,1.98
2022-09-03T09:53:14.565Z,2.40
2022-09-03T09:55:56.716Z,1.98
2022-09-03T09:58:28.418Z,1.98
2022-09-03T10:00:59.890Z,1.92
2022-09-03T10:03:30.411Z,1.77
2022-09-03T10:06:28.351Z,2.05
2022-09-03T10:09:16.231Z,2.10
2022-09-03T10:12:14.838Z,1.75
2022-09-03T10:15:04.526Z,1.98
2022-09-03T10:17:44.445Z,1.85
2022-09-03T10:20:42.458Z,1.80
2022-09-03T10:23:25.881Z,1.73
