createdAt,value
2018-09-08T00:02:12.472Z,13.93
2018-09-08T00:04:41.338Z,14.02
2018-09-08T00:07:27.919Z,14.31
2018-09-08T00:09:56.789Z,14.08
2018-09-08T00:12:25.632Z,14.02
2018-09-08T00:14:53.639Z,13.95
2018-09-08T00:17:40.020Z,13.96
2018-09-08T00:20:26.962Z,13.86
2018-09-08T00:23:13.617Z,13.91
2018-09-08T00:26:00.035Z,13.90
2018-09-08T00:28:46.449Z,13.89
2018-09-08T00:31:17.130Z,13.88
2018-09-08T00:33:46.318Z,13.89
2018-09-08T00:36:15.179Z,13.83
2018-09-08T00:38:44.033Z,13.91
2018-09-08T00:41:12.864Z,13.90
2018-09-08T00:43:41.753Z,13.83
2018-09-08T00:46:10.973Z,13.84
2018-09-08T00:48:39.838Z,13.80
2018-09-08T00:51:08.732Z,13.72
2018-09-08T00:53:37.573Z,13.68
2018-09-08T00:56:06.433Z,13.63
2018-09-08T00:58:35.314Z,13.63
2018-09-08T01:01:04.228Z,13.60
2018-09-08T01:03:33.093Z,13.56
2018-09-08T01:06:01.995Z,13.52
2018-09-08T01:08:30.854Z,13.51
2018-09-08T01:10:59.728Z,13.51
2018-09-08T01:13:28.540Z,13.45
2018-09-08T01:15:57.413Z,13.49
2018-09-08T01:18:26.241Z,13.36
2018-09-08T01:20:55.103Z,13.75
2018-09-08T01:23:23.937Z,13.49
2018-09-08T01:25:52.802Z,13.45
2018-09-08T01:28:21.697Z,13.37
2018-09-08T01:30:50.599Z,13.40
2018-09-08T01:33:19.472Z,13.39
2018-09-08T01:35:48.358Z,13.36
2018-09-08T01:38:17.232Z,13.34
2018-09-08T01:40:46.140Z,13.30
2018-09-08T01:43:15.000Z,13.33
2018-09-08T01:45:43.842Z,13.27
2018-09-08T01:48:12.695Z,13.31
2018-09-08T01:50:41.581Z,13.27
2018-09-08T01:53:10.449Z,13.21
2018-09-08T01:55:39.336Z,13.23
2018-09-08T01:58:08.190Z,13.11
2018-09-08T02:00:37.058Z,13.12
2018-09-08T02:03:06.155Z,13.14
2018-09-08T02:05:35.040Z,13.15
2018-09-08T02:08:03.923Z,13.16
2018-09-08T02:10:32.835Z,13.13
2018-09-08T02:13:01.693Z,13.45
2018-09-08T02:15:30.527Z,13.23
2018-09-08T02:17:59.409Z,13.18
2018-09-08T02:20:28.283Z,13.18
2018-09-08T02:22:57.135Z,13.12
2018-09-08T02:25:26.064Z,13.10
2018-09-08T02:27:54.873Z,13.02
2018-09-08T02:30:23.742Z,13.10
2018-09-08T02:32:52.590Z,13.13
2018-09-08T02:35:21.417Z,13.05
2018-09-08T02:37:50.271Z,13.10
2018-09-08T02:40:19.161Z,13.07
2018-09-08T02:42:48.010Z,13.00
2018-09-08T02:45:16.880Z,12.89
2018-09-08T02:47:45.795Z,13.05
2018-09-08T02:50:42.961Z,13.02
2018-09-08T02:53:14.336Z,13.06
2018-09-08T02:55:42.151Z,12.97
2018-09-08T02:58:09.967Z,13.06
2018-09-08T03:00:37.785Z,12.96
2018-09-08T03:03:05.598Z,13.01
2018-09-08T03:05:33.404Z,12.98
2018-09-08T03:08:01.256Z,13.08
2018-09-08T03:10:29.055Z,13.01
2018-09-08T03:12:56.874Z,12.96
2018-09-08T03:15:24.688Z,12.94
2018-09-08T03:17:52.471Z,12.85
2018-09-08T03:20:20.293Z,12.91
2018-09-08T03:22:48.105Z,12.89
2018-09-08T03:25:15.915Z,13.17
2018-09-08T03:27:43.705Z,12.90
2018-09-08T03:30:11.526Z,13.18
2018-09-08T03:32:39.325Z,13.32
2018-09-08T03:35:07.136Z,13.04
2018-09-08T03:37:34.956Z,13.41
2018-09-08T03:40:02.767Z,13.13
2018-09-08T03:42:30.594Z,13.41
2018-09-08T03:44:58.443Z,13.18
2018-09-08T03:47:26.264Z,13.06
2018-09-08T03:49:54.074Z,12.95
2018-09-08T03:52:21.895Z,12.96
2018-09-08T03:54:49.687Z,12.93
2018-09-08T03:57:17.484Z,12.87
2018-09-08T03:59:45.271Z,12.78
2018-09-08T04:02:13.090Z,12.81
2018-09-08T04:04:42.013Z,12.74
2018-09-08T04:07:10.866Z,12.72
2018-09-08T04:09:39.738Z,12.70
2018-09-08T04:12:08.583Z,12.55
2018-09-08T04:14:37.436Z,12.49
2018-09-08T04:17:06.289Z,12.61
2018-09-08T04:19:35.169Z,12.50
2018-09-08T04:22:04.032Z,12.47
2018-09-08T04:24:32.891Z,12.50
2018-09-08T04:27:01.764Z,12.47
2018-09-08T04:29:30.633Z,12.42
2018-09-08T04:31:59.546Z,12.42
2018-09-08T04:34:28.422Z,12.41
2018-09-08T04:36:57.263Z,12.33
2018-09-08T04:39:26.129Z,12.35
2018-09-08T04:41:54.980Z,12.28
2018-09-08T04:44:23.862Z,12.26
2018-09-08T04:46:52.700Z,12.16
2018-09-08T04:49:21.632Z,12.14
2018-09-08T04:51:50.437Z,12.07
2018-09-08T04:54:19.272Z,12.05
2018-09-08T04:56:48.126Z,12.35
2018-09-08T04:59:16.988Z,12.09
2018-09-08T05:01:45.843Z,12.06
2018-09-08T05:04:14.722Z,12.13
2018-09-08T05:06:43.624Z,12.09
2018-09-08T05:09:12.933Z,11.97
2018-09-08T05:11:41.703Z,12.01
2018-09-08T05:14:10.587Z,11.98
2018-09-08T05:16:39.437Z,11.99
2018-09-08T05:19:08.292Z,12.11
2018-09-08T05:21:37.161Z,12.09
2018-09-08T05:24:06.059Z,12.00
2018-09-08T05:26:34.946Z,12.19
2018-09-08T05:29:03.844Z,12.19
2018-09-08T05:31:32.705Z,12.35
2018-09-08T05:34:01.579Z,12.78
2018-09-08T05:36:30.463Z,12.64
2018-09-08T05:38:59.345Z,12.73
2018-09-08T05:41:28.184Z,12.68
2018-09-08T05:43:57.069Z,12.73
2018-09-08T05:46:25.939Z,12.74
2018-09-08T05:48:54.870Z,12.81
2018-09-08T05:51:23.702Z,12.82
2018-09-08T05:53:52.564Z,12.95
2018-09-08T05:56:21.474Z,12.97
2018-09-08T05:58:50.505Z,12.95
2018-09-08T06:01:19.368Z,13.03
2018-09-08T06:03:48.276Z,13.06
2018-09-08T06:06:17.150Z,12.92
2018-09-08T06:08:45.995Z,13.11
2018-09-08T06:11:14.862Z,13.03
2018-09-08T06:13:43.720Z,13.10
2018-09-08T06:16:12.582Z,13.03
2018-09-08T06:18:41.412Z,13.11
2018-09-08T06:21:10.230Z,13.12
2018-09-08T06:23:39.113Z,13.11
2018-09-08T06:26:07.985Z,13.22
2018-09-08T06:28:37.043Z,13.28
2018-09-08T06:31:05.769Z,13.39
2018-09-08T06:33:34.891Z,13.46
2018-09-08T06:36:03.766Z,13.65
2018-09-08T06:38:32.606Z,13.65
2018-09-08T06:41:01.525Z,13.70
2018-09-08T06:43:30.358Z,13.73
2018-09-08T06:45:59.228Z,13.70
2018-09-08T06:48:28.083Z,13.70
2018-09-08T06:50:56.954Z,13.58
2018-09-08T06:53:25.772Z,13.85
2018-09-08T06:55:54.612Z,13.59
2018-09-08T06:58:23.452Z,13.92
2018-09-08T07:00:52.977Z,15.36
2018-09-08T07:03:21.881Z,15.88
2018-09-08T07:05:50.664Z,15.44
2018-09-08T07:08:19.524Z,15.06
2018-09-08T07:10:48.353Z,14.74
2018-09-08T07:13:17.218Z,14.63
2018-09-08T07:15:46.060Z,15.12
2018-09-08T07:18:14.914Z,16.01
2018-09-08T07:20:43.780Z,16.44
2018-09-08T07:23:12.627Z,16.29
2018-09-08T07:25:41.472Z,15.66
2018-09-08T07:28:10.353Z,15.50
2018-09-08T07:30:39.199Z,15.47
2018-09-08T07:33:08.060Z,15.44
2018-09-08T07:35:36.915Z,15.46
2018-09-08T07:38:06.141Z,15.42
2018-09-08T07:40:35.010Z,15.66
2018-09-08T07:43:03.934Z,15.69
2018-09-08T07:45:32.792Z,15.75
2018-09-08T07:48:01.686Z,15.72
2018-09-08T07:50:30.552Z,15.86
2018-09-08T07:52:59.387Z,16.05
2018-09-08T07:55:28.244Z,16.59
2018-09-08T07:57:57.051Z,16.67
2018-09-08T08:00:25.908Z,17.28
2018-09-08T08:02:54.759Z,18.93
2018-09-08T08:05:23.632Z,19.63
2018-09-08T08:07:52.479Z,19.16
2018-09-08T08:10:21.366Z,18.93
2018-09-08T08:12:50.216Z,18.66
2018-09-08T08:15:19.473Z,18.64
2018-09-08T08:17:48.325Z,18.59
2018-09-08T08:20:17.153Z,18.60
2018-09-08T08:22:45.992Z,18.44
2018-09-08T08:25:14.845Z,18.65
2018-09-08T08:27:43.669Z,18.60
2018-09-08T08:30:12.534Z,18.74
2018-09-08T08:32:41.322Z,18.65
2018-09-08T08:35:10.185Z,18.51
2018-09-08T08:37:39.025Z,18.54
2018-09-08T08:40:07.888Z,18.66
2018-09-08T08:42:36.760Z,18.86
2018-09-08T08:45:05.683Z,18.90
2018-09-08T08:47:34.530Z,18.95
2018-09-08T08:50:39.906Z,18.65
2018-09-08T08:54:04.516Z,18.55
2018-09-08T08:56:33.353Z,18.98
2018-09-08T08:59:02.268Z,19.60
2018-09-08T09:01:31.120Z,20.83
2018-09-08T09:03:59.957Z,21.39
2018-09-08T09:06:28.850Z,22.38
2018-09-08T09:08:57.704Z,22.51
2018-09-08T09:11:26.535Z,22.03
2018-09-08T09:13:55.380Z,21.90
2018-09-08T09:16:24.207Z,21.89
2018-09-08T09:19:34.606Z,21.59
2018-09-08T09:22:39.808Z,20.98
2018-09-08T09:25:11.594Z,21.40
2018-09-08T09:27:44.694Z,21.49
2018-09-08T09:30:14.227Z,21.10
2018-09-08T09:32:43.050Z,20.47
2018-09-08T09:35:13.661Z,20.21
2018-09-08T09:37:42.604Z,19.91
2018-09-08T09:40:12.307Z,20.34
2018-09-08T09:42:41.247Z,20.10
2018-09-08T09:45:10.628Z,19.60
2018-09-08T09:47:39.468Z,19.27
2018-09-08T09:50:09.549Z,19.56
2018-09-08T09:52:38.616Z,19.96
2018-09-08T09:55:07.476Z,20.63
2018-09-08T09:57:36.381Z,21.31
2018-09-08T10:00:06.433Z,22.42
2018-09-08T10:02:41.479Z,22.70
2018-09-08T10:05:15.061Z,23.92
2018-09-08T10:07:44.007Z,24.19
2018-09-08T10:10:14.169Z,24.33
2018-09-08T10:12:43.009Z,24.52
2018-09-08T10:15:11.957Z,24.72
2018-09-08T10:17:41.679Z,25.11
2018-09-08T10:20:12.576Z,25.45
2018-09-08T10:22:41.442Z,25.18
2018-09-08T10:25:12.582Z,25.03
2018-09-08T10:27:41.714Z,25.26
2018-09-08T10:30:10.954Z,25.20
2018-09-08T10:32:40.329Z,24.70
2018-09-08T10:35:09.291Z,24.71
2018-09-08T10:37:38.311Z,25.17
2018-09-08T10:40:08.325Z,25.12
2018-09-08T10:42:37.124Z,24.65
2018-09-08T10:45:06.115Z,23.10
2018-09-08T10:47:34.966Z,23.48
2018-09-08T10:50:03.836Z,22.68
2018-09-08T10:52:35.137Z,22.44
2018-09-08T10:55:04.029Z,21.78
2018-09-08T10:57:32.889Z,21.79
2018-09-08T11:00:02.654Z,22.06
2018-09-08T11:02:32.027Z,23.01
2018-09-08T11:05:01.372Z,23.29
2018-09-08T11:07:30.627Z,24.56
2018-09-08T11:09:59.592Z,23.52
2018-09-08T11:12:28.647Z,22.83
2018-09-08T11:14:57.487Z,24.04
2018-09-08T11:17:26.324Z,23.73
2018-09-08T11:19:55.185Z,22.36
2018-09-08T11:22:24.025Z,22.04
2018-09-08T11:24:52.865Z,23.07
2018-09-08T11:27:21.696Z,22.71
2018-09-08T11:29:50.551Z,22.48
2018-09-08T11:32:19.432Z,22.36
2018-09-08T11:34:48.268Z,22.74
2018-09-08T11:37:17.140Z,23.22
2018-09-08T11:39:46.003Z,23.24
2018-09-08T11:42:14.820Z,22.55
2018-09-08T11:44:43.677Z,22.59
2018-09-08T11:47:12.525Z,22.42
2018-09-08T11:49:41.478Z,22.49
2018-09-08T11:52:10.230Z,21.86
2018-09-08T11:54:39.060Z,22.03
2018-09-08T11:57:07.927Z,22.16
2018-09-08T11:59:36.841Z,22.28
2018-09-08T12:02:05.789Z,22.18
2018-09-08T12:04:34.561Z,22.04
2018-09-08T12:07:03.385Z,21.88
2018-09-08T12:09:32.315Z,21.73
2018-09-08T12:12:01.162Z,22.00
2018-09-08T12:14:29.988Z,22.43
2018-09-08T12:16:58.819Z,22.70
2018-09-08T12:19:27.627Z,22.54
2018-09-08T12:21:56.473Z,22.71
2018-09-08T12:24:25.319Z,22.88
2018-09-08T12:26:54.162Z,22.94
2018-09-08T12:29:22.998Z,23.00
2018-09-08T12:31:51.879Z,23.09
2018-09-08T12:34:20.706Z,23.34
2018-09-08T12:36:49.546Z,23.37
2018-09-08T12:39:18.437Z,23.51
2018-09-08T12:41:47.287Z,23.41
2018-09-08T12:44:16.151Z,23.23
2018-09-08T12:46:44.978Z,22.98
2018-09-08T12:49:13.823Z,22.70
2018-09-08T12:51:42.712Z,22.50
2018-09-08T12:54:11.574Z,22.46
2018-09-08T12:56:40.405Z,22.52
2018-09-08T12:59:09.270Z,22.77
2018-09-08T13:01:38.089Z,22.92
2018-09-08T13:04:07.385Z,23.00
2018-09-08T13:06:36.231Z,22.45
2018-09-08T13:09:06.300Z,22.88
2018-09-08T13:11:35.155Z,22.43
2018-09-08T13:14:04.028Z,22.27
2018-09-08T13:16:32.933Z,22.07
2018-09-08T13:19:01.791Z,22.54
2018-09-08T13:21:30.643Z,21.99
2018-09-08T13:23:59.535Z,21.92
2018-09-08T13:26:28.407Z,21.88
2018-09-08T13:28:57.293Z,21.81
2018-09-08T13:31:26.141Z,21.80
2018-09-08T13:33:54.997Z,21.67
2018-09-08T13:36:23.853Z,21.58
2018-09-08T13:38:52.723Z,21.79
2018-09-08T13:41:21.620Z,21.57
2018-09-08T13:43:50.567Z,21.42
2018-09-08T13:46:19.340Z,21.46
2018-09-08T13:48:48.203Z,21.78
2018-09-08T13:51:17.074Z,21.50
2018-09-08T13:53:45.897Z,21.27
2018-09-08T13:56:14.720Z,21.54
2018-09-08T13:58:43.562Z,21.32
2018-09-08T14:01:12.548Z,21.26
2018-09-08T14:03:41.423Z,21.40
2018-09-08T14:06:10.794Z,21.35
2018-09-08T14:08:39.689Z,21.31
2018-09-08T14:11:08.547Z,21.23
2018-09-08T14:13:37.389Z,21.22
2018-09-08T14:16:06.308Z,21.23
2018-09-08T14:18:35.189Z,21.26
2018-09-08T14:21:04.059Z,21.08
2018-09-08T14:23:32.925Z,20.99
2018-09-08T14:26:01.807Z,20.94
2018-09-08T14:28:30.641Z,20.97
2018-09-08T14:30:59.516Z,20.95
2018-09-08T14:33:28.384Z,21.06
2018-09-08T14:35:57.250Z,21.16
2018-09-08T14:38:26.292Z,21.29
2018-09-08T14:40:55.124Z,21.29
2018-09-08T14:43:23.993Z,21.25
2018-09-08T14:45:52.880Z,21.30
2018-09-08T14:48:21.694Z,21.23
2018-09-08T14:50:50.565Z,21.46
2018-09-08T14:53:19.449Z,21.00
2018-09-08T14:55:48.342Z,21.10
2018-09-08T14:58:17.231Z,21.40
2018-09-08T15:00:46.110Z,21.50
2018-09-08T15:03:14.989Z,21.54
2018-09-08T15:05:43.827Z,21.35
2018-09-08T15:08:12.708Z,21.23
2018-09-08T15:10:41.574Z,21.05
2018-09-08T15:13:10.452Z,20.90
2018-09-08T15:15:39.308Z,20.80
2018-09-08T15:18:08.142Z,20.80
2018-09-08T15:20:36.996Z,20.74
2018-09-08T15:23:05.925Z,20.85
2018-09-08T15:25:34.811Z,20.88
2018-09-08T15:28:03.759Z,20.73
2018-09-08T15:30:32.624Z,20.55
2018-09-08T15:33:01.465Z,20.47
2018-09-08T15:35:30.305Z,20.67
2018-09-08T15:37:59.165Z,20.24
2018-09-08T15:40:28.006Z,20.24
2018-09-08T15:42:56.909Z,20.21
2018-09-08T15:45:25.798Z,20.05
2018-09-08T15:47:54.618Z,20.10
2018-09-08T15:50:23.445Z,19.89
2018-09-08T15:52:52.299Z,19.81
2018-09-08T15:55:21.156Z,20.11
2018-09-08T15:57:50.017Z,19.84
2018-09-08T16:00:18.834Z,19.75
2018-09-08T16:02:47.691Z,19.66
2018-09-08T16:05:16.576Z,19.63
2018-09-08T16:07:45.445Z,19.99
2018-09-08T16:10:14.311Z,20.11
2018-09-08T16:12:43.129Z,19.93
2018-09-08T16:15:11.991Z,19.70
2018-09-08T16:17:40.845Z,19.74
2018-09-08T16:20:09.687Z,19.65
2018-09-08T16:22:38.591Z,19.65
2018-09-08T16:25:07.457Z,20.00
2018-09-08T16:27:36.322Z,19.80
2018-09-08T16:30:05.297Z,19.82
2018-09-08T16:32:34.162Z,19.80
2018-09-08T16:35:02.991Z,20.04
2018-09-08T16:37:31.836Z,19.69
2018-09-08T16:40:00.737Z,19.56
2018-09-08T16:42:29.598Z,19.48
2018-09-08T16:44:58.477Z,19.44
2018-09-08T16:47:27.338Z,19.47
2018-09-08T16:49:56.274Z,19.44
2018-09-08T16:52:25.162Z,19.41
2018-09-08T16:54:53.925Z,19.43
2018-09-08T16:57:22.770Z,19.39
2018-09-08T16:59:51.638Z,19.30
2018-09-08T17:02:20.510Z,19.30
2018-09-08T17:04:49.461Z,19.28
2018-09-08T17:07:18.238Z,19.51
2018-09-08T17:09:47.063Z,19.21
2018-09-08T17:12:15.879Z,19.10
2018-09-08T17:14:44.731Z,19.06
2018-09-08T17:17:13.604Z,18.98
2018-09-08T17:19:42.426Z,18.93
2018-09-08T17:22:11.271Z,18.79
2018-09-08T17:24:40.124Z,18.78
2018-09-08T17:27:08.928Z,18.71
2018-09-08T17:29:37.770Z,18.71
2018-09-08T17:32:06.643Z,18.64
2018-09-08T17:34:35.484Z,18.55
2018-09-08T17:37:04.377Z,18.88
2018-09-08T17:39:33.312Z,18.67
2018-09-08T17:42:02.107Z,18.56
2018-09-08T17:44:30.946Z,18.53
2018-09-08T17:46:59.794Z,18.47
2018-09-08T17:49:28.653Z,18.45
2018-09-08T17:51:57.553Z,18.42
2018-09-08T17:54:26.418Z,18.37
2018-09-08T17:56:55.243Z,18.33
2018-09-08T17:59:24.121Z,18.29
2018-09-08T18:01:53.008Z,18.63
2018-09-08T18:04:21.853Z,18.76
2018-09-08T18:06:50.734Z,18.86
2018-09-08T18:09:19.600Z,18.92
2018-09-08T18:11:48.524Z,18.97
2018-09-08T18:14:17.358Z,18.53
2018-09-08T18:16:46.193Z,18.40
2018-09-08T18:19:15.031Z,18.34
2018-09-08T18:21:43.902Z,18.24
2018-09-08T18:24:12.756Z,18.21
2018-09-08T18:26:41.613Z,18.14
2018-09-08T18:29:10.447Z,18.08
2018-09-08T18:31:39.305Z,18.41
2018-09-08T18:34:08.357Z,18.16
2018-09-08T18:36:37.206Z,18.03
2018-09-08T18:39:06.452Z,17.98
2018-09-08T18:41:35.500Z,17.92
2018-09-08T18:44:04.299Z,17.85
2018-09-08T18:46:33.180Z,17.76
2018-09-08T18:49:02.181Z,17.72
2018-09-08T18:51:31.060Z,17.62
2018-09-08T18:54:00.000Z,17.61
2018-09-08T18:56:28.772Z,17.56
2018-09-08T18:58:57.626Z,17.52
2018-09-08T19:01:26.517Z,17.50
2018-09-08T19:03:55.388Z,17.43
2018-09-08T19:06:24.251Z,17.32
2018-09-08T19:08:53.082Z,17.32
2018-09-08T19:11:21.975Z,17.30
2018-09-08T19:13:50.866Z,17.67
2018-09-08T19:16:19.722Z,17.82
2018-09-08T19:18:48.613Z,17.93
2018-09-08T19:21:17.515Z,17.61
2018-09-08T19:23:49.976Z,17.51
2018-09-08T19:26:18.810Z,17.45
2018-09-08T19:29:06.821Z,17.39
2018-09-08T19:31:35.695Z,17.34
2018-09-08T19:34:04.528Z,17.32
2018-09-08T19:36:33.368Z,17.23
2018-09-08T19:39:02.193Z,17.23
2018-09-08T19:41:31.067Z,17.22
2018-09-08T19:43:59.906Z,17.60
2018-09-08T19:46:46.457Z,17.35
2018-09-08T19:49:15.329Z,17.24
2018-09-08T19:51:44.167Z,17.27
2018-09-08T19:54:13.031Z,17.25
2018-09-08T19:56:59.481Z,17.23
2018-09-08T19:59:28.344Z,17.16
2018-09-08T20:01:57.215Z,17.20
2018-09-08T20:04:26.024Z,17.48
2018-09-08T20:06:54.901Z,17.20
2018-09-08T20:09:23.809Z,17.16
2018-09-08T20:11:52.650Z,17.15
2018-09-08T20:14:21.487Z,17.13
2018-09-08T20:16:50.460Z,17.13
2018-09-08T20:19:19.431Z,17.09
2018-09-08T20:21:48.251Z,17.11
2018-09-08T20:24:17.131Z,17.12
2018-09-08T20:26:46.176Z,17.13
2018-09-08T20:29:14.896Z,17.13
2018-09-08T20:31:43.734Z,17.10
2018-09-08T20:34:12.627Z,17.03
2018-09-08T20:36:41.495Z,17.05
2018-09-08T20:39:10.368Z,17.05
2018-09-08T20:41:39.230Z,17.07
2018-09-08T20:44:08.082Z,17.01
2018-09-08T20:46:36.936Z,17.01
2018-09-08T20:49:06.039Z,17.02
2018-09-08T20:51:34.877Z,16.96
2018-09-08T20:54:03.742Z,16.91
2018-09-08T20:56:32.676Z,16.91
2018-09-08T20:59:01.521Z,16.88
2018-09-08T21:01:30.509Z,16.90
2018-09-08T21:03:59.391Z,16.91
2018-09-08T21:06:28.264Z,16.90
2018-09-08T21:08:57.128Z,16.89
2018-09-08T21:11:26.676Z,16.92
2018-09-08T21:13:55.554Z,16.89
2018-09-08T21:16:24.395Z,17.22
2018-09-08T21:18:53.246Z,16.98
2018-09-08T21:21:22.085Z,16.94
2018-09-08T21:23:50.950Z,17.22
2018-09-08T21:26:19.806Z,16.94
2018-09-08T21:28:48.710Z,17.20
2018-09-08T21:31:17.582Z,16.95
2018-09-08T21:33:46.431Z,16.87
2018-09-08T21:36:15.310Z,16.82
2018-09-08T21:38:44.184Z,16.80
2018-09-08T21:41:13.240Z,16.76
2018-09-08T21:43:42.099Z,16.73
2018-09-08T21:46:10.951Z,16.68
2018-09-08T21:48:39.864Z,16.62
2018-09-08T21:51:08.721Z,16.51
2018-09-08T21:53:37.576Z,16.44
2018-09-08T21:56:06.431Z,16.40
2018-09-08T21:58:35.298Z,16.37
2018-09-08T22:01:21.880Z,16.28
2018-09-08T22:03:50.731Z,16.17
2018-09-08T22:06:19.675Z,16.16
2018-09-08T22:08:48.530Z,16.06
2018-09-08T22:11:17.390Z,16.02
2018-09-08T22:13:46.243Z,15.96
2018-09-08T22:16:15.137Z,15.88
2018-09-08T22:18:44.044Z,15.88
2018-09-08T22:21:12.946Z,15.87
2018-09-08T22:23:41.838Z,15.85
2018-09-08T22:26:10.711Z,15.84
2018-09-08T22:28:39.545Z,15.82
2018-09-08T22:31:08.417Z,16.17
2018-09-08T22:33:37.351Z,15.89
2018-09-08T22:36:06.174Z,15.78
2018-09-08T22:38:35.032Z,15.78
2018-09-08T22:41:03.929Z,15.80
2018-09-08T22:43:32.782Z,15.77
2018-09-08T22:46:01.678Z,15.75
2018-09-08T22:48:30.561Z,15.73
2018-09-08T22:50:59.405Z,15.67
2018-09-08T22:53:28.252Z,15.63
2018-09-08T22:55:57.132Z,15.69
2018-09-08T22:58:25.991Z,15.76
2018-09-08T23:00:54.858Z,15.76
2018-09-08T23:03:23.699Z,15.79
2018-09-08T23:05:52.621Z,15.81
2018-09-08T23:08:21.404Z,15.84
2018-09-08T23:10:50.267Z,16.16
2018-09-08T23:13:19.214Z,15.94
2018-09-08T23:15:48.050Z,15.94
2018-09-08T23:18:16.953Z,15.98
2018-09-08T23:20:45.818Z,15.95
2018-09-08T23:23:14.644Z,16.01
2018-09-08T23:25:43.513Z,16.01
2018-09-08T23:28:12.367Z,15.98
2018-09-08T23:30:41.201Z,15.96
2018-09-08T23:33:10.163Z,15.89
2018-09-08T23:35:39.055Z,15.86
2018-09-08T23:38:07.972Z,15.86
2018-09-08T23:40:36.860Z,15.87
2018-09-08T23:43:05.743Z,15.86
2018-09-08T23:45:34.606Z,15.88
2018-09-08T23:48:03.429Z,15.85
2018-09-08T23:50:32.311Z,15.87
2018-09-08T23:53:01.167Z,15.82
2018-09-08T23:55:30.008Z,15.77
2018-09-08T23:57:58.885Z,15.77
