createdAt,value
2018-08-18T00:00:55.426Z,54.37
2018-08-18T00:03:24.261Z,53.87
2018-08-18T00:05:54.376Z,54.81
2018-08-18T00:08:23.295Z,54.63
2018-08-18T00:10:53.838Z,54.59
2018-08-18T00:13:23.544Z,55.33
2018-08-18T00:15:53.178Z,55.25
2018-08-18T00:18:22.826Z,55.10
2018-08-18T00:20:52.062Z,54.91
2018-08-18T00:23:22.331Z,54.53
2018-08-18T00:25:53.193Z,55.18
2018-08-18T00:28:25.868Z,55.61
2018-08-18T00:30:56.708Z,55.88
2018-08-18T00:33:26.780Z,55.82
2018-08-18T00:35:57.019Z,55.35
2018-08-18T00:38:27.042Z,55.66
2018-08-18T00:40:56.644Z,55.64
2018-08-18T00:43:26.069Z,55.74
2018-08-18T00:45:56.727Z,56.07
2018-08-18T00:48:25.416Z,56.24
2018-08-18T00:50:54.170Z,56.66
2018-08-18T00:53:22.840Z,56.85
2018-08-18T00:55:51.551Z,56.32
2018-08-18T00:58:27.277Z,56.83
2018-08-18T01:01:01.839Z,56.38
2018-08-18T01:03:31.510Z,56.73
2018-08-18T01:06:14.177Z,56.68
2018-08-18T01:08:45.062Z,56.43
2018-08-18T01:11:14.800Z,56.72
2018-08-18T01:13:43.975Z,56.83
2018-08-18T01:16:13.755Z,57.04
2018-08-18T01:18:43.659Z,57.29
2018-08-18T01:21:14.226Z,57.20
2018-08-18T01:23:44.244Z,57.57
2018-08-18T01:26:14.116Z,57.90
2018-08-18T01:28:44.987Z,57.73
2018-08-18T01:31:18.013Z,57.55
2018-08-18T01:33:49.472Z,57.69
2018-08-18T01:36:18.771Z,57.56
2018-08-18T01:38:48.223Z,57.64
2018-08-18T01:41:23.503Z,57.74
2018-08-18T01:44:03.396Z,57.67
2018-08-18T01:46:33.380Z,57.93
2018-08-18T01:49:35.497Z,58.59
2018-08-18T01:52:06.464Z,58.44
2018-08-18T01:57:08.942Z,58.96
2018-08-18T01:59:39.318Z,59.35
2018-08-18T02:02:14.740Z,59.04
2018-08-18T02:04:44.726Z,59.41
2018-08-18T02:07:23.997Z,58.81
2018-08-18T02:09:53.083Z,58.49
2018-08-18T02:12:23.656Z,58.93
2018-08-18T02:14:54.414Z,59.29
2018-08-18T02:17:35.553Z,59.10
2018-08-18T02:20:06.487Z,59.86
2018-08-18T02:22:36.658Z,59.40
2018-08-18T02:25:06.423Z,60.28
2018-08-18T02:27:36.743Z,60.22
2018-08-18T02:30:16.077Z,60.32
2018-08-18T02:32:44.903Z,60.32
2018-08-18T02:35:13.803Z,61.07
2018-08-18T02:37:43.570Z,60.90
2018-08-18T02:40:14.474Z,60.91
2018-08-18T02:42:44.932Z,61.57
2018-08-18T02:45:16.728Z,61.40
2018-08-18T02:47:46.294Z,61.45
2018-08-18T02:50:16.149Z,61.46
2018-08-18T02:52:45.729Z,61.62
2018-08-18T02:55:16.817Z,62.11
2018-08-18T02:57:47.123Z,61.59
2018-08-18T03:00:27.103Z,61.71
2018-08-18T03:02:57.606Z,61.69
2018-08-18T03:05:28.367Z,61.75
2018-08-18T03:07:57.637Z,61.96
2018-08-18T03:10:27.518Z,61.96
2018-08-18T03:12:58.173Z,61.83
2018-08-18T03:16:07.154Z,62.49
2018-08-18T03:18:38.566Z,62.39
2018-08-18T03:21:09.408Z,62.28
2018-08-18T03:23:39.496Z,61.87
2018-08-18T03:26:08.305Z,62.47
2018-08-18T03:28:41.987Z,61.93
2018-08-18T03:31:11.486Z,62.18
2018-08-18T03:33:40.897Z,62.56
2018-08-18T03:36:23.979Z,62.24
2018-08-18T03:38:54.344Z,62.05
2018-08-18T03:41:24.940Z,62.06
2018-08-18T03:43:54.910Z,62.61
2018-08-18T03:46:24.828Z,62.80
2018-08-18T03:48:54.603Z,62.41
2018-08-18T03:51:58.266Z,62.15
2018-08-18T03:54:28.946Z,62.18
2018-08-18T03:56:58.779Z,62.57
2018-08-18T03:59:28.154Z,62.08
2018-08-18T04:02:00.907Z,62.27
2018-08-18T04:04:34.081Z,61.99
2018-08-18T04:07:04.485Z,62.87
2018-08-18T04:09:40.120Z,63.39
2018-08-18T04:12:11.326Z,63.63
2018-08-18T04:14:43.520Z,62.67
2018-08-18T04:17:23.872Z,62.66
2018-08-18T04:19:54.575Z,62.72
2018-08-18T04:22:24.264Z,63.13
2018-08-18T04:24:53.065Z,63.93
2018-08-18T04:27:33.809Z,63.44
2018-08-18T04:30:04.279Z,63.57
2018-08-18T04:32:38.879Z,63.64
2018-08-18T04:35:07.927Z,63.28
2018-08-18T04:37:37.413Z,62.94
2018-08-18T04:40:07.454Z,63.31
2018-08-18T04:42:36.811Z,63.65
2018-08-18T04:45:05.638Z,63.61
2018-08-18T04:47:35.384Z,62.58
2018-08-18T04:50:04.135Z,63.18
2018-08-18T04:52:34.765Z,63.35
2018-08-18T04:55:03.856Z,63.17
2018-08-18T04:57:33.422Z,63.11
2018-08-18T05:00:02.995Z,63.27
2018-08-18T05:02:33.262Z,63.82
2018-08-18T05:05:02.915Z,63.64
2018-08-18T05:07:36.777Z,63.23
2018-08-18T05:10:06.329Z,63.97
2018-08-18T05:12:35.094Z,61.28
2018-08-18T05:15:04.265Z,62.35
2018-08-18T05:17:33.997Z,62.82
2018-08-18T05:20:17.872Z,62.89
2018-08-18T05:22:47.103Z,63.03
2018-08-18T05:25:16.362Z,61.99
2018-08-18T05:27:47.151Z,62.73
2018-08-18T05:30:16.652Z,62.29
2018-08-18T05:32:46.335Z,63.03
2018-08-18T05:35:16.336Z,62.90
2018-08-18T05:37:47.344Z,62.21
2018-08-18T05:40:16.730Z,62.15
2018-08-18T05:42:46.200Z,61.77
2018-08-18T05:45:27.235Z,61.70
2018-08-18T05:47:56.729Z,61.86
2018-08-18T05:50:27.146Z,61.72
2018-08-18T05:53:02.573Z,62.06
2018-08-18T05:55:34.021Z,61.12
2018-08-18T05:58:04.442Z,61.78
2018-08-18T06:00:34.065Z,61.38
2018-08-18T06:03:03.523Z,61.10
2018-08-18T06:05:34.748Z,61.47
2018-08-18T06:08:05.231Z,61.35
2018-08-18T06:10:34.336Z,60.41
2018-08-18T06:13:08.367Z,59.98
2018-08-18T06:15:37.648Z,59.70
2018-08-18T06:18:07.945Z,58.51
2018-08-18T06:20:38.150Z,58.69
2018-08-18T06:23:07.676Z,58.99
2018-08-18T06:25:36.516Z,58.10
2018-08-18T06:28:06.574Z,57.33
2018-08-18T06:30:36.550Z,57.07
2018-08-18T06:33:07.207Z,56.86
2018-08-18T06:35:37.334Z,55.42
2018-08-18T06:38:06.883Z,53.75
2018-08-18T06:40:36.873Z,53.99
2018-08-18T06:43:08.279Z,54.03
2018-08-18T06:45:40.048Z,53.46
2018-08-18T06:48:19.705Z,52.86
2018-08-18T06:50:48.573Z,50.87
2018-08-18T06:53:17.419Z,51.66
2018-08-18T06:55:46.568Z,50.59
2018-08-18T06:58:15.497Z,50.49
2018-08-18T07:00:44.976Z,49.45
2018-08-18T07:03:25.948Z,50.38
2018-08-18T07:05:56.017Z,49.08
2018-08-18T07:08:25.158Z,48.12
2018-08-18T07:10:54.043Z,47.61
2018-08-18T07:13:22.812Z,48.26
2018-08-18T07:15:51.824Z,47.44
2018-08-18T07:18:22.652Z,49.03
2018-08-18T07:20:51.658Z,48.99
2018-08-18T07:23:22.138Z,49.28
2018-08-18T07:25:58.991Z,49.71
2018-08-18T07:28:27.967Z,49.43
2018-08-18T07:30:57.051Z,49.38
2018-08-18T07:33:26.533Z,47.48
2018-08-18T07:35:55.368Z,48.28
2018-08-18T07:38:24.231Z,48.37
2018-08-18T07:40:54.347Z,47.11
2018-08-18T07:43:27.190Z,46.85
2018-08-18T07:45:57.461Z,46.87
2018-08-18T07:48:26.397Z,47.08
2018-08-18T07:50:55.071Z,47.18
2018-08-18T07:53:23.824Z,47.03
2018-08-18T07:55:52.576Z,48.14
2018-08-18T07:58:22.731Z,46.86
2018-08-18T08:00:51.462Z,45.87
2018-08-18T08:03:21.332Z,45.68
2018-08-18T08:05:50.217Z,46.24
2018-08-18T08:08:18.826Z,46.09
2018-08-18T08:10:48.060Z,45.96
2018-08-18T08:13:16.873Z,45.79
2018-08-18T08:15:46.632Z,47.05
2018-08-18T08:18:16.340Z,46.79
2018-08-18T08:20:46.186Z,44.28
2018-08-18T08:23:15.500Z,45.25
2018-08-18T08:25:44.723Z,47.17
2018-08-18T08:28:14.392Z,46.29
2018-08-18T08:30:43.094Z,44.41
2018-08-18T08:33:13.505Z,44.30
2018-08-18T08:35:42.700Z,45.57
2018-08-18T08:38:11.765Z,44.08
2018-08-18T08:40:40.516Z,45.00
2018-08-18T08:43:10.187Z,45.87
2018-08-18T08:45:38.955Z,45.29
2018-08-18T08:48:07.612Z,45.95
2018-08-18T08:50:36.389Z,46.44
2018-08-18T08:53:05.088Z,45.58
2018-08-18T08:55:34.142Z,45.51
2018-08-18T08:58:02.895Z,45.26
2018-08-18T09:00:31.992Z,44.55
2018-08-18T09:03:01.044Z,44.12
2018-08-18T09:05:29.832Z,44.17
2018-08-18T09:07:58.620Z,44.09
2018-08-18T09:10:28.026Z,41.42
2018-08-18T09:12:56.751Z,40.67
2018-08-18T09:15:25.968Z,40.39
2018-08-18T09:17:54.644Z,38.28
2018-08-18T09:20:23.491Z,36.44
2018-08-18T09:22:56.040Z,36.15
2018-08-18T09:25:27.305Z,36.98
2018-08-18T09:27:59.804Z,37.79
2018-08-18T09:30:30.111Z,38.50
2018-08-18T09:33:00.041Z,40.70
2018-08-18T09:35:28.816Z,40.92
2018-08-18T09:38:02.209Z,39.94
2018-08-18T09:40:32.473Z,41.46
2018-08-18T09:43:04.534Z,40.94
2018-08-18T09:45:33.399Z,39.63
2018-08-18T09:48:02.202Z,40.15
2018-08-18T09:50:31.277Z,40.15
2018-08-18T09:52:59.976Z,40.79
2018-08-18T09:55:29.383Z,39.90
2018-08-18T09:57:58.116Z,40.01
2018-08-18T10:00:32.044Z,39.60
2018-08-18T10:03:00.858Z,40.60
2018-08-18T10:05:30.238Z,39.02
2018-08-18T10:07:59.398Z,39.23
2018-08-18T10:10:28.582Z,39.39
2018-08-18T10:12:57.643Z,40.42
2018-08-18T10:15:29.565Z,40.57
2018-08-18T10:17:58.693Z,41.94
2018-08-18T10:20:27.635Z,42.63
2018-08-18T10:22:56.447Z,41.97
2018-08-18T10:25:25.181Z,40.79
2018-08-18T10:27:54.239Z,40.92
2018-08-18T10:30:23.198Z,39.50
2018-08-18T10:32:54.030Z,39.25
2018-08-18T10:35:32.184Z,40.47
2018-08-18T10:38:02.745Z,38.82
2018-08-18T10:40:32.219Z,39.77
2018-08-18T10:43:01.229Z,37.74
2018-08-18T10:45:31.086Z,38.30
2018-08-18T10:48:01.782Z,38.54
2018-08-18T10:51:43.478Z,37.68
2018-08-18T10:54:12.857Z,37.31
2018-08-18T10:56:43.658Z,37.23
2018-08-18T10:59:20.056Z,35.84
2018-08-18T11:01:59.998Z,34.56
2018-08-18T11:04:30.633Z,35.51
2018-08-18T11:06:59.421Z,34.85
2018-08-18T11:09:28.699Z,36.47
2018-08-18T11:11:57.493Z,36.76
2018-08-18T11:14:26.137Z,37.26
2018-08-18T11:16:56.229Z,37.92
2018-08-18T11:19:24.995Z,39.81
2018-08-18T11:22:05.001Z,38.37
2018-08-18T11:24:34.423Z,39.06
2018-08-18T11:27:05.058Z,37.28
2018-08-18T11:29:34.663Z,37.77
2018-08-18T11:32:04.538Z,37.92
2018-08-18T11:34:35.524Z,38.93
2018-08-18T11:37:06.674Z,36.19
2018-08-18T11:39:36.480Z,36.07
2018-08-18T11:42:05.201Z,35.05
2018-08-18T11:44:34.664Z,34.29
2018-08-18T11:47:04.020Z,34.74
2018-08-18T11:49:32.741Z,33.37
2018-08-18T11:52:01.704Z,33.29
2018-08-18T11:54:30.418Z,32.24
2018-08-18T11:56:59.624Z,29.67
2018-08-18T11:59:28.266Z,29.04
2018-08-18T12:01:57.100Z,27.14
2018-08-18T12:04:25.756Z,26.26
2018-08-18T12:06:58.148Z,24.29
2018-08-18T12:09:27.313Z,23.36
2018-08-18T12:11:56.172Z,22.17
2018-08-18T12:14:25.020Z,21.60
2018-08-18T12:16:53.814Z,20.43
2018-08-18T12:19:22.686Z,18.49
2018-08-18T12:21:51.392Z,16.72
2018-08-18T12:24:21.429Z,18.51
2018-08-18T12:27:01.485Z,18.29
2018-08-18T12:29:32.482Z,17.58
2018-08-18T12:32:01.551Z,19.58
2018-08-18T12:34:30.440Z,20.08
2018-08-18T12:36:59.324Z,19.35
2018-08-18T12:39:28.724Z,20.54
2018-08-18T12:41:57.602Z,23.25
2018-08-18T12:44:31.729Z,25.04
2018-08-18T12:47:03.477Z,26.05
2018-08-18T12:49:32.756Z,24.98
2018-08-18T12:52:01.702Z,23.94
2018-08-18T12:54:30.493Z,23.04
2018-08-18T12:56:59.384Z,20.66
2018-08-18T12:59:28.244Z,20.05
2018-08-18T13:01:57.368Z,20.30
2018-08-18T13:04:26.262Z,23.51
2018-08-18T13:06:55.171Z,25.41
2018-08-18T13:09:26.564Z,26.99
2018-08-18T13:11:56.699Z,29.87
2018-08-18T13:14:29.576Z,29.26
2018-08-18T13:16:58.676Z,27.13
2018-08-18T13:19:31.456Z,24.71
2018-08-18T13:22:00.670Z,23.07
2018-08-18T13:24:31.028Z,22.57
2018-08-18T13:27:01.674Z,23.14
2018-08-18T13:29:30.536Z,26.08
2018-08-18T13:31:59.682Z,28.56
2018-08-18T13:34:28.532Z,29.66
2018-08-18T13:36:57.370Z,29.97
2018-08-18T13:39:26.234Z,29.48
2018-08-18T13:41:55.361Z,29.74
2018-08-18T13:44:30.086Z,29.73
2018-08-18T13:46:59.212Z,30.23
2018-08-18T13:49:28.344Z,30.94
2018-08-18T13:51:57.297Z,30.59
2018-08-18T13:54:26.056Z,30.44
2018-08-18T13:56:55.207Z,29.56
2018-08-18T13:59:38.828Z,31.93
2018-08-18T14:02:08.158Z,32.57
2018-08-18T14:04:38.272Z,33.63
2018-08-18T14:07:07.113Z,34.59
2018-08-18T14:09:35.905Z,36.21
2018-08-18T14:12:10.074Z,36.54
2018-08-18T14:14:39.283Z,36.50
2018-08-18T14:17:09.358Z,36.00
2018-08-18T14:19:38.700Z,36.13
2018-08-18T14:22:09.333Z,36.71
2018-08-18T14:24:39.838Z,36.67
2018-08-18T14:27:24.704Z,37.71
2018-08-18T14:29:54.201Z,38.45
2018-08-18T14:32:28.883Z,37.48
2018-08-18T14:35:01.988Z,38.09
2018-08-18T14:37:30.840Z,36.92
2018-08-18T14:40:00.784Z,36.89
2018-08-18T14:42:29.808Z,36.26
2018-08-18T14:45:00.078Z,35.36
2018-08-18T14:47:28.940Z,33.37
2018-08-18T14:50:14.691Z,33.02
2018-08-18T14:52:45.035Z,32.35
2018-08-18T14:55:16.776Z,33.21
2018-08-18T14:58:05.400Z,33.30
2018-08-18T15:00:34.986Z,34.71
2018-08-18T15:03:06.821Z,33.73
2018-08-18T15:05:37.567Z,33.28
2018-08-18T15:08:06.763Z,32.98
2018-08-18T15:10:41.990Z,34.19
2018-08-18T15:13:11.494Z,34.88
2018-08-18T15:15:41.385Z,35.38
2018-08-18T15:18:11.121Z,35.87
2018-08-18T15:20:40.817Z,37.10
2018-08-18T15:23:10.984Z,37.06
2018-08-18T15:25:41.431Z,37.39
2018-08-18T15:28:11.263Z,37.39
2018-08-18T15:30:41.466Z,37.28
2018-08-18T15:33:12.237Z,37.21
2018-08-18T15:35:42.786Z,37.24
2018-08-18T15:38:12.098Z,37.35
2018-08-18T15:40:41.136Z,37.60
2018-08-18T15:43:09.923Z,38.39
2018-08-18T15:46:04.333Z,38.11
2018-08-18T15:48:33.739Z,37.45
2018-08-18T15:51:02.442Z,38.07
2018-08-18T15:53:56.572Z,37.33
2018-08-18T15:56:26.604Z,37.31
2018-08-18T15:59:00.341Z,38.25
2018-08-18T16:01:32.811Z,38.92
2018-08-18T16:04:04.683Z,37.77
2018-08-18T16:06:35.169Z,38.38
2018-08-18T16:09:05.629Z,39.30
2018-08-18T16:11:35.923Z,39.21
2018-08-18T16:14:05.860Z,39.65
2018-08-18T16:16:48.809Z,37.60
2018-08-18T16:19:17.512Z,38.61
2018-08-18T16:21:47.377Z,38.47
2018-08-18T16:24:28.991Z,38.10
2018-08-18T16:27:01.795Z,38.95
2018-08-18T16:29:30.749Z,38.22
2018-08-18T16:32:13.558Z,38.35
2018-08-18T16:34:43.806Z,38.58
2018-08-18T16:37:13.229Z,38.86
2018-08-18T16:39:43.221Z,39.51
2018-08-18T16:42:13.628Z,39.66
2018-08-18T16:44:43.021Z,40.80
2018-08-18T16:47:12.442Z,40.55
2018-08-18T16:49:42.322Z,40.33
2018-08-18T16:52:11.342Z,39.44
2018-08-18T16:54:41.672Z,38.51
2018-08-18T16:57:10.989Z,39.64
2018-08-18T16:59:40.628Z,39.68
2018-08-18T17:02:19.056Z,39.74
2018-08-18T17:04:49.504Z,41.25
2018-08-18T17:07:23.275Z,40.08
2018-08-18T17:09:52.295Z,39.65
2018-08-18T17:12:23.304Z,40.29
2018-08-18T17:14:54.593Z,40.35
2018-08-18T17:17:24.627Z,41.30
2018-08-18T17:19:54.137Z,41.22
2018-08-18T17:22:27.064Z,41.80
2018-08-18T17:24:58.162Z,41.35
2018-08-18T17:27:30.207Z,41.25
2018-08-18T17:30:01.961Z,41.30
2018-08-18T17:32:30.720Z,42.35
2018-08-18T17:35:00.625Z,42.59
2018-08-18T17:37:29.797Z,41.53
2018-08-18T17:39:59.189Z,40.51
2018-08-18T17:42:28.135Z,41.95
2018-08-18T17:44:58.438Z,42.37
2018-08-18T17:50:12.743Z,43.56
2018-08-18T17:52:51.811Z,43.84
2018-08-18T17:55:24.906Z,43.04
2018-08-18T17:57:54.205Z,43.31
2018-08-18T18:00:25.363Z,43.21
2018-08-18T18:02:57.584Z,43.62
2018-08-18T18:05:29.201Z,43.29
2018-08-18T18:08:01.629Z,44.33
2018-08-18T18:10:32.817Z,43.98
2018-08-18T18:13:01.828Z,44.69
2018-08-18T18:15:33.995Z,44.31
2018-08-18T18:18:04.750Z,44.71
2018-08-18T18:20:35.383Z,44.39
2018-08-18T18:23:05.223Z,44.72
2018-08-18T18:25:35.123Z,45.27
2018-08-18T18:28:05.236Z,44.63
2018-08-18T18:30:33.994Z,44.90
2018-08-18T18:33:03.117Z,44.78
2018-08-18T18:35:32.545Z,45.94
2018-08-18T18:38:02.868Z,45.86
2018-08-18T18:40:35.713Z,46.07
2018-08-18T18:43:06.005Z,45.79
2018-08-18T18:45:35.934Z,45.85
2018-08-18T18:48:06.151Z,45.99
2018-08-18T18:50:36.152Z,46.40
2018-08-18T18:53:06.646Z,46.15
2018-08-18T18:55:42.308Z,46.15
2018-08-18T18:58:13.605Z,46.76
2018-08-18T19:00:47.234Z,46.58
2018-08-18T19:03:17.336Z,47.16
2018-08-18T19:05:48.753Z,46.64
2018-08-18T19:08:21.448Z,46.49
2018-08-18T19:10:53.175Z,47.14
2018-08-18T19:13:22.385Z,47.05
2018-08-18T19:15:51.936Z,47.36
2018-08-18T19:18:22.899Z,46.92
2018-08-18T19:20:52.477Z,47.26
2018-08-18T19:23:22.518Z,46.81
2018-08-18T19:25:52.335Z,47.71
2018-08-18T19:28:24.061Z,47.39
2018-08-18T19:30:52.765Z,47.72
2018-08-18T19:33:21.946Z,47.77
2018-08-18T19:35:52.423Z,47.82
2018-08-18T19:38:22.830Z,47.82
2018-08-18T19:40:53.667Z,47.93
2018-08-18T19:43:24.926Z,47.71
2018-08-18T19:45:54.655Z,47.86
2018-08-18T19:48:26.295Z,47.54
2018-08-18T19:51:02.054Z,48.49
2018-08-18T19:53:32.115Z,48.28
2018-08-18T19:56:01.692Z,48.21
2018-08-18T19:58:33.232Z,48.31
2018-08-18T20:01:02.867Z,48.83
2018-08-18T20:03:31.865Z,49.13
2018-08-18T20:06:01.952Z,48.69
2018-08-18T20:08:30.975Z,48.78
2018-08-18T20:11:01.158Z,49.63
2018-08-18T20:13:31.764Z,49.42
2018-08-18T20:16:01.929Z,50.05
2018-08-18T20:18:31.996Z,49.34
2018-08-18T20:21:01.037Z,49.69
2018-08-18T20:23:30.305Z,49.58
2018-08-18T20:25:59.469Z,49.74
2018-08-18T20:28:29.221Z,50.35
2018-08-18T20:31:00.220Z,50.30
2018-08-18T20:33:29.553Z,49.83
2018-08-18T20:36:03.316Z,50.07
2018-08-18T20:38:38.447Z,49.95
2018-08-18T20:41:07.776Z,49.99
2018-08-18T20:43:38.023Z,50.02
2018-08-18T20:46:07.910Z,50.48
2018-08-18T20:48:38.439Z,50.75
2018-08-18T20:51:09.280Z,50.72
2018-08-18T20:53:38.430Z,50.86
2018-08-18T20:56:07.677Z,50.78
2018-08-18T20:58:37.560Z,50.61
2018-08-18T21:01:06.370Z,51.28
2018-08-18T21:03:47.912Z,50.79
2018-08-18T21:06:18.254Z,50.68
2018-08-18T21:08:47.513Z,50.75
2018-08-18T21:11:16.301Z,51.28
2018-08-18T21:13:49.701Z,51.48
2018-08-18T21:16:24.791Z,50.97
2018-08-18T21:18:54.027Z,51.52
2018-08-18T21:21:36.244Z,51.23
2018-08-18T21:31:04.228Z,52.35
2018-08-18T21:33:33.397Z,52.11
2018-08-18T21:36:02.134Z,52.22
2018-08-18T21:38:32.869Z,52.69
2018-08-18T21:41:01.619Z,52.16
2018-08-18T21:43:33.951Z,52.92
2018-08-18T21:46:03.910Z,52.82
2018-08-18T21:48:43.724Z,53.26
2018-08-18T21:51:12.876Z,53.12
2018-08-18T21:53:43.276Z,52.94
2018-08-18T21:56:12.818Z,53.43
2018-08-18T21:58:42.118Z,52.71
2018-08-18T22:01:17.822Z,53.06
2018-08-18T22:03:47.902Z,52.76
2018-08-18T22:06:19.284Z,52.94
2018-08-18T22:08:48.190Z,53.04
2018-08-18T22:11:19.018Z,53.46
2018-08-18T22:13:53.027Z,52.96
2018-08-18T22:16:22.527Z,53.37
2018-08-18T22:18:58.685Z,53.13
2018-08-18T22:21:30.425Z,53.67
2018-08-18T22:24:01.644Z,53.56
2018-08-18T22:26:31.599Z,53.70
2018-08-18T22:29:03.537Z,53.67
2018-08-18T22:31:33.278Z,53.69
2018-08-18T22:34:05.459Z,53.15
2018-08-18T22:36:35.804Z,53.12
2018-08-18T22:39:08.385Z,53.63
2018-08-18T22:41:37.351Z,53.52
2018-08-18T22:44:07.783Z,53.86
2018-08-18T22:46:38.002Z,53.55
2018-08-18T22:49:07.640Z,53.47
2018-08-18T22:51:38.101Z,53.44
2018-08-18T22:54:08.489Z,53.68
2018-08-18T22:56:39.162Z,53.58
2018-08-18T22:59:09.435Z,53.46
2018-08-18T23:01:39.521Z,54.12
2018-08-18T23:04:28.218Z,53.96
2018-08-18T23:06:58.569Z,53.71
2018-08-18T23:09:28.707Z,52.87
2018-08-18T23:11:59.935Z,54.14
2018-08-18T23:14:34.762Z,54.31
2018-08-18T23:17:04.328Z,54.97
2018-08-18T23:19:34.354Z,54.53
2018-08-18T23:22:04.146Z,54.70
2018-08-18T23:24:40.039Z,55.15
2018-08-18T23:27:09.493Z,54.86
2018-08-18T23:29:39.808Z,54.57
2018-08-18T23:32:27.521Z,55.30
2018-08-18T23:34:58.131Z,55.05
2018-08-18T23:37:28.028Z,55.01
2018-08-18T23:39:57.628Z,54.91
2018-08-18T23:42:27.588Z,55.30
2018-08-18T23:44:57.007Z,55.41
2018-08-18T23:47:27.218Z,54.97
2018-08-18T23:49:55.999Z,55.45
2018-08-18T23:52:26.959Z,54.36
2018-08-18T23:54:56.754Z,54.49
2018-08-18T23:57:26.229Z,55.53
2018-08-18T23:59:56.285Z,54.92
