createdAt,value
2019-06-08T00:00:24.237Z,90.70
2019-06-08T00:02:55.240Z,90.50
2019-06-08T00:05:25.914Z,90.70
2019-06-08T00:07:56.564Z,90.10
2019-06-08T00:10:27.224Z,90.10
2019-06-08T00:12:57.913Z,90.10
2019-06-08T00:15:28.576Z,90.40
2019-06-08T00:17:59.483Z,90.30
2019-06-08T00:20:30.228Z,90.10
2019-06-08T00:23:01.223Z,90.20
2019-06-08T00:25:32.136Z,90.10
2019-06-08T00:28:02.849Z,89.40
2019-06-08T00:30:35.136Z,89.10
2019-06-08T00:33:05.544Z,87.00
2019-06-08T00:35:36.205Z,87.60
2019-06-08T00:38:06.885Z,87.10
2019-06-08T00:40:37.571Z,85.90
2019-06-08T00:43:08.213Z,85.40
2019-06-08T00:45:38.882Z,86.10
2019-06-08T00:48:09.556Z,86.30
2019-06-08T00:50:40.255Z,85.80
2019-06-08T00:53:10.914Z,86.00
2019-06-08T00:55:41.588Z,86.00
2019-06-08T00:58:12.294Z,86.30
2019-06-08T01:00:43.002Z,84.90
2019-06-08T01:03:13.867Z,85.40
2019-06-08T01:05:44.547Z,85.40
2019-06-08T01:08:15.263Z,85.90
2019-06-08T01:10:46.007Z,85.20
2019-06-08T01:13:16.665Z,84.60
2019-06-08T01:15:47.354Z,84.50
2019-06-08T01:18:20.719Z,84.60
2019-06-08T01:20:50.111Z,84.20
2019-06-08T01:23:21.601Z,84.10
2019-06-08T01:25:52.336Z,83.00
2019-06-08T01:28:23.911Z,84.10
2019-06-08T01:30:54.768Z,83.00
2019-06-08T01:33:26.489Z,83.40
2019-06-08T01:35:57.490Z,82.50
2019-06-08T01:38:29.166Z,82.10
2019-06-08T01:40:59.896Z,80.70
2019-06-08T01:43:31.689Z,80.20
2019-06-08T01:46:02.737Z,80.00
2019-06-08T01:48:33.409Z,80.00
2019-06-08T01:51:05.607Z,80.70
2019-06-08T01:53:36.273Z,79.10
2019-06-08T01:56:06.942Z,78.40
2019-06-08T01:58:37.622Z,79.20
2019-06-08T02:01:08.708Z,78.70
2019-06-08T02:03:39.530Z,79.30
2019-06-08T02:06:10.366Z,77.00
2019-06-08T02:08:41.097Z,77.10
2019-06-08T02:11:11.785Z,76.70
2019-06-08T02:13:42.444Z,76.70
2019-06-08T02:16:13.186Z,75.30
2019-06-08T02:18:50.804Z,74.80
2019-06-08T02:21:16.140Z,74.50
2019-06-08T02:23:46.801Z,75.00
2019-06-08T02:26:17.453Z,74.80
2019-06-08T02:28:48.225Z,74.90
2019-06-08T02:31:18.886Z,72.20
2019-06-08T02:33:49.697Z,71.90
2019-06-08T02:36:20.356Z,70.20
2019-06-08T02:38:51.110Z,70.50
2019-06-08T02:41:33.120Z,72.50
2019-06-08T02:44:03.954Z,71.50
2019-06-08T02:46:35.927Z,70.10
2019-06-08T02:49:06.998Z,69.50
2019-06-08T02:51:38.042Z,69.60
2019-06-08T02:54:09.430Z,69.90
2019-06-08T02:56:41.157Z,68.70
2019-06-08T02:59:12.958Z,69.00
2019-06-08T03:01:44.336Z,68.60
2019-06-08T03:04:16.525Z,67.10
2019-06-08T03:06:47.422Z,67.60
2019-06-08T03:09:18.046Z,69.20
2019-06-08T03:11:48.719Z,69.80
2019-06-08T03:14:20.985Z,68.40
2019-06-08T03:16:51.655Z,67.50
2019-06-08T03:19:23.161Z,68.90
2019-06-08T03:21:53.953Z,67.20
2019-06-08T03:24:24.629Z,67.50
2019-06-08T03:26:56.055Z,66.10
2019-06-08T03:29:26.743Z,63.90
2019-06-08T03:31:57.808Z,63.10
2019-06-08T03:34:28.575Z,62.70
2019-06-08T03:36:59.912Z,64.30
2019-06-08T03:39:30.788Z,64.70
2019-06-08T03:42:04.658Z,64.60
2019-06-08T03:44:36.148Z,64.40
2019-06-08T03:47:06.974Z,64.60
2019-06-08T03:49:50.360Z,63.00
2019-06-08T03:52:10.003Z,62.60
2019-06-08T03:54:41.128Z,63.30
2019-06-08T03:57:13.222Z,61.40
2019-06-08T03:59:45.594Z,62.60
2019-06-08T04:02:15.892Z,63.70
2019-06-08T04:04:46.801Z,60.90
2019-06-08T04:07:17.481Z,62.50
2019-06-08T04:09:49.886Z,62.80
2019-06-08T04:12:20.188Z,60.60
2019-06-08T04:14:51.060Z,61.50
2019-06-08T04:17:21.730Z,62.40
2019-06-08T04:20:09.500Z,63.50
2019-06-08T04:22:24.796Z,63.70
2019-06-08T04:24:55.452Z,64.30
2019-06-08T04:27:44.764Z,63.60
2019-06-08T04:30:16.451Z,63.20
2019-06-08T04:32:49.272Z,61.20
2019-06-08T04:35:19.826Z,60.70
2019-06-08T04:37:53.357Z,62.10
2019-06-08T04:40:24.021Z,63.10
2019-06-08T04:42:58.245Z,60.00
2019-06-08T04:45:29.368Z,60.40
2019-06-08T04:48:00.330Z,61.00
2019-06-08T04:50:31.107Z,59.50
2019-06-08T04:53:01.876Z,57.90
2019-06-08T04:55:32.772Z,59.50
2019-06-08T04:58:03.954Z,58.50
2019-06-08T05:00:34.831Z,59.50
2019-06-08T05:03:06.416Z,61.70
2019-06-08T05:05:37.103Z,58.70
2019-06-08T05:08:08.047Z,57.40
2019-06-08T05:10:39.218Z,56.90
2019-06-08T05:13:10.092Z,58.50
2019-06-08T05:15:41.398Z,58.60
2019-06-08T05:18:12.488Z,57.40
2019-06-08T05:20:46.043Z,58.30
2019-06-08T05:23:15.912Z,56.60
2019-06-08T05:25:47.247Z,56.30
2019-06-08T05:28:19.009Z,58.60
2019-06-08T05:30:50.010Z,57.10
2019-06-08T05:33:20.987Z,58.30
2019-06-08T05:35:52.061Z,56.90
2019-06-08T05:38:22.910Z,58.20
2019-06-08T05:40:55.126Z,59.30
2019-06-08T05:43:25.974Z,59.30
2019-06-08T05:45:56.969Z,59.10
2019-06-08T05:48:27.748Z,57.40
2019-06-08T05:51:03.981Z,56.80
2019-06-08T05:53:31.545Z,57.80
2019-06-08T05:56:02.415Z,58.20
2019-06-08T05:58:33.312Z,58.40
2019-06-08T06:01:03.985Z,58.90
2019-06-08T06:03:34.955Z,59.90
2019-06-08T06:06:05.848Z,58.50
2019-06-08T06:08:36.704Z,57.90
2019-06-08T06:11:07.679Z,58.70
2019-06-08T06:13:38.767Z,56.60
2019-06-08T06:16:09.674Z,56.10
2019-06-08T06:18:40.985Z,55.60
2019-06-08T06:21:12.624Z,55.30
2019-06-08T06:23:45.127Z,55.90
2019-06-08T06:26:16.052Z,55.80
2019-06-08T06:28:47.605Z,56.60
2019-06-08T06:31:18.580Z,55.40
2019-06-08T06:33:50.079Z,55.50
2019-06-08T06:36:21.081Z,54.80
2019-06-08T06:38:52.213Z,55.50
2019-06-08T06:41:23.335Z,54.60
2019-06-08T06:43:54.109Z,54.30
2019-06-08T06:46:24.926Z,54.80
2019-06-08T06:48:55.809Z,55.70
2019-06-08T06:51:27.000Z,56.80
2019-06-08T06:53:58.008Z,56.40
2019-06-08T06:56:28.877Z,56.60
2019-06-08T06:59:02.669Z,54.20
2019-06-08T07:01:33.834Z,54.70
2019-06-08T07:04:04.786Z,55.60
2019-06-08T07:06:35.548Z,56.10
2019-06-08T07:09:07.701Z,54.80
2019-06-08T07:11:38.863Z,55.80
2019-06-08T07:14:10.320Z,56.50
2019-06-08T07:16:41.349Z,54.50
2019-06-08T07:19:12.197Z,53.70
2019-06-08T07:21:43.148Z,53.40
2019-06-08T07:24:14.303Z,55.50
2019-06-08T07:26:46.263Z,55.30
2019-06-08T07:29:17.148Z,56.00
2019-06-08T07:31:48.651Z,55.90
2019-06-08T07:34:20.252Z,56.00
2019-06-08T07:36:51.307Z,56.00
2019-06-08T07:39:22.217Z,56.80
2019-06-08T07:41:54.279Z,55.00
2019-06-08T07:44:25.349Z,56.00
2019-06-08T07:46:56.259Z,56.80
2019-06-08T07:49:27.132Z,56.00
2019-06-08T07:52:09.210Z,56.70
2019-06-08T07:54:30.504Z,54.60
2019-06-08T07:57:01.395Z,54.70
2019-06-08T07:59:32.387Z,56.60
2019-06-08T08:02:03.258Z,56.40
2019-06-08T08:04:34.010Z,56.40
2019-06-08T08:07:04.883Z,55.70
2019-06-08T08:09:35.672Z,55.70
2019-06-08T08:12:07.021Z,56.70
2019-06-08T08:14:37.778Z,57.10
2019-06-08T08:17:09.098Z,55.10
2019-06-08T08:19:39.773Z,55.10
2019-06-08T08:22:22.143Z,55.80
2019-06-08T08:24:42.912Z,53.60
2019-06-08T08:27:13.938Z,54.20
2019-06-08T08:29:47.465Z,54.40
2019-06-08T08:32:18.776Z,55.20
2019-06-08T08:34:50.558Z,56.20
2019-06-08T08:37:22.076Z,57.10
2019-06-08T08:39:53.540Z,57.30
2019-06-08T08:42:24.530Z,56.70
2019-06-08T08:44:58.632Z,56.30
2019-06-08T08:47:30.611Z,56.50
2019-06-08T08:50:01.892Z,54.80
2019-06-08T08:52:39.887Z,55.70
2019-06-08T08:55:08.264Z,56.00
2019-06-08T08:57:41.557Z,55.70
2019-06-08T09:00:11.772Z,55.80
2019-06-08T09:02:42.439Z,55.70
2019-06-08T09:05:13.419Z,55.30
2019-06-08T09:07:44.265Z,55.40
2019-06-08T09:10:18.131Z,55.80
2019-06-08T09:12:48.529Z,54.60
2019-06-08T09:15:19.774Z,55.40
2019-06-08T09:17:52.167Z,56.00
2019-06-08T09:20:23.013Z,56.10
2019-06-08T09:23:03.946Z,55.90
2019-06-08T09:25:27.979Z,56.20
2019-06-08T09:28:01.163Z,56.70
2019-06-08T09:30:30.704Z,56.40
2019-06-08T09:33:02.899Z,55.20
2019-06-08T09:35:34.377Z,56.10
2019-06-08T09:38:05.640Z,56.00
2019-06-08T09:40:38.577Z,54.40
2019-06-08T09:43:13.045Z,54.90
2019-06-08T09:45:41.985Z,54.70
2019-06-08T09:48:12.936Z,54.60
2019-06-08T09:50:44.045Z,55.60
2019-06-08T09:53:26.804Z,56.60
2019-06-08T09:55:48.145Z,55.80
2019-06-08T09:58:19.320Z,54.60
2019-06-08T10:00:50.274Z,55.60
2019-06-08T10:03:21.360Z,55.30
2019-06-08T10:05:54.124Z,55.80
2019-06-08T10:08:24.905Z,56.00
2019-06-08T10:10:59.208Z,56.20
2019-06-08T10:13:30.557Z,55.70
2019-06-08T10:16:03.686Z,57.00
2019-06-08T10:18:34.102Z,56.50
2019-06-08T10:21:06.079Z,55.80
2019-06-08T10:23:38.681Z,56.50
2019-06-08T10:26:09.289Z,57.90
2019-06-08T10:28:40.336Z,56.70
2019-06-08T10:31:11.670Z,57.20
2019-06-08T10:33:42.525Z,57.10
2019-06-08T10:36:13.259Z,57.60
2019-06-08T10:38:44.109Z,57.70
2019-06-08T10:41:20.221Z,57.70
2019-06-08T10:43:48.169Z,58.50
2019-06-08T10:46:20.833Z,57.30
2019-06-08T10:48:51.086Z,57.50
2019-06-08T10:51:21.973Z,57.70
2019-06-08T10:53:53.521Z,58.80
2019-06-08T10:56:24.861Z,59.50
2019-06-08T10:58:57.344Z,60.10
2019-06-08T11:01:28.285Z,60.70
2019-06-08T11:04:00.328Z,60.90
2019-06-08T11:06:31.567Z,61.20
2019-06-08T11:09:06.130Z,61.40
2019-06-08T11:11:34.711Z,61.20
2019-06-08T11:14:09.681Z,61.40
2019-06-08T11:16:38.627Z,61.40
2019-06-08T11:19:12.989Z,61.40
2019-06-08T11:21:41.536Z,61.70
2019-06-08T11:24:23.535Z,61.90
2019-06-08T11:26:47.707Z,62.00
2019-06-08T11:29:18.799Z,62.00
2019-06-08T11:31:51.075Z,62.10
2019-06-08T11:34:22.177Z,62.40
2019-06-08T11:36:53.744Z,62.30
2019-06-08T11:39:24.757Z,62.30
2019-06-08T11:41:55.705Z,62.70
2019-06-08T11:44:27.596Z,62.60
2019-06-08T11:47:00.293Z,62.60
2019-06-08T11:49:30.903Z,63.00
2019-06-08T11:52:02.575Z,63.60
2019-06-08T11:54:37.291Z,63.50
2019-06-08T11:57:09.818Z,63.20
2019-06-08T11:59:38.688Z,63.50
2019-06-08T12:02:13.543Z,63.80
2019-06-08T12:04:41.921Z,64.10
2019-06-08T12:07:13.934Z,64.10
2019-06-08T12:09:45.044Z,64.00
2019-06-08T12:12:18.613Z,63.90
2019-06-08T12:14:48.201Z,64.50
2019-06-08T12:17:22.253Z,63.20
2019-06-08T12:19:51.309Z,64.00
2019-06-08T12:22:22.028Z,64.30
2019-06-08T12:24:52.983Z,64.60
2019-06-08T12:27:30.216Z,63.90
2019-06-08T12:29:58.560Z,63.80
2019-06-08T12:32:28.039Z,64.70
2019-06-08T12:35:00.097Z,63.40
2019-06-08T12:37:30.950Z,64.10
2019-06-08T12:40:02.303Z,63.70
2019-06-08T12:42:33.058Z,63.50
2019-06-08T12:45:03.930Z,63.00
2019-06-08T12:47:34.954Z,63.00
2019-06-08T12:50:08.920Z,63.00
2019-06-08T12:52:43.005Z,62.60
2019-06-08T12:55:17.811Z,63.00
2019-06-08T12:57:44.529Z,62.30
2019-06-08T13:00:15.502Z,62.40
2019-06-08T13:02:50.573Z,63.10
2019-06-08T13:05:22.622Z,62.80
2019-06-08T13:07:52.397Z,62.60
2019-06-08T13:10:24.186Z,62.60
2019-06-08T13:12:55.049Z,62.70
2019-06-08T13:15:27.709Z,62.90
2019-06-08T13:17:58.658Z,63.20
2019-06-08T13:20:29.665Z,63.10
2019-06-08T13:23:00.567Z,63.50
2019-06-08T13:25:40.343Z,63.60
2019-06-08T13:28:03.655Z,63.50
2019-06-08T13:30:34.330Z,63.90
2019-06-08T13:33:07.920Z,64.20
2019-06-08T13:35:39.509Z,65.20
2019-06-08T13:38:10.529Z,65.30
2019-06-08T13:40:42.084Z,65.70
2019-06-08T13:43:13.324Z,66.10
2019-06-08T13:45:44.278Z,66.50
2019-06-08T13:48:16.110Z,67.00
2019-06-08T13:50:49.951Z,67.30
2019-06-08T13:53:28.414Z,67.70
2019-06-08T13:55:56.685Z,68.10
2019-06-08T13:58:33.182Z,68.30
2019-06-08T14:01:03.566Z,68.50
2019-06-08T14:03:34.567Z,68.70
2019-06-08T14:06:07.506Z,69.00
2019-06-08T14:08:38.657Z,68.90
2019-06-08T14:11:09.486Z,68.80
2019-06-08T14:13:40.447Z,69.80
2019-06-08T14:16:11.539Z,69.90
2019-06-08T14:18:42.646Z,69.90
2019-06-08T14:21:13.299Z,69.80
2019-06-08T14:23:44.232Z,69.80
2019-06-08T14:26:15.089Z,70.10
2019-06-08T14:28:46.154Z,70.50
2019-06-08T14:31:19.767Z,70.80
2019-06-08T14:33:49.434Z,71.10
2019-06-08T14:36:22.708Z,71.60
2019-06-08T14:38:52.180Z,71.80
2019-06-08T14:41:24.612Z,72.00
2019-06-08T14:43:55.605Z,72.10
2019-06-08T14:46:28.626Z,72.80
2019-06-08T14:48:58.816Z,73.00
2019-06-08T14:51:31.258Z,73.20
2019-06-08T14:54:02.197Z,72.70
2019-06-08T14:56:33.063Z,72.60
2019-06-08T14:59:03.864Z,73.40
2019-06-08T15:01:34.711Z,73.60
2019-06-08T15:04:06.257Z,73.90
2019-06-08T15:06:38.203Z,74.10
2019-06-08T15:09:10.607Z,73.80
2019-06-08T15:11:41.479Z,73.90
2019-06-08T15:14:12.175Z,74.00
2019-06-08T15:16:43.439Z,73.60
2019-06-08T15:19:14.233Z,74.20
2019-06-08T15:21:45.021Z,73.30
2019-06-08T15:24:15.813Z,73.80
2019-06-08T15:26:48.871Z,73.90
2019-06-08T15:29:18.661Z,73.90
2019-06-08T15:31:49.522Z,74.30
2019-06-08T15:34:21.229Z,73.70
2019-06-08T15:36:52.085Z,73.70
2019-06-08T15:39:23.463Z,73.80
2019-06-08T15:41:55.162Z,73.80
2019-06-08T15:44:28.630Z,74.30
2019-06-08T15:46:58.628Z,74.20
2019-06-08T15:49:32.234Z,74.10
2019-06-08T15:52:02.132Z,74.20
2019-06-08T15:54:36.203Z,74.60
2019-06-08T15:57:05.166Z,74.50
2019-06-08T15:59:38.765Z,74.30
2019-06-08T16:02:08.258Z,74.80
2019-06-08T16:04:39.185Z,75.20
2019-06-08T16:07:10.183Z,75.20
2019-06-08T16:09:41.003Z,75.10
2019-06-08T16:12:12.090Z,74.70
2019-06-08T16:14:42.942Z,75.60
2019-06-08T16:17:13.840Z,76.10
2019-06-08T16:19:44.725Z,76.30
2019-06-08T16:22:15.623Z,76.40
2019-06-08T16:24:46.552Z,76.30
2019-06-08T16:27:17.254Z,76.30
2019-06-08T16:29:48.017Z,77.30
2019-06-08T16:32:19.355Z,76.50
2019-06-08T16:34:50.261Z,76.80
2019-06-08T16:37:21.235Z,76.90
2019-06-08T16:39:52.996Z,76.90
2019-06-08T16:42:24.799Z,77.30
2019-06-08T16:44:55.577Z,77.90
2019-06-08T16:47:27.016Z,77.70
2019-06-08T16:49:57.872Z,77.00
2019-06-08T16:52:28.579Z,77.30
2019-06-08T16:54:59.266Z,77.90
2019-06-08T16:57:31.203Z,77.10
2019-06-08T17:00:30.092Z,77.70
2019-06-08T17:02:43.096Z,77.80
2019-06-08T17:05:14.089Z,77.50
2019-06-08T17:08:04.242Z,77.60
2019-06-08T17:10:35.082Z,77.20
2019-06-08T17:13:05.902Z,76.90
2019-06-08T17:15:36.651Z,77.30
2019-06-08T17:18:07.547Z,77.60
2019-06-08T17:20:38.479Z,77.40
2019-06-08T17:23:09.417Z,77.20
2019-06-08T17:25:40.896Z,76.00
2019-06-08T17:28:12.493Z,75.80
2019-06-08T17:30:43.322Z,76.50
2019-06-08T17:33:14.333Z,77.00
2019-06-08T17:35:45.074Z,76.00
2019-06-08T17:38:16.573Z,77.10
2019-06-08T17:40:47.937Z,75.50
2019-06-08T17:43:20.435Z,75.10
2019-06-08T17:45:51.396Z,75.90
2019-06-08T17:48:23.831Z,74.90
2019-06-08T17:50:54.737Z,75.90
2019-06-08T17:53:25.919Z,76.10
2019-06-08T17:55:58.120Z,75.90
2019-06-08T17:58:28.985Z,76.30
2019-06-08T18:01:00.010Z,76.20
2019-06-08T18:03:30.900Z,75.70
2019-06-08T18:06:07.146Z,76.50
2019-06-08T18:08:39.165Z,76.90
2019-06-08T18:11:09.205Z,77.10
2019-06-08T18:13:42.477Z,76.70
2019-06-08T18:16:12.496Z,77.90
2019-06-08T18:18:44.303Z,78.00
2019-06-08T18:21:22.183Z,77.50
2019-06-08T18:23:53.151Z,78.20
2019-06-08T18:26:24.161Z,78.20
2019-06-08T18:28:58.181Z,78.30
2019-06-08T18:31:28.631Z,78.50
2019-06-08T18:34:02.118Z,77.90
2019-06-08T18:36:39.219Z,78.50
2019-06-08T18:39:08.522Z,78.60
2019-06-08T18:41:40.745Z,77.50
2019-06-08T18:44:17.599Z,77.50
2019-06-08T18:46:48.527Z,78.20
2019-06-08T18:49:21.561Z,77.60
2019-06-08T18:51:58.034Z,78.30
2019-06-08T18:54:28.311Z,78.40
2019-06-08T18:56:59.213Z,78.30
2019-06-08T18:59:29.912Z,78.30
2019-06-08T19:02:03.536Z,78.40
2019-06-08T19:04:34.399Z,78.50
2019-06-08T19:07:07.720Z,78.80
2019-06-08T19:09:39.409Z,78.90
2019-06-08T19:12:09.903Z,79.20
2019-06-08T19:14:41.978Z,79.30
2019-06-08T19:17:12.949Z,79.10
2019-06-08T19:19:47.205Z,78.70
2019-06-08T19:22:18.778Z,79.40
2019-06-08T19:24:50.433Z,79.90
2019-06-08T19:27:20.574Z,80.00
2019-06-08T19:29:51.632Z,79.90
2019-06-08T19:32:22.680Z,80.80
2019-06-08T19:34:54.820Z,81.00
2019-06-08T19:37:27.831Z,81.20
2019-06-08T19:39:57.842Z,81.40
2019-06-08T19:42:39.167Z,81.40
2019-06-08T19:45:05.290Z,81.00
2019-06-08T19:47:33.493Z,81.30
2019-06-08T19:50:04.470Z,81.10
2019-06-08T19:52:39.497Z,81.50
2019-06-08T19:55:08.304Z,81.60
2019-06-08T19:57:39.350Z,82.20
2019-06-08T20:00:10.371Z,80.40
2019-06-08T20:02:41.132Z,82.00
2019-06-08T20:05:12.102Z,82.50
2019-06-08T20:07:42.889Z,82.80
2019-06-08T20:10:14.058Z,81.60
2019-06-08T20:12:45.320Z,82.60
2019-06-08T20:15:18.387Z,82.60
2019-06-08T20:17:51.463Z,82.80
2019-06-08T20:20:21.698Z,82.90
2019-06-08T20:22:53.525Z,83.20
2019-06-08T20:25:24.524Z,83.60
2019-06-08T20:27:55.224Z,83.80
2019-06-08T20:30:28.025Z,83.60
2019-06-08T20:32:58.157Z,83.70
2019-06-08T20:35:28.954Z,84.10
2019-06-08T20:37:59.821Z,84.50
2019-06-08T20:40:30.632Z,84.60
2019-06-08T20:43:01.410Z,84.60
2019-06-08T20:45:32.862Z,84.70
2019-06-08T20:48:03.610Z,84.80
2019-06-08T20:50:34.670Z,84.90
2019-06-08T20:53:05.310Z,84.90
2019-06-08T20:55:39.986Z,84.90
2019-06-08T20:58:08.163Z,84.90
2019-06-08T21:00:38.863Z,85.50
2019-06-08T21:03:09.768Z,85.40
2019-06-08T21:05:40.836Z,85.30
2019-06-08T21:08:11.783Z,85.40
2019-06-08T21:10:42.779Z,85.20
2019-06-08T21:13:13.752Z,85.40
2019-06-08T21:15:45.492Z,85.70
2019-06-08T21:18:19.120Z,86.00
2019-06-08T21:20:49.241Z,85.90
2019-06-08T21:23:20.253Z,85.80
2019-06-08T21:25:53.594Z,86.70
2019-06-08T21:28:23.392Z,86.10
2019-06-08T21:30:57.147Z,86.30
2019-06-08T21:33:26.103Z,86.70
2019-06-08T21:36:03.824Z,86.90
2019-06-08T21:38:28.883Z,87.00
2019-06-08T21:41:02.414Z,86.80
2019-06-08T21:43:32.382Z,87.00
2019-06-08T21:46:03.374Z,87.50
2019-06-08T21:48:34.200Z,87.50
2019-06-08T21:51:05.084Z,87.90
2019-06-08T21:53:37.987Z,88.20
2019-06-08T21:56:08.283Z,88.30
2019-06-08T21:58:38.969Z,88.20
2019-06-08T22:01:09.845Z,88.50
2019-06-08T22:03:40.724Z,88.40
2019-06-08T22:06:11.665Z,88.50
2019-06-08T22:08:42.750Z,88.50
2019-06-08T22:11:13.838Z,88.60
2019-06-08T22:13:44.559Z,88.40
2019-06-08T22:16:15.265Z,88.50
2019-06-08T22:18:47.481Z,88.60
2019-06-08T22:21:18.505Z,88.60
2019-06-08T22:23:49.202Z,88.70
2019-06-08T22:26:19.899Z,88.80
2019-06-08T22:28:52.005Z,89.30
2019-06-08T22:31:23.259Z,89.40
2019-06-08T22:33:54.333Z,89.60
2019-06-08T22:36:27.465Z,89.90
2019-06-08T22:39:00.281Z,90.00
2019-06-08T22:41:29.401Z,89.70
2019-06-08T22:44:00.955Z,89.90
2019-06-08T22:46:31.860Z,89.90
2019-06-08T22:49:03.961Z,89.40
2019-06-08T22:51:34.922Z,89.80
2019-06-08T22:54:07.826Z,90.00
2019-06-08T22:56:37.848Z,89.90
2019-06-08T22:59:09.182Z,90.10
2019-06-08T23:01:40.199Z,89.70
2019-06-08T23:04:11.332Z,90.30
2019-06-08T23:06:42.123Z,90.30
2019-06-08T23:09:13.010Z,90.50
2019-06-08T23:11:43.781Z,90.50
2019-06-08T23:14:14.642Z,90.70
2019-06-08T23:16:47.173Z,90.50
2019-06-08T23:19:17.878Z,90.80
2019-06-08T23:21:48.983Z,91.00
2019-06-08T23:24:22.743Z,90.80
2019-06-08T23:26:53.464Z,91.10
2019-06-08T23:29:24.564Z,90.90
2019-06-08T23:31:56.516Z,91.20
2019-06-08T23:34:27.712Z,91.10
2019-06-08T23:37:02.225Z,91.30
2019-06-08T23:39:30.486Z,90.80
2019-06-08T23:42:01.628Z,90.70
2019-06-08T23:44:32.550Z,91.10
2019-06-08T23:47:04.397Z,91.10
2019-06-08T23:49:37.876Z,90.80
2019-06-08T23:52:10.488Z,91.00
2019-06-08T23:54:40.201Z,91.30
2019-06-08T23:57:11.432Z,91.20
2019-06-08T23:59:42.440Z,91.10
