createdAt,value
2023-05-21T00:00:23.414Z,12.41
2023-05-21T00:05:47.477Z,12.51
2023-05-21T00:10:50.973Z,12.61
2023-05-21T00:15:54.298Z,12.65
2023-05-21T00:20:58.182Z,12.71
2023-05-21T00:26:01.554Z,12.76
2023-05-21T00:31:06.732Z,12.77
2023-05-21T00:36:10.644Z,12.73
2023-05-21T00:41:14.111Z,12.67
2023-05-21T00:46:23.549Z,12.60
2023-05-21T00:51:30.554Z,12.56
2023-05-21T00:56:33.880Z,12.56
2023-05-21T01:01:38.477Z,12.55
2023-05-21T01:06:43.493Z,12.58
2023-05-21T01:11:50.384Z,12.63
2023-05-21T01:16:55.039Z,12.69
2023-05-21T01:22:05.345Z,12.77
2023-05-21T01:27:10.740Z,12.85
2023-05-21T01:32:26.923Z,12.88
2023-05-21T01:37:47.540Z,12.92
2023-05-21T01:42:51.779Z,12.93
2023-05-21T01:47:56.762Z,12.93
2023-05-21T01:53:04.222Z,12.90
2023-05-21T01:58:08.623Z,12.88
2023-05-21T02:03:17.655Z,12.85
2023-05-21T02:08:21.642Z,12.85
2023-05-21T02:13:26.747Z,12.86
2023-05-21T02:18:30.554Z,12.86
2023-05-21T02:23:33.833Z,12.85
2023-05-21T02:28:37.241Z,12.85
2023-05-21T02:33:42.325Z,12.86
2023-05-21T02:38:45.788Z,12.86
2023-05-21T02:43:49.122Z,12.87
2023-05-21T02:48:52.498Z,12.90
2023-05-21T02:53:55.835Z,12.97
2023-05-21T02:58:59.189Z,13.04
2023-05-21T03:04:02.507Z,13.18
2023-05-21T03:09:06.878Z,13.35
2023-05-21T03:14:10.302Z,13.66
2023-05-21T03:19:13.977Z,14.26
2023-05-21T03:24:17.693Z,15.65
2023-05-21T03:29:21.072Z,17.51
2023-05-21T03:34:24.595Z,19.35
2023-05-21T03:39:27.924Z,20.78
2023-05-21T03:44:32.820Z,21.95
2023-05-21T03:49:36.078Z,22.93
2023-05-21T03:54:39.348Z,23.56
2023-05-21T03:59:42.615Z,24.46
2023-05-21T04:04:47.324Z,25.49
2023-05-21T04:09:50.840Z,26.49
2023-05-21T04:14:54.227Z,27.71
2023-05-21T04:19:57.518Z,29.01
2023-05-21T04:25:00.834Z,30.07
2023-05-21T04:30:04.930Z,30.93
2023-05-21T04:35:08.965Z,31.96
2023-05-21T04:40:18.522Z,32.70
2023-05-21T04:45:25.086Z,33.09
2023-05-21T04:50:31.024Z,33.51
2023-05-21T04:55:36.773Z,33.60
2023-05-21T05:00:42.493Z,33.78
2023-05-21T05:05:46.644Z,33.84
2023-05-21T05:10:50.049Z,33.53
2023-05-21T05:15:54.871Z,33.82
2023-05-21T05:20:58.292Z,34.80
2023-05-21T05:26:01.592Z,35.56
2023-05-21T05:31:05.547Z,35.68
2023-05-21T05:36:09.023Z,35.70
2023-05-21T05:41:12.381Z,35.60
2023-05-21T05:46:16.624Z,35.35
2023-05-21T05:51:23.887Z,35.52
2023-05-21T05:56:27.391Z,35.18
2023-05-21T06:01:32.856Z,35.56
2023-05-21T06:06:37.277Z,35.76
2023-05-21T06:11:40.703Z,36.26
2023-05-21T06:16:44.009Z,36.55
2023-05-21T06:21:47.552Z,36.20
2023-05-21T06:26:50.986Z,36.45
2023-05-21T06:31:54.461Z,36.45
2023-05-21T06:36:57.841Z,36.17
2023-05-21T06:42:02.397Z,35.82
2023-05-21T06:47:06.029Z,36.08
2023-05-21T06:52:09.427Z,36.85
2023-05-21T06:57:15.630Z,37.83
2023-05-21T07:02:19.425Z,38.61
2023-05-21T07:07:22.926Z,38.69
2023-05-21T07:12:27.385Z,39.16
2023-05-21T07:17:31.006Z,39.62
2023-05-21T07:22:35.051Z,40.02
2023-05-21T07:27:38.506Z,40.42
2023-05-21T07:32:42.100Z,40.14
2023-05-21T07:37:46.700Z,39.80
2023-05-21T07:42:50.193Z,39.40
2023-05-21T07:47:53.710Z,39.02
2023-05-21T07:52:58.279Z,39.02
2023-05-21T07:58:01.974Z,39.05
2023-05-21T08:03:05.881Z,38.67
2023-05-21T08:08:09.308Z,38.22
2023-05-21T08:13:17.253Z,38.03
2023-05-21T08:18:20.854Z,37.79
2023-05-21T08:23:24.741Z,38.00
2023-05-21T08:28:29.374Z,37.40
2023-05-21T08:33:39.559Z,37.44
2023-05-21T08:38:42.972Z,37.04
2023-05-21T08:43:50.179Z,37.11
2023-05-21T08:48:56.404Z,37.04
2023-05-21T08:54:03.044Z,37.19
2023-05-21T08:59:07.639Z,37.38
2023-05-21T09:09:33.146Z,37.17
2023-05-21T09:14:38.514Z,36.60
2023-05-21T09:20:17.821Z,36.17
2023-05-21T09:25:28.454Z,35.50
2023-05-21T09:30:35.019Z,35.07
2023-05-21T09:35:47.349Z,35.81
2023-05-21T09:40:51.089Z,34.86
2023-05-21T09:45:56.560Z,33.50
2023-05-21T09:51:20.852Z,31.49
2023-05-21T09:56:26.110Z,29.48
2023-05-21T10:01:33.952Z,28.36
