createdAt,value
2023-05-23T00:00:44.817Z,60.26
2023-05-23T00:03:31.521Z,60.34
2023-05-23T00:06:21.433Z,60.50
2023-05-23T00:09:06.939Z,60.46
2023-05-23T00:11:52.215Z,61.29
2023-05-23T00:14:37.492Z,61.25
2023-05-23T00:17:25.455Z,61.01
2023-05-23T00:20:12.192Z,61.26
2023-05-23T00:22:58.767Z,61.33
2023-05-23T00:25:53.001Z,61.86
2023-05-23T00:28:39.086Z,61.92
2023-05-23T00:31:24.684Z,62.19
2023-05-23T00:34:10.289Z,62.04
2023-05-23T00:36:55.401Z,62.35
2023-05-23T00:39:41.355Z,62.38
2023-05-23T00:42:26.636Z,62.30
2023-05-23T00:45:12.482Z,62.13
2023-05-23T00:47:59.506Z,62.58
2023-05-23T00:50:45.847Z,62.71
2023-05-23T00:53:31.549Z,63.28
2023-05-23T00:56:17.237Z,63.05
2023-05-23T00:59:03.673Z,63.32
2023-05-23T01:01:51.176Z,63.16
2023-05-23T01:04:37.108Z,63.49
2023-05-23T01:07:22.364Z,63.78
2023-05-23T01:10:09.258Z,63.75
2023-05-23T01:13:12.705Z,63.55
2023-05-23T01:16:07.471Z,64.01
2023-05-23T01:19:09.209Z,64.36
2023-05-23T01:21:55.738Z,64.49
2023-05-23T01:25:02.584Z,64.63
2023-05-23T01:28:07.877Z,64.99
2023-05-23T01:30:57.505Z,64.94
2023-05-23T01:33:44.185Z,65.11
2023-05-23T01:36:29.868Z,65.14
2023-05-23T01:39:15.342Z,64.60
2023-05-23T01:42:00.787Z,64.88
2023-05-23T01:44:47.665Z,65.42
2023-05-23T01:47:34.085Z,65.74
2023-05-23T01:50:20.446Z,64.91
2023-05-23T01:53:08.450Z,64.98
2023-05-23T01:55:54.996Z,64.54
2023-05-23T01:58:41.350Z,65.48
2023-05-23T02:01:26.903Z,64.71
2023-05-23T02:04:12.210Z,65.37
2023-05-23T02:06:57.543Z,65.45
2023-05-23T02:09:42.925Z,65.40
2023-05-23T02:12:28.323Z,65.02
2023-05-23T02:15:13.724Z,65.55
2023-05-23T02:17:59.246Z,65.27
2023-05-23T02:20:45.447Z,65.87
2023-05-23T02:23:31.287Z,66.45
2023-05-23T02:26:17.934Z,66.59
2023-05-23T02:29:03.510Z,66.68
2023-05-23T02:31:49.232Z,66.33
2023-05-23T02:34:34.592Z,65.82
2023-05-23T02:37:20.450Z,66.35
2023-05-23T02:40:10.296Z,66.42
2023-05-23T02:42:57.364Z,66.25
2023-05-23T02:45:43.255Z,66.51
2023-05-23T02:48:28.759Z,66.10
2023-05-23T02:51:14.022Z,66.14
2023-05-23T02:53:59.474Z,66.53
2023-05-23T02:56:46.768Z,65.85
2023-05-23T02:59:32.258Z,65.22
2023-05-23T03:02:18.234Z,64.65
2023-05-23T03:05:06.323Z,64.30
2023-05-23T03:07:54.677Z,64.32
2023-05-23T03:10:40.285Z,63.90
2023-05-23T03:13:25.630Z,63.85
2023-05-23T03:16:12.528Z,63.73
2023-05-23T03:18:57.921Z,63.58
2023-05-23T03:21:44.358Z,63.51
2023-05-23T03:24:29.824Z,63.64
2023-05-23T03:27:15.221Z,63.56
2023-05-23T03:30:00.466Z,63.40
2023-05-23T03:32:46.701Z,63.22
2023-05-23T03:35:32.089Z,63.05
2023-05-23T03:38:17.446Z,62.99
2023-05-23T03:41:03.342Z,63.03
2023-05-23T03:43:50.680Z,63.02
2023-05-23T03:46:36.354Z,63.28
2023-05-23T03:49:21.760Z,63.45
2023-05-23T03:52:07.321Z,63.17
2023-05-23T03:54:53.321Z,62.84
2023-05-23T03:57:39.121Z,62.88
2023-05-23T04:00:25.063Z,62.89
2023-05-23T04:03:15.360Z,62.67
2023-05-23T04:06:01.683Z,62.86
2023-05-23T04:08:47.241Z,62.67
2023-05-23T04:11:32.767Z,62.61
2023-05-23T04:14:20.373Z,62.32
2023-05-23T04:17:09.225Z,62.39
2023-05-23T04:19:55.591Z,62.61
2023-05-23T04:22:41.474Z,62.67
2023-05-23T04:25:27.371Z,62.54
2023-05-23T04:28:46.656Z,62.30
2023-05-23T04:31:34.106Z,62.44
2023-05-23T04:34:22.377Z,63.94
2023-05-23T04:37:09.791Z,63.53
2023-05-23T04:39:55.305Z,64.21
2023-05-23T04:42:54.525Z,64.74
2023-05-23T04:45:55.336Z,64.94
2023-05-23T04:49:01.572Z,64.34
2023-05-23T04:51:47.465Z,64.85
2023-05-23T04:54:44.759Z,64.41
2023-05-23T04:57:30.900Z,64.52
2023-05-23T05:00:17.658Z,64.60
2023-05-23T05:03:06.353Z,63.86
2023-05-23T05:05:52.571Z,64.15
2023-05-23T05:08:40.750Z,63.89
2023-05-23T05:11:27.251Z,63.94
2023-05-23T05:14:13.627Z,63.64
2023-05-23T05:16:59.332Z,63.64
2023-05-23T05:19:52.196Z,63.59
2023-05-23T05:22:42.608Z,63.34
2023-05-23T05:25:32.131Z,63.52
2023-05-23T05:28:17.793Z,63.35
2023-05-23T05:31:07.043Z,63.45
2023-05-23T05:33:54.549Z,63.09
2023-05-23T05:36:46.919Z,63.08
2023-05-23T05:39:34.330Z,63.09
2023-05-23T05:42:19.494Z,63.13
2023-05-23T05:45:05.540Z,63.22
2023-05-23T05:47:52.320Z,63.22
2023-05-23T05:50:39.894Z,63.19
2023-05-23T05:53:26.930Z,63.18
2023-05-23T05:56:13.639Z,63.35
2023-05-23T05:58:59.107Z,63.36
2023-05-23T06:01:45.618Z,63.51
2023-05-23T06:04:32.461Z,63.46
2023-05-23T06:07:17.738Z,63.63
2023-05-23T06:10:04.364Z,63.71
2023-05-23T06:12:49.747Z,64.01
2023-05-23T06:15:35.544Z,63.94
2023-05-23T06:18:21.038Z,63.88
2023-05-23T06:21:07.797Z,63.84
2023-05-23T06:23:55.079Z,63.98
2023-05-23T06:26:40.312Z,63.86
2023-05-23T06:29:26.976Z,64.07
2023-05-23T06:32:13.992Z,63.90
2023-05-23T06:34:59.178Z,63.78
2023-05-23T06:37:45.973Z,63.98
2023-05-23T06:40:31.362Z,63.83
2023-05-23T06:43:17.459Z,63.70
2023-05-23T06:46:06.850Z,63.54
2023-05-23T06:49:02.575Z,63.72
2023-05-23T06:51:52.928Z,63.51
2023-05-23T06:54:38.325Z,63.50
2023-05-23T06:57:23.408Z,63.61
2023-05-23T07:00:11.602Z,63.40
2023-05-23T07:03:07.218Z,63.38
2023-05-23T07:05:53.047Z,63.42
2023-05-23T07:08:40.975Z,63.27
2023-05-23T07:11:26.557Z,63.21
2023-05-23T07:14:16.190Z,63.36
2023-05-23T07:17:04.181Z,63.18
2023-05-23T07:19:50.080Z,63.16
2023-05-23T07:22:37.776Z,63.04
2023-05-23T07:25:23.492Z,62.83
2023-05-23T07:28:09.411Z,62.94
2023-05-23T07:30:55.241Z,62.93
2023-05-23T07:33:40.940Z,62.86
2023-05-23T07:36:29.870Z,62.79
2023-05-23T07:39:15.586Z,62.81
2023-05-23T07:42:00.985Z,62.76
2023-05-23T07:44:47.297Z,62.65
2023-05-23T07:47:33.019Z,62.78
2023-05-23T07:50:18.921Z,62.64
2023-05-23T07:53:04.178Z,62.50
2023-05-23T07:55:50.067Z,62.73
2023-05-23T07:58:36.391Z,62.55
2023-05-23T08:01:22.250Z,62.62
2023-05-23T08:04:24.958Z,62.82
2023-05-23T08:07:12.902Z,62.74
2023-05-23T08:10:06.298Z,62.84
2023-05-23T08:12:52.013Z,62.92
2023-05-23T08:15:38.520Z,62.89
2023-05-23T08:18:32.467Z,62.81
2023-05-23T08:21:17.801Z,63.01
2023-05-23T08:24:03.600Z,63.08
2023-05-23T08:26:50.494Z,62.97
2023-05-23T08:29:37.348Z,63.36
2023-05-23T08:32:24.533Z,62.85
2023-05-23T08:35:11.070Z,62.78
2023-05-23T08:37:59.977Z,62.84
2023-05-23T08:40:51.142Z,62.97
2023-05-23T08:43:36.850Z,63.30
2023-05-23T08:46:23.284Z,63.25
2023-05-23T08:49:10.806Z,62.77
2023-05-23T08:52:03.701Z,63.22
2023-05-23T08:54:51.592Z,63.28
2023-05-23T08:57:38.350Z,63.10
2023-05-23T09:00:41.233Z,63.33
2023-05-23T09:03:27.447Z,63.41
2023-05-23T09:06:37.535Z,63.36
2023-05-23T09:09:23.638Z,63.61
2023-05-23T09:12:10.382Z,63.56
2023-05-23T09:14:56.402Z,63.61
2023-05-23T09:17:45.456Z,63.49
2023-05-23T09:20:31.047Z,63.21
2023-05-23T09:23:21.740Z,63.47
2023-05-23T09:26:12.065Z,63.79
2023-05-23T09:28:59.586Z,63.94
2023-05-23T09:31:45.125Z,64.20
2023-05-23T09:34:30.885Z,64.32
2023-05-23T09:37:19.112Z,64.43
2023-05-23T09:40:10.548Z,63.75
2023-05-23T09:43:04.064Z,64.19
2023-05-23T09:45:49.284Z,64.04
2023-05-23T09:48:35.845Z,63.69
2023-05-23T09:51:23.134Z,63.41
2023-05-23T09:54:10.231Z,62.95
2023-05-23T09:56:57.745Z,62.54
2023-05-23T09:59:54.443Z,62.07
2023-05-23T10:03:12.948Z,62.20
2023-05-23T10:06:01.808Z,61.92
2023-05-23T10:08:55.780Z,61.71
2023-05-23T10:11:59.969Z,61.99
2023-05-23T10:14:52.086Z,61.95
2023-05-23T10:17:57.371Z,62.04
2023-05-23T10:20:47.706Z,61.93
2023-05-23T10:23:34.057Z,61.78
2023-05-23T10:26:20.389Z,61.72
2023-05-23T10:29:07.645Z,61.66
2023-05-23T10:31:54.434Z,61.51
2023-05-23T10:35:04.545Z,61.18
2023-05-23T10:37:57.138Z,61.31
2023-05-23T10:41:00.697Z,61.18
2023-05-23T10:43:55.238Z,61.13
2023-05-23T10:46:58.884Z,61.13
2023-05-23T10:49:46.880Z,60.70
2023-05-23T10:52:41.180Z,60.91
2023-05-23T10:55:28.113Z,60.69
2023-05-23T10:58:18.944Z,60.65
2023-05-23T11:01:13.949Z,60.43
2023-05-23T11:04:05.798Z,60.36
2023-05-23T11:06:51.037Z,60.21
2023-05-23T11:09:37.179Z,60.05
2023-05-23T11:12:38.315Z,60.14
2023-05-23T11:15:24.012Z,59.92
2023-05-23T11:18:09.346Z,59.83
2023-05-23T11:20:55.134Z,59.60
2023-05-23T11:23:43.767Z,59.50
2023-05-23T11:26:31.088Z,59.60
2023-05-23T11:29:16.647Z,59.46
2023-05-23T11:32:16.038Z,59.56
2023-05-23T11:35:10.785Z,59.58
2023-05-23T11:37:57.687Z,59.72
2023-05-23T11:40:45.762Z,59.58
2023-05-23T11:43:31.365Z,59.14
2023-05-23T11:46:16.898Z,58.95
2023-05-23T11:49:02.382Z,58.78
2023-05-23T11:51:47.818Z,58.83
2023-05-23T11:54:33.976Z,58.98
2023-05-23T11:57:19.588Z,59.05
2023-05-23T12:00:09.019Z,59.11
2023-05-23T12:02:54.649Z,58.97
2023-05-23T12:05:39.752Z,58.96
2023-05-23T12:08:27.866Z,59.27
2023-05-23T12:11:13.821Z,59.25
2023-05-23T12:14:01.913Z,59.30
2023-05-23T12:16:47.460Z,59.29
2023-05-23T12:19:33.387Z,59.33
2023-05-23T12:22:25.743Z,59.21
2023-05-23T12:25:11.767Z,59.17
2023-05-23T12:27:57.300Z,59.29
2023-05-23T12:30:43.434Z,59.42
2023-05-23T12:33:28.800Z,59.67
2023-05-23T12:36:25.367Z,59.77
2023-05-23T12:39:10.780Z,59.81
2023-05-23T12:42:08.401Z,59.59
2023-05-23T12:44:54.283Z,59.34
2023-05-23T12:47:39.543Z,59.46
2023-05-23T12:50:24.701Z,59.61
2023-05-23T12:53:10.332Z,59.54
2023-05-23T12:55:55.538Z,59.49
2023-05-23T12:58:40.778Z,59.44
2023-05-23T13:01:26.076Z,59.79
2023-05-23T13:04:11.229Z,59.57
2023-05-23T13:06:56.469Z,59.69
2023-05-23T13:09:41.638Z,59.40
2023-05-23T13:12:27.013Z,59.68
2023-05-23T13:15:12.585Z,59.73
2023-05-23T13:17:58.289Z,59.34
2023-05-23T13:20:43.926Z,59.87
2023-05-23T13:23:29.590Z,60.13
2023-05-23T13:26:15.384Z,59.88
2023-05-23T13:29:01.009Z,60.01
2023-05-23T13:31:47.087Z,60.27
2023-05-23T13:34:35.180Z,60.05
2023-05-23T13:37:20.469Z,60.15
2023-05-23T13:40:06.395Z,60.19
2023-05-23T13:42:51.944Z,60.08
2023-05-23T13:45:37.381Z,60.29
2023-05-23T13:48:22.705Z,60.27
2023-05-23T13:51:08.107Z,60.42
2023-05-23T13:53:53.273Z,60.50
2023-05-23T13:56:39.816Z,60.40
2023-05-23T13:59:26.821Z,60.63
2023-05-23T14:02:12.675Z,60.91
2023-05-23T14:04:58.987Z,60.96
2023-05-23T14:07:47.153Z,61.14
2023-05-23T14:10:35.750Z,61.11
2023-05-23T14:13:21.830Z,61.37
2023-05-23T14:16:07.414Z,61.30
2023-05-23T14:18:52.809Z,61.21
2023-05-23T14:21:38.702Z,60.84
2023-05-23T14:24:24.340Z,61.28
2023-05-23T14:27:11.218Z,61.23
2023-05-23T14:29:56.979Z,61.43
2023-05-23T14:32:42.558Z,61.46
2023-05-23T14:35:29.942Z,61.39
2023-05-23T14:38:14.897Z,61.20
2023-05-23T14:41:00.350Z,61.49
2023-05-23T14:43:46.096Z,61.53
2023-05-23T14:46:31.393Z,62.42
2023-05-23T14:49:17.658Z,61.90
2023-05-23T14:52:02.933Z,62.22
2023-05-23T14:54:48.469Z,62.23
2023-05-23T14:57:33.560Z,62.04
2023-05-23T15:00:19.562Z,62.71
2023-05-23T15:03:05.584Z,62.34
2023-05-23T15:05:50.965Z,62.02
2023-05-23T15:08:37.229Z,62.47
2023-05-23T15:11:22.815Z,62.10
2023-05-23T15:14:08.051Z,62.06
2023-05-23T15:16:54.001Z,63.02
2023-05-23T15:19:42.829Z,63.40
2023-05-23T15:25:16.845Z,63.10
2023-05-23T15:28:02.143Z,63.31
2023-05-23T15:30:47.449Z,63.59
2023-05-23T15:33:32.768Z,64.42
2023-05-23T15:36:18.012Z,64.92
2023-05-23T15:39:04.837Z,65.30
2023-05-23T15:41:50.004Z,65.47
2023-05-23T15:44:35.365Z,64.67
2023-05-23T15:47:20.940Z,64.75
2023-05-23T15:50:07.134Z,64.62
2023-05-23T15:52:53.370Z,64.64
2023-05-23T15:55:41.842Z,64.44
2023-05-23T15:58:27.780Z,64.83
2023-05-23T16:01:12.941Z,64.24
2023-05-23T16:03:58.159Z,65.44
2023-05-23T16:06:43.375Z,64.38
2023-05-23T16:09:28.681Z,64.37
2023-05-23T16:12:13.839Z,64.08
2023-05-23T16:14:59.282Z,64.48
2023-05-23T16:17:44.636Z,63.69
2023-05-23T16:20:29.869Z,63.10
2023-05-23T16:23:15.177Z,63.10
2023-05-23T16:26:00.693Z,62.95
2023-05-23T16:28:45.905Z,62.76
2023-05-23T16:31:31.475Z,62.75
2023-05-23T16:34:17.077Z,62.69
2023-05-23T16:37:02.726Z,62.51
2023-05-23T16:39:47.901Z,62.39
2023-05-23T16:42:33.175Z,62.24
2023-05-23T16:45:18.261Z,62.17
2023-05-23T16:48:03.676Z,62.05
2023-05-23T16:50:49.462Z,61.88
2023-05-23T16:53:34.792Z,61.71
2023-05-23T16:56:20.109Z,61.60
2023-05-23T16:59:06.068Z,61.61
2023-05-23T17:01:51.208Z,61.46
2023-05-23T17:04:36.814Z,61.72
2023-05-23T17:07:22.021Z,61.79
2023-05-23T17:10:09.106Z,61.97
2023-05-23T17:12:55.201Z,62.13
2023-05-23T17:15:47.924Z,62.21
2023-05-23T17:18:36.768Z,62.09
2023-05-23T17:21:24.168Z,61.92
2023-05-23T17:24:10.292Z,61.91
2023-05-23T17:26:56.717Z,61.72
2023-05-23T17:29:42.486Z,61.70
2023-05-23T17:32:28.982Z,61.89
2023-05-23T17:35:15.494Z,61.67
2023-05-23T17:38:23.928Z,61.55
2023-05-23T17:41:09.610Z,61.49
2023-05-23T17:43:54.834Z,61.29
2023-05-23T17:46:40.942Z,61.23
2023-05-23T17:49:26.853Z,61.44
2023-05-23T17:52:14.912Z,61.33
2023-05-23T17:55:01.255Z,61.46
2023-05-23T17:57:46.886Z,61.57
2023-05-23T18:00:32.300Z,61.44
2023-05-23T18:03:17.807Z,61.34
2023-05-23T18:06:03.418Z,61.30
2023-05-23T18:08:51.332Z,61.38
2023-05-23T18:11:38.265Z,61.09
2023-05-23T18:14:23.771Z,61.37
2023-05-23T18:17:10.272Z,61.34
2023-05-23T18:19:55.684Z,61.73
2023-05-23T18:22:41.414Z,59.55
2023-05-23T18:25:29.607Z,60.59
2023-05-23T18:28:15.230Z,61.02
2023-05-23T18:31:01.726Z,60.90
2023-05-23T18:33:47.131Z,61.15
2023-05-23T18:36:34.515Z,61.08
2023-05-23T18:39:22.535Z,61.16
2023-05-23T18:42:08.421Z,61.15
2023-05-23T18:44:54.027Z,61.15
2023-05-23T18:47:39.852Z,61.12
2023-05-23T18:50:25.991Z,61.08
2023-05-23T18:53:11.707Z,61.32
2023-05-23T18:55:57.780Z,61.19
2023-05-23T18:58:45.372Z,61.14
2023-05-23T19:01:32.125Z,61.24
2023-05-23T19:04:18.533Z,61.24
2023-05-23T19:07:04.280Z,61.16
2023-05-23T19:09:49.654Z,61.20
2023-05-23T19:12:35.168Z,61.26
2023-05-23T19:15:20.496Z,61.20
2023-05-23T19:18:06.344Z,61.23
2023-05-23T19:20:52.091Z,61.20
2023-05-23T19:23:40.447Z,61.15
2023-05-23T19:26:26.778Z,61.23
2023-05-23T19:29:12.438Z,61.26
2023-05-23T19:31:58.283Z,61.20
2023-05-23T19:34:44.179Z,61.14
2023-05-23T19:37:29.569Z,61.16
2023-05-23T19:40:15.668Z,61.19
2023-05-23T19:43:01.821Z,61.19
2023-05-23T19:45:47.027Z,61.08
2023-05-23T19:48:32.406Z,61.17
2023-05-23T19:51:17.735Z,61.25
2023-05-23T19:54:03.177Z,61.02
2023-05-23T19:56:48.844Z,61.12
2023-05-23T19:59:34.197Z,61.13
2023-05-23T20:02:19.610Z,61.01
2023-05-23T20:05:05.513Z,61.06
2023-05-23T20:07:52.677Z,61.04
2023-05-23T20:10:38.176Z,61.11
2023-05-23T20:13:23.427Z,61.16
2023-05-23T20:16:09.567Z,61.48
2023-05-23T20:18:55.064Z,61.08
2023-05-23T20:21:40.534Z,61.22
2023-05-23T20:24:26.187Z,61.10
2023-05-23T20:27:11.626Z,61.04
2023-05-23T20:29:57.001Z,61.13
2023-05-23T20:32:42.809Z,61.14
2023-05-23T20:35:28.767Z,61.10
2023-05-23T20:38:15.090Z,61.13
2023-05-23T20:41:06.720Z,61.26
2023-05-23T20:43:52.214Z,61.33
2023-05-23T20:46:40.291Z,61.24
2023-05-23T20:49:26.938Z,61.27
2023-05-23T20:52:12.261Z,61.26
2023-05-23T20:54:57.609Z,61.21
2023-05-23T20:57:43.198Z,61.33
2023-05-23T21:00:28.908Z,61.20
2023-05-23T21:03:14.585Z,61.24
2023-05-23T21:06:00.158Z,61.59
2023-05-23T21:08:45.473Z,61.33
2023-05-23T21:11:30.787Z,61.44
2023-05-23T21:14:16.112Z,61.26
2023-05-23T21:17:01.599Z,61.42
2023-05-23T21:19:46.660Z,61.29
2023-05-23T21:22:32.003Z,61.28
2023-05-23T21:25:17.465Z,61.45
2023-05-23T21:28:03.079Z,61.38
2023-05-23T21:30:48.683Z,61.38
2023-05-23T21:33:33.972Z,61.38
2023-05-23T21:36:19.215Z,61.35
2023-05-23T21:39:04.390Z,61.44
2023-05-23T21:41:49.729Z,61.37
2023-05-23T21:44:34.994Z,61.36
2023-05-23T21:47:21.341Z,61.47
2023-05-23T21:50:07.488Z,61.28
2023-05-23T21:52:53.093Z,61.55
2023-05-23T21:55:38.648Z,61.37
2023-05-23T21:58:23.986Z,61.57
2023-05-23T22:01:09.378Z,61.42
2023-05-23T22:03:55.016Z,61.48
2023-05-23T22:06:41.204Z,61.49
2023-05-23T22:09:26.776Z,61.44
2023-05-23T22:12:13.633Z,61.32
2023-05-23T22:14:59.220Z,61.49
2023-05-23T22:17:46.038Z,61.46
2023-05-23T22:20:34.200Z,61.25
2023-05-23T22:23:19.706Z,61.24
2023-05-23T22:26:05.325Z,61.74
2023-05-23T22:28:50.723Z,61.49
2023-05-23T22:31:36.017Z,61.46
2023-05-23T22:34:21.444Z,61.57
2023-05-23T22:37:07.383Z,61.58
2023-05-23T22:39:53.060Z,61.56
2023-05-23T22:42:39.956Z,61.56
2023-05-23T22:45:25.275Z,61.61
2023-05-23T22:48:11.454Z,61.62
2023-05-23T22:50:57.138Z,61.60
2023-05-23T22:53:43.370Z,61.64
2023-05-23T22:56:28.917Z,61.63
2023-05-23T22:59:14.322Z,61.62
2023-05-23T23:01:59.708Z,61.91
2023-05-23T23:04:44.981Z,61.88
2023-05-23T23:07:30.832Z,61.68
2023-05-23T23:10:16.266Z,61.64
2023-05-23T23:13:01.481Z,61.68
2023-05-23T23:15:49.693Z,61.55
2023-05-23T23:18:35.196Z,61.82
2023-05-23T23:21:21.075Z,61.74
2023-05-23T23:24:07.933Z,61.53
2023-05-23T23:26:53.161Z,61.64
2023-05-23T23:29:38.533Z,61.57
2023-05-23T23:32:24.035Z,61.50
2023-05-23T23:35:09.680Z,61.67
2023-05-23T23:37:55.478Z,61.52
2023-05-23T23:40:44.347Z,61.62
2023-05-23T23:43:30.802Z,61.59
2023-05-23T23:46:18.774Z,61.69
2023-05-23T23:49:04.348Z,61.67
2023-05-23T23:51:49.620Z,61.64
2023-05-23T23:54:34.962Z,61.56
2023-05-23T23:57:20.381Z,61.57
