createdAt,value
2019-03-04T00:00:56.859Z,49.83
2019-03-04T00:03:23.368Z,55.55
2019-03-04T00:05:49.824Z,52.38
2019-03-04T00:08:16.162Z,56.13
2019-03-04T00:10:42.776Z,52.78
2019-03-04T00:13:09.376Z,52.43
2019-03-04T00:15:35.773Z,55.40
2019-03-04T00:18:02.323Z,51.25
2019-03-04T00:20:28.772Z,52.33
2019-03-04T00:22:55.215Z,53.05
2019-03-04T00:25:21.655Z,51.65
2019-03-04T00:27:48.275Z,53.00
2019-03-04T00:30:14.821Z,52.43
2019-03-04T00:32:41.347Z,54.40
2019-03-04T00:35:08.263Z,48.30
2019-03-04T00:37:34.703Z,52.83
2019-03-04T00:40:01.283Z,55.17
2019-03-04T00:42:27.948Z,53.92
2019-03-04T00:45:14.319Z,54.48
2019-03-04T00:47:40.737Z,59.13
2019-03-04T00:50:13.097Z,52.95
2019-03-04T00:52:39.557Z,57.33
2019-03-04T00:58:45.393Z,55.85
2019-03-04T01:01:11.757Z,55.03
2019-03-04T01:03:38.427Z,53.52
2019-03-04T01:06:04.896Z,52.75
2019-03-04T01:08:31.451Z,53.63
2019-03-04T01:10:57.859Z,54.08
2019-03-04T01:13:24.286Z,49.88
2019-03-04T01:15:50.699Z,52.73
2019-03-04T01:18:17.115Z,52.88
2019-03-04T01:20:43.410Z,53.73
2019-03-04T01:23:09.852Z,54.03
2019-03-04T01:25:36.329Z,49.18
2019-03-04T01:28:02.635Z,53.90
2019-03-04T01:30:28.965Z,54.73
2019-03-04T01:32:55.397Z,56.88
2019-03-04T01:35:21.715Z,57.48
2019-03-04T01:37:48.146Z,60.05
2019-03-04T01:40:19.264Z,56.53
2019-03-04T01:42:45.695Z,59.83
2019-03-04T01:45:13.622Z,56.37
2019-03-04T01:47:40.025Z,53.30
2019-03-04T01:50:09.424Z,56.80
2019-03-04T01:52:35.800Z,56.63
2019-03-04T01:55:02.142Z,54.53
2019-03-04T01:57:28.604Z,59.75
2019-03-04T01:59:54.960Z,63.45
2019-03-04T02:02:34.823Z,65.20
2019-03-04T02:05:01.271Z,60.48
2019-03-04T02:07:27.821Z,66.35
2019-03-04T02:09:54.246Z,65.62
2019-03-04T02:12:20.592Z,64.22
2019-03-04T02:14:46.932Z,65.87
2019-03-04T02:17:13.463Z,68.10
2019-03-04T02:19:39.802Z,70.75
2019-03-04T02:22:26.000Z,65.28
2019-03-04T02:24:52.445Z,73.65
2019-03-04T02:27:18.764Z,69.22
2019-03-04T02:29:45.311Z,62.23
2019-03-04T02:32:11.740Z,65.00
2019-03-04T02:34:38.143Z,65.80
2019-03-04T02:37:04.595Z,67.37
2019-03-04T02:39:30.923Z,64.50
2019-03-04T02:41:57.366Z,62.53
2019-03-04T02:44:23.823Z,62.17
2019-03-04T02:46:50.219Z,61.85
2019-03-04T02:49:16.679Z,67.27
2019-03-04T02:51:43.193Z,65.32
2019-03-04T02:54:09.542Z,61.85
2019-03-04T02:56:35.975Z,59.98
2019-03-04T02:59:04.276Z,61.53
2019-03-04T03:01:30.673Z,57.70
2019-03-04T03:03:57.083Z,67.35
2019-03-04T03:06:23.460Z,67.15
2019-03-04T03:08:49.999Z,61.20
2019-03-04T03:11:16.298Z,64.25
2019-03-04T03:13:42.649Z,59.60
2019-03-04T03:16:09.080Z,62.80
2019-03-04T03:18:35.515Z,58.20
2019-03-04T03:21:01.921Z,62.23
2019-03-04T03:23:28.240Z,61.65
2019-03-04T03:25:54.682Z,62.30
2019-03-04T03:28:40.843Z,63.20
2019-03-04T03:31:07.183Z,58.42
2019-03-04T03:33:33.518Z,61.20
2019-03-04T03:35:59.924Z,61.73
2019-03-04T03:38:26.698Z,64.17
2019-03-04T03:41:06.108Z,60.10
2019-03-04T03:43:32.458Z,64.70
2019-03-04T03:45:58.754Z,57.55
2019-03-04T03:48:25.094Z,56.55
2019-03-04T03:51:11.389Z,56.13
2019-03-04T03:53:37.943Z,59.85
2019-03-04T03:56:04.289Z,60.20
2019-03-04T03:58:30.586Z,58.78
2019-03-04T04:00:56.917Z,57.15
2019-03-04T04:03:36.979Z,62.95
2019-03-04T04:06:03.331Z,64.60
2019-03-04T04:08:29.673Z,66.25
2019-03-04T04:10:56.053Z,68.45
2019-03-04T04:13:22.407Z,64.60
2019-03-04T04:15:49.123Z,58.63
2019-03-04T04:18:15.695Z,57.88
2019-03-04T04:20:55.139Z,56.77
2019-03-04T04:23:21.642Z,62.67
2019-03-04T04:26:03.480Z,59.45
2019-03-04T04:28:31.251Z,60.88
2019-03-04T04:30:57.712Z,62.00
2019-03-04T04:33:24.163Z,63.05
2019-03-04T04:35:50.442Z,71.28
2019-03-04T04:38:16.830Z,59.25
2019-03-04T04:40:43.219Z,62.17
2019-03-04T04:43:09.533Z,63.75
2019-03-04T04:45:35.863Z,68.72
2019-03-04T04:48:02.213Z,69.40
2019-03-04T04:50:30.554Z,66.82
2019-03-04T04:52:56.954Z,63.33
2019-03-04T04:55:23.379Z,70.80
2019-03-04T04:57:49.685Z,69.20
2019-03-04T05:00:17.540Z,69.07
2019-03-04T05:02:43.890Z,67.82
2019-03-04T05:05:10.378Z,62.78
2019-03-04T05:07:36.888Z,69.72
2019-03-04T05:10:12.305Z,63.48
2019-03-04T05:12:38.610Z,62.70
2019-03-04T05:15:08.142Z,62.65
2019-03-04T05:17:34.464Z,65.40
2019-03-04T05:20:00.902Z,69.17
2019-03-04T05:22:27.583Z,65.35
2019-03-04T05:24:53.980Z,68.80
2019-03-04T05:27:20.864Z,69.40
2019-03-04T05:29:56.185Z,72.82
2019-03-04T05:32:22.721Z,72.75
2019-03-04T05:34:50.275Z,71.17
2019-03-04T05:37:16.723Z,74.95
2019-03-04T05:39:43.160Z,79.45
2019-03-04T05:42:10.768Z,71.00
2019-03-04T05:44:37.329Z,73.62
2019-03-04T05:47:03.622Z,74.17
2019-03-04T05:49:30.089Z,69.92
2019-03-04T05:51:56.724Z,74.65
2019-03-04T05:54:23.134Z,71.62
2019-03-04T05:56:49.436Z,72.42
2019-03-04T05:59:19.735Z,69.37
2019-03-04T06:01:47.919Z,70.50
2019-03-04T06:04:14.320Z,75.00
2019-03-04T06:06:48.775Z,78.75
2019-03-04T06:09:15.155Z,68.52
2019-03-04T06:11:41.612Z,73.70
2019-03-04T06:14:27.919Z,81.92
2019-03-04T06:16:54.663Z,77.70
2019-03-04T06:19:28.519Z,74.70
2019-03-04T06:21:55.187Z,88.20
2019-03-04T06:24:21.716Z,90.57
2019-03-04T06:26:48.233Z,94.55
2019-03-04T06:29:14.590Z,77.85
2019-03-04T06:31:41.036Z,80.95
2019-03-04T06:34:07.533Z,75.62
2019-03-04T06:36:34.301Z,69.90
2019-03-04T06:39:00.820Z,82.45
2019-03-04T06:41:27.321Z,81.85
2019-03-04T06:44:13.511Z,90.35
2019-03-04T06:46:40.084Z,84.40
2019-03-04T06:49:06.452Z,80.53
2019-03-04T06:51:36.071Z,74.95
2019-03-04T06:54:09.264Z,76.60
2019-03-04T06:56:56.988Z,82.75
2019-03-04T06:59:49.689Z,75.80
2019-03-04T07:02:22.091Z,84.52
2019-03-04T07:04:59.410Z,79.55
2019-03-04T07:07:25.873Z,78.57
2019-03-04T07:10:12.213Z,77.32
2019-03-04T07:12:38.639Z,76.60
2019-03-04T07:15:06.775Z,71.55
2019-03-04T07:17:33.246Z,76.10
2019-03-04T07:20:15.650Z,74.60
2019-03-04T07:22:42.105Z,75.32
2019-03-04T07:25:08.589Z,73.52
2019-03-04T07:27:35.162Z,75.87
2019-03-04T07:30:02.600Z,73.75
2019-03-04T07:32:30.093Z,73.30
2019-03-04T07:34:56.518Z,78.15
2019-03-04T07:37:22.975Z,77.87
2019-03-04T07:39:49.499Z,83.87
2019-03-04T07:42:15.843Z,84.85
2019-03-04T07:44:42.359Z,92.78
2019-03-04T07:47:08.716Z,97.82
2019-03-04T07:49:35.092Z,97.00
2019-03-04T07:52:01.565Z,100.02
2019-03-04T07:54:28.087Z,104.72
2019-03-04T07:56:54.400Z,96.92
2019-03-04T07:59:22.051Z,98.07
2019-03-04T08:01:48.443Z,104.10
2019-03-04T08:04:14.890Z,112.52
2019-03-04T08:06:41.249Z,129.80
2019-03-04T08:09:14.211Z,130.70
2019-03-04T08:11:53.962Z,128.68
2019-03-04T08:14:20.391Z,129.50
2019-03-04T08:16:46.949Z,136.47
2019-03-04T08:19:14.492Z,133.90
2019-03-04T08:21:41.068Z,135.40
2019-03-04T08:24:07.658Z,139.15
2019-03-04T08:26:53.962Z,144.97
2019-03-04T08:29:20.608Z,145.32
2019-03-04T08:31:46.917Z,144.28
2019-03-04T08:34:13.338Z,142.50
2019-03-04T08:36:39.699Z,152.57
2019-03-04T08:39:07.470Z,147.35
2019-03-04T08:41:34.836Z,151.90
2019-03-04T08:44:01.176Z,154.78
2019-03-04T08:46:47.463Z,150.27
2019-03-04T08:49:14.007Z,154.65
2019-03-04T08:51:40.326Z,160.40
2019-03-04T08:54:06.781Z,146.95
2019-03-04T08:56:33.246Z,150.60
2019-03-04T08:58:59.606Z,150.00
2019-03-04T09:01:25.929Z,150.25
2019-03-04T09:03:52.446Z,158.65
2019-03-04T09:06:18.792Z,149.95
2019-03-04T09:09:05.640Z,152.62
2019-03-04T09:11:33.983Z,150.47
2019-03-04T09:14:00.433Z,148.62
2019-03-04T09:16:26.856Z,157.32
2019-03-04T09:18:53.298Z,156.85
2019-03-04T09:21:19.733Z,147.25
2019-03-04T09:23:46.157Z,154.55
2019-03-04T09:26:12.633Z,155.97
2019-03-04T09:28:39.987Z,156.90
2019-03-04T09:31:06.533Z,157.12
2019-03-04T09:33:32.973Z,138.82
2019-03-04T09:35:59.604Z,143.82
2019-03-04T09:38:26.153Z,143.87
2019-03-04T09:40:52.586Z,145.00
2019-03-04T09:43:19.020Z,157.70
2019-03-04T09:45:45.463Z,144.90
2019-03-04T09:48:12.128Z,148.32
2019-03-04T09:50:38.903Z,142.50
2019-03-04T09:53:05.301Z,148.22
2019-03-04T09:55:31.764Z,138.32
2019-03-04T09:57:58.221Z,131.05
2019-03-04T10:00:31.761Z,134.97
2019-03-04T10:03:19.859Z,133.95
2019-03-04T10:06:14.302Z,131.07
2019-03-04T10:09:14.162Z,131.72
2019-03-04T10:11:53.309Z,134.65
2019-03-04T10:14:26.415Z,132.15
2019-03-04T10:16:56.610Z,133.65
2019-03-04T10:19:38.934Z,126.30
2019-03-04T10:22:16.037Z,135.25
2019-03-04T10:24:58.588Z,129.82
2019-03-04T10:27:28.775Z,129.07
2019-03-04T10:30:21.887Z,126.10
2019-03-04T10:33:06.848Z,119.85
2019-03-04T10:35:49.093Z,125.82
2019-03-04T10:38:22.593Z,123.15
2019-03-04T10:41:07.157Z,117.28
2019-03-04T10:43:42.789Z,124.50
2019-03-04T10:46:35.813Z,119.60
2019-03-04T10:49:02.219Z,124.00
2019-03-04T10:51:28.651Z,119.45
2019-03-04T10:53:55.071Z,124.92
2019-03-04T10:56:21.399Z,123.67
2019-03-04T10:58:47.971Z,118.08
2019-03-04T11:01:14.313Z,121.42
2019-03-04T11:03:40.739Z,123.67
2019-03-04T11:06:07.150Z,125.12
2019-03-04T11:08:33.560Z,124.12
2019-03-04T11:11:00.079Z,124.72
2019-03-04T11:13:26.755Z,114.77
2019-03-04T11:15:53.295Z,119.20
2019-03-04T11:18:20.251Z,122.13
2019-03-04T11:20:46.760Z,120.35
2019-03-04T11:23:15.116Z,124.87
2019-03-04T11:25:42.994Z,123.58
2019-03-04T11:28:09.334Z,124.67
2019-03-04T11:30:35.756Z,121.35
2019-03-04T11:33:02.350Z,129.50
2019-03-04T11:35:30.084Z,118.05
2019-03-04T11:37:56.526Z,118.85
2019-03-04T11:40:28.463Z,123.62
2019-03-04T11:42:55.509Z,123.70
2019-03-04T11:45:22.092Z,128.05
2019-03-04T11:47:48.490Z,127.80
2019-03-04T11:50:16.186Z,133.87
2019-03-04T11:52:42.573Z,126.20
2019-03-04T11:55:35.655Z,131.10
2019-03-04T11:58:02.426Z,121.60
2019-03-04T12:00:45.820Z,132.63
2019-03-04T12:03:12.312Z,132.18
2019-03-04T12:05:38.802Z,126.12
2019-03-04T12:08:06.323Z,125.27
2019-03-04T12:10:32.687Z,124.62
2019-03-04T12:12:59.123Z,131.32
2019-03-04T12:15:25.545Z,123.30
2019-03-04T12:17:52.551Z,132.87
2019-03-04T12:20:18.982Z,126.72
2019-03-04T12:22:45.509Z,128.25
2019-03-04T12:25:14.838Z,130.67
2019-03-04T12:27:41.287Z,131.70
2019-03-04T12:30:11.481Z,137.43
2019-03-04T12:32:37.901Z,131.45
2019-03-04T12:35:07.204Z,139.88
2019-03-04T12:37:33.695Z,138.15
2019-03-04T12:40:12.864Z,120.57
2019-03-04T12:42:39.232Z,127.12
2019-03-04T12:45:09.202Z,133.22
2019-03-04T12:47:35.721Z,128.12
2019-03-04T12:50:05.539Z,127.47
2019-03-04T12:52:32.166Z,120.55
2019-03-04T12:54:58.564Z,121.67
2019-03-04T12:57:24.914Z,128.55
2019-03-04T12:59:51.319Z,132.60
2019-03-04T13:02:17.763Z,125.67
2019-03-04T13:04:44.173Z,124.72
2019-03-04T13:07:10.549Z,127.92
2019-03-04T13:09:36.896Z,122.98
2019-03-04T13:12:03.240Z,127.55
2019-03-04T13:14:29.703Z,125.75
2019-03-04T13:16:56.229Z,118.82
2019-03-04T13:19:22.655Z,120.60
2019-03-04T13:22:08.403Z,121.80
2019-03-04T13:24:31.027Z,119.75
2019-03-04T13:26:57.494Z,122.20
2019-03-04T13:29:23.788Z,119.53
2019-03-04T13:31:50.222Z,131.15
2019-03-04T13:34:16.561Z,123.33
2019-03-04T13:36:42.945Z,125.27
2019-03-04T13:39:09.329Z,125.72
2019-03-04T13:41:36.142Z,126.80
2019-03-04T13:44:07.799Z,131.78
2019-03-04T13:46:34.368Z,127.35
2019-03-04T13:49:00.717Z,136.43
2019-03-04T13:51:39.963Z,125.02
2019-03-04T13:54:06.407Z,136.32
2019-03-04T13:56:45.820Z,145.90
2019-03-04T13:59:12.376Z,141.92
2019-03-04T14:01:38.851Z,137.47
2019-03-04T14:04:05.299Z,141.43
2019-03-04T14:06:31.603Z,131.60
2019-03-04T14:08:58.040Z,136.15
2019-03-04T14:11:24.394Z,134.35
2019-03-04T14:13:50.804Z,128.57
2019-03-04T14:22:56.905Z,127.02
2019-03-04T14:25:15.125Z,135.55
2019-03-04T14:27:41.456Z,144.17
2019-03-04T14:30:40.061Z,140.25
2019-03-04T14:33:06.618Z,138.70
2019-03-04T14:35:33.081Z,131.18
2019-03-04T14:37:59.498Z,139.05
2019-03-04T14:40:25.893Z,128.20
2019-03-04T14:42:52.257Z,138.70
2019-03-04T14:45:20.475Z,131.80
2019-03-04T14:47:47.325Z,134.18
2019-03-04T14:50:15.365Z,136.25
2019-03-04T14:52:42.316Z,132.18
2019-03-04T14:55:11.268Z,135.45
2019-03-04T14:57:37.719Z,133.55
2019-03-04T15:00:25.026Z,139.68
2019-03-04T15:02:51.670Z,129.87
2019-03-04T15:05:17.989Z,129.18
2019-03-04T15:07:44.334Z,131.18
2019-03-04T15:10:12.738Z,134.85
2019-03-04T15:12:39.091Z,145.22
2019-03-04T15:15:09.159Z,138.97
2019-03-04T15:17:35.715Z,132.93
2019-03-04T15:20:09.313Z,136.10
2019-03-04T15:22:35.272Z,127.38
2019-03-04T15:25:02.694Z,153.45
2019-03-04T15:27:30.922Z,155.93
2019-03-04T15:29:57.271Z,151.05
2019-03-04T15:32:23.588Z,137.55
2019-03-04T15:35:03.502Z,137.47
2019-03-04T15:37:43.570Z,132.37
2019-03-04T15:40:12.771Z,143.40
2019-03-04T15:42:39.441Z,131.05
2019-03-04T15:45:09.148Z,132.32
2019-03-04T15:47:36.851Z,137.60
2019-03-04T15:50:05.534Z,132.35
2019-03-04T15:52:32.653Z,133.12
2019-03-04T15:54:59.342Z,123.97
2019-03-04T15:57:25.759Z,133.37
2019-03-04T15:59:52.084Z,121.40
2019-03-04T16:02:18.528Z,117.85
2019-03-04T16:04:45.138Z,113.08
2019-03-04T16:07:12.243Z,100.62
2019-03-04T16:09:38.759Z,106.45
2019-03-04T16:12:06.238Z,109.95
2019-03-04T16:14:32.709Z,101.25
2019-03-04T16:16:59.374Z,97.17
2019-03-04T16:19:25.742Z,103.78
2019-03-04T16:21:52.115Z,96.60
2019-03-04T16:24:23.961Z,98.55
2019-03-04T16:26:50.333Z,101.20
2019-03-04T16:29:16.693Z,93.33
2019-03-04T16:31:43.203Z,100.02
2019-03-04T16:34:29.459Z,101.80
2019-03-04T16:36:56.011Z,96.82
2019-03-04T16:39:23.483Z,114.95
2019-03-04T16:42:09.671Z,98.72
2019-03-04T16:44:36.119Z,101.33
2019-03-04T16:47:02.492Z,120.08
2019-03-04T16:49:29.370Z,113.97
2019-03-04T16:51:55.859Z,96.40
2019-03-04T16:54:22.251Z,87.05
2019-03-04T16:56:48.570Z,94.25
2019-03-04T16:59:14.842Z,88.50
2019-03-04T17:01:41.204Z,104.07
2019-03-04T17:04:07.739Z,94.60
2019-03-04T17:06:34.333Z,99.70
2019-03-04T17:09:00.677Z,92.82
2019-03-04T17:11:26.985Z,94.47
2019-03-04T17:13:53.531Z,77.62
2019-03-04T17:16:20.056Z,68.45
2019-03-04T17:18:46.420Z,61.28
2019-03-04T17:21:12.887Z,53.87
2019-03-04T17:23:39.387Z,58.13
2019-03-04T17:26:05.918Z,65.40
2019-03-04T17:28:32.512Z,63.75
2019-03-04T17:30:59.189Z,70.40
2019-03-04T17:33:25.732Z,65.40
2019-03-04T17:35:52.449Z,69.80
2019-03-04T17:38:18.999Z,65.92
2019-03-04T17:40:45.501Z,74.32
2019-03-04T17:43:11.963Z,83.20
2019-03-04T17:45:38.414Z,83.72
2019-03-04T17:48:04.954Z,85.15
2019-03-04T17:50:39.955Z,82.65
2019-03-04T17:53:08.401Z,78.02
2019-03-04T17:55:34.893Z,80.72
2019-03-04T17:58:01.455Z,71.60
2019-03-04T18:00:28.738Z,72.78
2019-03-04T18:02:55.411Z,69.70
2019-03-04T18:05:22.059Z,68.67
2019-03-04T18:07:48.567Z,65.78
2019-03-04T18:10:16.227Z,69.35
2019-03-04T18:12:43.787Z,62.13
2019-03-04T18:15:14.107Z,68.70
2019-03-04T18:17:40.811Z,62.40
2019-03-04T18:20:10.109Z,58.68
2019-03-04T18:22:37.146Z,68.85
2019-03-04T18:25:07.496Z,61.53
2019-03-04T18:27:34.262Z,66.82
2019-03-04T18:30:04.761Z,73.87
2019-03-04T18:32:48.824Z,74.12
2019-03-04T18:35:29.071Z,69.65
2019-03-04T18:38:09.081Z,64.37
2019-03-04T18:40:39.438Z,66.12
2019-03-04T18:43:43.269Z,60.92
2019-03-04T18:46:25.453Z,63.68
2019-03-04T18:48:53.814Z,69.42
2019-03-04T18:51:20.255Z,67.35
2019-03-04T18:53:47.082Z,67.97
2019-03-04T18:56:21.789Z,73.30
2019-03-04T18:58:42.336Z,76.47
2019-03-04T19:01:09.086Z,69.00
2019-03-04T19:03:35.551Z,72.37
2019-03-04T19:06:02.119Z,70.90
2019-03-04T19:08:29.243Z,70.83
2019-03-04T19:10:56.068Z,75.57
2019-03-04T19:13:42.535Z,64.42
2019-03-04T19:16:09.168Z,59.20
2019-03-04T19:18:36.746Z,51.48
2019-03-04T19:21:03.726Z,59.60
2019-03-04T19:23:30.486Z,48.10
2019-03-04T19:25:57.188Z,54.35
2019-03-04T19:28:43.859Z,54.13
2019-03-04T19:31:10.619Z,66.35
2019-03-04T19:33:37.499Z,61.83
2019-03-04T19:36:04.037Z,54.75
2019-03-04T19:38:30.674Z,57.10
2019-03-04T19:40:57.398Z,51.08
2019-03-04T19:43:32.724Z,50.73
2019-03-04T19:45:55.397Z,50.17
2019-03-04T19:48:22.972Z,52.75
2019-03-04T19:50:51.334Z,49.90
2019-03-04T19:53:17.917Z,55.10
2019-03-04T19:55:44.517Z,53.10
2019-03-04T19:58:11.871Z,67.03
2019-03-04T20:00:38.781Z,58.52
2019-03-04T20:03:05.817Z,52.73
2019-03-04T20:05:45.643Z,53.52
2019-03-04T20:08:12.451Z,54.42
2019-03-04T20:10:39.504Z,58.42
2019-03-04T20:13:06.451Z,66.70
2019-03-04T20:15:38.139Z,56.13
2019-03-04T20:18:04.791Z,72.00
2019-03-04T20:20:31.328Z,53.98
2019-03-04T20:22:58.152Z,68.05
2019-03-04T20:25:38.370Z,68.28
2019-03-04T20:28:04.966Z,60.55
2019-03-04T20:30:31.785Z,60.75
2019-03-04T20:32:58.738Z,64.30
2019-03-04T20:35:25.530Z,57.45
2019-03-04T20:37:55.583Z,52.78
2019-03-04T20:40:22.161Z,55.17
2019-03-04T20:42:48.910Z,53.90
2019-03-04T20:45:16.895Z,57.90
2019-03-04T20:47:43.560Z,50.43
2019-03-04T20:50:17.271Z,53.95
2019-03-04T20:52:43.959Z,53.40
2019-03-04T20:55:10.416Z,51.02
2019-03-04T20:57:37.337Z,50.85
2019-03-04T21:00:29.023Z,50.92
2019-03-04T21:02:57.215Z,49.95
2019-03-04T21:05:25.867Z,48.80
2019-03-04T21:07:53.249Z,48.30
2019-03-04T21:10:19.782Z,46.00
2019-03-04T21:12:48.236Z,51.13
2019-03-04T21:15:16.348Z,45.28
2019-03-04T21:17:42.990Z,46.23
2019-03-04T21:20:22.510Z,47.65
2019-03-04T21:22:48.991Z,41.45
2019-03-04T21:25:36.127Z,46.25
2019-03-04T21:28:08.830Z,46.90
2019-03-04T21:30:50.222Z,44.40
2019-03-04T21:33:17.977Z,48.95
2019-03-04T21:35:59.933Z,44.65
2019-03-04T21:38:26.473Z,55.05
2019-03-04T21:41:00.606Z,47.30
2019-03-04T21:43:34.221Z,46.70
2019-03-04T21:46:13.707Z,45.12
2019-03-04T21:48:44.202Z,48.83
2019-03-04T21:51:37.863Z,53.55
2019-03-04T21:53:58.191Z,48.73
2019-03-04T21:56:49.603Z,43.63
2019-03-04T21:59:16.437Z,48.50
2019-03-04T22:01:50.153Z,50.67
2019-03-04T22:04:17.308Z,45.58
2019-03-04T22:06:43.910Z,47.70
2019-03-04T22:09:10.576Z,50.43
2019-03-04T22:11:37.983Z,44.50
2019-03-04T22:14:05.676Z,52.35
2019-03-04T22:16:32.115Z,52.17
2019-03-04T22:18:58.610Z,47.40
2019-03-04T22:21:25.380Z,49.08
2019-03-04T22:23:51.899Z,48.78
2019-03-04T22:26:18.515Z,46.42
2019-03-04T22:28:45.057Z,47.30
2019-03-04T22:31:11.548Z,47.67
2019-03-04T22:33:37.987Z,51.02
2019-03-04T22:36:04.442Z,46.48
2019-03-04T22:38:30.969Z,52.88
2019-03-04T22:40:57.518Z,49.20
2019-03-04T22:43:23.941Z,49.67
2019-03-04T22:45:50.441Z,49.05
2019-03-04T22:48:16.940Z,50.58
2019-03-04T22:50:43.498Z,48.78
2019-03-04T22:53:10.021Z,46.28
2019-03-04T22:55:38.329Z,55.28
2019-03-04T22:58:04.856Z,48.38
2019-03-04T23:00:48.729Z,43.80
2019-03-04T23:03:17.737Z,47.93
2019-03-04T23:05:50.302Z,46.77
2019-03-04T23:08:16.837Z,49.67
2019-03-04T23:11:03.094Z,46.77
2019-03-04T23:13:48.617Z,44.73
2019-03-04T23:16:36.782Z,44.58
2019-03-04T23:19:03.318Z,48.98
2019-03-04T23:21:29.725Z,49.58
2019-03-04T23:24:09.213Z,40.60
2019-03-04T23:26:36.650Z,47.13
2019-03-04T23:29:03.121Z,48.20
2019-03-04T23:31:29.547Z,44.53
2019-03-04T23:33:55.938Z,42.65
2019-03-04T23:36:23.343Z,52.80
2019-03-04T23:38:49.671Z,50.17
2019-03-04T23:41:16.057Z,48.33
2019-03-04T23:43:42.441Z,51.58
2019-03-04T23:46:28.628Z,50.78
2019-03-04T23:48:55.082Z,51.05
2019-03-04T23:51:21.517Z,49.80
2019-03-04T23:53:48.642Z,49.05
2019-03-04T23:56:15.036Z,48.65
2019-03-04T23:58:41.459Z,49.15
