createdAt,value
2023-01-10T03:45:13.620Z,7.00
2023-01-10T03:46:46.193Z,7.00
2023-01-10T03:47:53.420Z,7.00
2023-01-10T03:48:57.717Z,7.10
2023-01-10T03:50:31.022Z,7.00
2023-01-10T03:51:34.160Z,7.10
2023-01-10T03:52:37.244Z,7.10
2023-01-10T03:53:40.040Z,7.10
2023-01-10T03:54:46.384Z,7.10
2023-01-10T03:55:49.378Z,7.10
2023-01-10T03:56:52.429Z,7.10
2023-01-10T03:57:54.625Z,7.20
2023-01-10T03:58:56.668Z,7.20
2023-01-10T03:59:59.903Z,7.20
2023-01-10T04:01:02.483Z,7.20
2023-01-10T04:02:04.667Z,7.20
2023-01-10T04:03:09.732Z,7.20
2023-01-10T04:04:11.870Z,7.30
2023-01-10T04:05:14.038Z,7.30
2023-01-10T04:06:17.712Z,7.30
2023-01-10T04:07:19.863Z,7.30
2023-01-10T04:08:21.847Z,7.30
2023-01-10T04:09:23.844Z,7.30
2023-01-10T04:10:27.262Z,7.30
2023-01-10T04:11:29.330Z,7.40
2023-01-10T04:12:34.313Z,7.40
2023-01-10T04:13:36.330Z,7.40
2023-01-10T04:14:38.505Z,7.40
2023-01-10T04:15:40.564Z,7.40
2023-01-10T04:16:42.570Z,7.40
2023-01-10T04:17:45.879Z,7.40
2023-01-10T04:18:47.945Z,7.40
2023-01-10T04:19:50.055Z,7.40
2023-01-10T04:20:52.352Z,7.40
2023-01-10T04:21:54.408Z,7.40
2023-01-10T04:22:56.477Z,7.40
2023-01-10T04:23:58.488Z,7.40
2023-01-10T04:25:00.596Z,7.40
2023-01-10T04:26:02.724Z,7.40
2023-01-10T04:27:05.214Z,7.40
2023-01-10T04:28:07.300Z,7.40
2023-01-10T04:29:09.340Z,7.40
2023-01-10T04:30:11.629Z,7.40
2023-01-10T04:31:13.615Z,7.40
2023-01-10T04:32:15.687Z,7.40
2023-01-10T04:33:17.680Z,7.20
2023-01-10T04:34:22.863Z,7.20
2023-01-10T04:35:25.084Z,7.10
2023-01-10T04:36:27.615Z,7.10
2023-01-10T04:37:29.614Z,7.00
2023-01-10T04:38:32.133Z,7.00
2023-01-10T04:39:34.458Z,6.90
2023-01-10T04:40:36.483Z,6.90
2023-01-10T04:41:38.613Z,6.90
2023-01-10T04:42:40.704Z,6.90
2023-01-10T04:43:42.752Z,6.90
2023-01-10T04:44:44.753Z,6.80
2023-01-10T04:45:46.782Z,6.80
2023-01-10T04:46:49.375Z,6.80
2023-01-10T04:47:51.846Z,6.80
2023-01-10T04:48:53.989Z,6.80
2023-01-10T04:49:55.981Z,6.80
2023-01-10T04:50:58.774Z,6.80
2023-01-10T04:52:00.835Z,6.80
2023-01-10T04:53:02.913Z,6.90
2023-01-10T04:54:04.927Z,6.90
2023-01-10T04:55:07.334Z,6.90
2023-01-10T04:56:20.404Z,6.90
2023-01-10T04:57:22.414Z,6.90
2023-01-10T04:58:24.434Z,6.90
2023-01-10T04:59:26.461Z,6.90
2023-01-10T05:00:28.824Z,6.90
2023-01-10T05:01:30.956Z,6.90
2023-01-10T05:02:33.176Z,6.90
2023-01-10T05:03:35.258Z,6.90
2023-01-10T05:04:37.222Z,6.90
2023-01-10T05:05:39.237Z,6.90
2023-01-10T05:06:41.326Z,6.90
2023-01-10T05:07:46.686Z,6.90
2023-01-10T05:08:49.025Z,7.00
2023-01-10T05:09:51.044Z,6.90
2023-01-10T05:10:53.068Z,6.90
2023-01-10T05:11:55.147Z,6.90
2023-01-10T05:12:57.124Z,6.80
2023-01-10T05:13:59.081Z,6.70
2023-01-10T05:15:01.056Z,6.60
2023-01-10T05:16:03.304Z,6.60
2023-01-10T05:17:05.311Z,6.60
2023-01-10T05:18:07.349Z,6.60
2023-01-10T05:19:09.534Z,6.60
2023-01-10T05:20:13.537Z,6.60
2023-01-10T05:21:15.680Z,6.60
2023-01-10T05:22:17.654Z,6.60
2023-01-10T05:23:19.887Z,6.60
2023-01-10T05:24:22.476Z,6.60
2023-01-10T05:25:24.466Z,6.50
2023-01-10T05:26:26.482Z,6.50
2023-01-10T05:27:28.537Z,6.50
2023-01-10T05:28:30.612Z,6.50
2023-01-10T05:29:34.238Z,6.60
2023-01-10T05:30:36.517Z,6.50
2023-01-10T05:31:38.764Z,6.50
2023-01-10T05:32:40.976Z,6.40
2023-01-10T05:33:50.596Z,6.40
2023-01-10T05:34:53.424Z,6.40
2023-01-10T05:35:55.473Z,6.40
2023-01-10T05:36:57.434Z,6.40
2023-01-10T05:37:59.413Z,6.40
2023-01-10T05:39:01.451Z,6.40
2023-01-10T05:40:04.740Z,6.40
2023-01-10T05:41:06.759Z,6.40
2023-01-10T05:42:08.755Z,6.40
2023-01-10T05:43:12.144Z,6.40
2023-01-10T05:44:14.916Z,6.40
2023-01-10T05:45:17.200Z,6.40
2023-01-10T05:46:19.220Z,6.40
2023-01-10T05:47:21.280Z,6.40
2023-01-10T05:48:23.786Z,6.30
2023-01-10T05:49:25.729Z,6.30
2023-01-10T05:50:27.756Z,6.40
2023-01-10T05:51:35.212Z,6.40
2023-01-10T05:52:37.295Z,6.30
2023-01-10T05:53:39.311Z,6.20
2023-01-10T05:54:41.304Z,6.20
2023-01-10T05:55:43.990Z,6.20
2023-01-10T05:56:45.997Z,6.20
2023-01-10T05:57:47.970Z,6.10
2023-01-10T05:58:56.976Z,6.10
2023-01-10T06:00:07.196Z,6.00
2023-01-10T06:01:13.535Z,6.00
2023-01-10T06:02:15.696Z,6.00
2023-01-10T06:03:18.772Z,6.00
2023-01-10T06:04:20.788Z,6.00
2023-01-10T06:05:26.281Z,6.10
2023-01-10T06:06:28.365Z,6.20
2023-01-10T06:07:32.247Z,6.10
2023-01-10T06:08:34.672Z,6.20
2023-01-10T06:09:36.737Z,6.20
2023-01-10T06:10:40.190Z,6.20
2023-01-10T06:11:44.030Z,6.20
2023-01-10T06:12:47.129Z,6.20
2023-01-10T06:13:56.302Z,6.20
2023-01-10T06:14:58.296Z,6.20
2023-01-10T06:16:00.644Z,6.20
2023-01-10T06:17:02.666Z,6.20
2023-01-10T06:18:04.925Z,6.10
2023-01-10T06:19:06.925Z,6.10
2023-01-10T06:20:09.771Z,6.10
2023-01-10T06:21:11.877Z,6.10
2023-01-10T06:22:13.973Z,6.10
2023-01-10T06:23:16.150Z,6.10
2023-01-10T06:24:18.420Z,6.10
2023-01-10T06:25:20.585Z,6.10
2023-01-10T06:26:22.618Z,6.10
2023-01-10T06:27:24.719Z,6.10
2023-01-10T06:28:26.681Z,6.10
2023-01-10T06:29:28.650Z,6.10
2023-01-10T06:30:31.115Z,6.10
2023-01-10T06:31:33.151Z,6.20
2023-01-10T06:32:37.074Z,6.20
2023-01-10T06:33:39.091Z,6.20
2023-01-10T06:34:41.059Z,6.20
2023-01-10T06:35:43.812Z,6.20
2023-01-10T06:36:45.770Z,6.20
2023-01-10T06:37:48.141Z,6.10
2023-01-10T06:38:50.247Z,6.10
2023-01-10T06:39:52.234Z,6.00
2023-01-10T06:40:54.395Z,6.00
2023-01-10T06:41:56.436Z,6.00
2023-01-10T06:42:59.305Z,6.00
2023-01-10T06:44:01.421Z,6.00
2023-01-10T06:45:05.882Z,6.00
2023-01-10T06:46:10.037Z,6.00
2023-01-10T06:47:12.286Z,5.90
2023-01-10T06:48:14.306Z,5.90
2023-01-10T06:49:16.311Z,5.80
2023-01-10T06:50:18.678Z,5.70
2023-01-10T06:51:20.674Z,5.70
2023-01-10T06:52:22.739Z,5.70
2023-01-10T06:53:24.737Z,5.70
2023-01-10T06:54:26.814Z,5.60
2023-01-10T06:55:29.510Z,5.60
2023-01-10T06:56:31.493Z,5.50
2023-01-10T06:57:38.378Z,5.60
2023-01-10T06:58:40.651Z,5.50
2023-01-10T06:59:42.680Z,5.60
2023-01-10T07:00:44.688Z,5.60
2023-01-10T07:01:46.824Z,5.60
2023-01-10T07:02:48.985Z,5.60
2023-01-10T07:03:51.157Z,5.60
2023-01-10T07:04:55.211Z,5.70
2023-01-10T07:06:01.442Z,5.60
2023-01-10T07:07:03.443Z,5.70
2023-01-10T07:08:05.559Z,5.70
2023-01-10T07:09:08.540Z,5.70
2023-01-10T07:10:11.288Z,5.70
2023-01-10T07:11:15.054Z,5.70
2023-01-10T07:12:17.273Z,5.70
2023-01-10T07:13:19.285Z,5.70
2023-01-10T07:14:21.272Z,5.70
2023-01-10T07:15:23.301Z,5.70
2023-01-10T07:16:25.477Z,5.80
2023-01-10T07:17:29.453Z,5.80
2023-01-10T07:18:32.320Z,5.80
2023-01-10T07:19:34.524Z,5.80
2023-01-10T07:20:36.576Z,5.80
2023-01-10T07:21:38.596Z,5.90
2023-01-10T07:22:40.695Z,5.90
2023-01-10T07:23:43.436Z,6.00
2023-01-10T07:24:45.455Z,6.00
2023-01-10T07:25:47.416Z,6.10
2023-01-10T07:26:49.937Z,6.20
2023-01-10T07:27:52.137Z,6.20
2023-01-10T07:28:54.389Z,6.20
2023-01-10T07:29:56.385Z,6.20
2023-01-10T07:31:00.338Z,6.20
2023-01-10T07:32:02.522Z,6.20
2023-01-10T07:33:06.333Z,6.20
2023-01-10T07:34:08.436Z,6.20
2023-01-10T07:35:10.478Z,6.20
2023-01-10T07:36:12.683Z,6.20
2023-01-10T07:37:14.646Z,6.20
2023-01-10T07:38:16.650Z,6.20
2023-01-10T07:39:18.674Z,6.20
2023-01-10T07:40:20.813Z,6.20
2023-01-10T07:41:22.860Z,6.20
2023-01-10T07:42:25.046Z,6.30
2023-01-10T07:43:27.031Z,6.20
2023-01-10T07:44:29.144Z,6.30
2023-01-10T07:45:31.538Z,6.30
2023-01-10T07:46:33.668Z,6.30
2023-01-10T07:47:35.869Z,6.40
2023-01-10T07:48:39.023Z,6.40
2023-01-10T07:49:41.256Z,6.40
2023-01-10T07:50:43.287Z,6.50
2023-01-10T07:51:45.265Z,6.50
2023-01-10T07:52:47.408Z,6.50
2023-01-10T07:53:49.541Z,6.60
2023-01-10T07:54:52.131Z,6.70
2023-01-10T07:55:54.528Z,6.70
2023-01-10T07:56:56.945Z,6.80
2023-01-10T07:57:58.917Z,6.80
2023-01-10T07:59:01.522Z,6.90
2023-01-10T08:00:04.247Z,7.00
2023-01-10T08:01:07.831Z,7.10
2023-01-10T08:02:11.452Z,7.10
2023-01-10T08:03:13.698Z,7.20
2023-01-10T08:04:15.759Z,7.20
2023-01-10T08:05:17.867Z,7.40
2023-01-10T08:06:19.911Z,7.40
2023-01-10T08:07:21.910Z,7.50
2023-01-10T08:08:23.958Z,7.50
2023-01-10T08:09:25.973Z,7.60
2023-01-10T08:10:28.152Z,7.70
2023-01-10T08:11:30.149Z,7.70
2023-01-10T08:12:32.689Z,7.90
2023-01-10T08:13:34.867Z,8.00
2023-01-10T08:14:36.852Z,8.10
2023-01-10T08:15:38.912Z,8.10
2023-01-10T08:16:40.969Z,8.20
2023-01-10T08:17:43.271Z,8.20
2023-01-10T08:18:45.321Z,8.20
2023-01-10T08:19:47.349Z,8.10
2023-01-10T08:20:51.257Z,8.10
2023-01-10T08:21:55.228Z,8.10
2023-01-10T08:22:58.593Z,8.10
2023-01-10T08:24:00.670Z,8.10
2023-01-10T08:25:02.770Z,8.20
2023-01-10T08:26:05.861Z,8.20
2023-01-10T08:27:08.065Z,8.30
2023-01-10T08:28:10.526Z,8.30
2023-01-10T08:29:12.520Z,8.30
2023-01-10T08:30:15.090Z,8.30
2023-01-10T08:31:17.211Z,8.30
2023-01-10T08:32:19.290Z,8.30
2023-01-10T08:33:23.714Z,8.30
2023-01-10T08:34:26.400Z,8.30
2023-01-10T08:35:28.491Z,8.30
2023-01-10T08:36:30.497Z,8.30
2023-01-10T08:37:32.499Z,8.20
2023-01-10T08:38:34.491Z,8.20
2023-01-10T08:39:38.798Z,8.20
2023-01-10T08:40:40.816Z,8.20
2023-01-10T08:41:42.795Z,8.10
2023-01-10T08:42:44.748Z,8.00
2023-01-10T08:43:50.619Z,8.00
2023-01-10T08:44:52.766Z,8.00
2023-01-10T08:45:54.769Z,8.00
2023-01-10T08:46:56.991Z,7.90
2023-01-10T08:47:59.026Z,7.90
2023-01-10T08:49:01.049Z,7.80
2023-01-10T08:50:03.256Z,7.80
2023-01-10T08:51:07.883Z,7.90
2023-01-10T08:52:09.958Z,7.90
2023-01-10T08:53:13.844Z,7.80
2023-01-10T08:54:16.004Z,7.80
2023-01-10T08:55:19.554Z,7.90
2023-01-10T08:56:21.676Z,7.90
2023-01-10T08:57:23.806Z,7.90
2023-01-10T08:58:25.871Z,7.90
2023-01-10T08:59:30.687Z,7.90
2023-01-10T09:00:32.694Z,7.90
2023-01-10T09:01:35.419Z,7.90
2023-01-10T09:02:37.594Z,7.90
2023-01-10T09:03:39.987Z,8.00
2023-01-10T09:04:42.113Z,8.00
2023-01-10T09:05:44.145Z,8.00
2023-01-10T09:06:46.189Z,8.10
2023-01-10T09:07:50.684Z,8.00
2023-01-10T09:08:52.763Z,8.10
2023-01-10T09:09:54.793Z,8.10
2023-01-10T09:11:00.376Z,8.10
2023-01-10T09:12:22.800Z,8.10
2023-01-10T09:13:25.402Z,8.10
2023-01-10T09:14:27.373Z,8.10
2023-01-10T09:15:35.427Z,8.10
2023-01-10T09:16:37.480Z,8.10
2023-01-10T09:17:39.467Z,8.00
2023-01-10T09:18:41.636Z,8.00
2023-01-10T09:19:43.641Z,7.90
2023-01-10T09:20:46.753Z,8.00
2023-01-10T09:21:48.806Z,7.90
2023-01-10T09:22:51.107Z,7.70
2023-01-10T09:23:53.238Z,7.80
2023-01-10T09:24:55.787Z,7.60
2023-01-10T09:25:58.090Z,7.50
2023-01-10T09:27:00.068Z,7.40
2023-01-10T09:28:04.289Z,7.40
2023-01-10T09:29:06.256Z,7.40
2023-01-10T09:30:08.909Z,7.40
2023-01-10T09:31:12.117Z,7.50
2023-01-10T09:32:14.196Z,7.40
2023-01-10T09:33:16.590Z,7.40
2023-01-10T09:34:18.652Z,7.30
2023-01-10T09:35:21.325Z,7.30
2023-01-10T09:36:23.371Z,7.30
2023-01-10T09:37:25.364Z,7.30
2023-01-10T09:38:27.482Z,7.30
2023-01-10T09:39:29.598Z,7.20
2023-01-10T09:41:26.288Z,7.20
2023-01-10T09:42:43.152Z,7.20
2023-01-10T09:43:53.963Z,7.20
2023-01-10T09:45:11.369Z,7.10
2023-01-10T09:46:26.509Z,7.10
2023-01-10T09:47:47.534Z,7.10
2023-01-10T09:49:23.951Z,7.10
2023-01-10T09:50:47.492Z,7.10
2023-01-10T09:51:52.304Z,7.10
2023-01-10T09:52:58.857Z,7.10
2023-01-10T09:54:13.057Z,7.20
2023-01-10T09:55:26.165Z,7.40
2023-01-10T09:56:30.021Z,7.60
2023-01-10T09:57:32.260Z,7.70
2023-01-10T09:58:37.122Z,7.70
2023-01-10T09:59:41.664Z,7.70
2023-01-10T10:00:45.309Z,7.80
2023-01-10T10:01:48.870Z,7.90
2023-01-10T10:02:53.964Z,7.90
2023-01-10T10:04:02.999Z,7.90
2023-01-10T10:05:34.369Z,7.80
2023-01-10T10:06:36.400Z,7.80
2023-01-10T10:07:39.375Z,7.80
2023-01-10T10:08:44.207Z,7.70
2023-01-10T10:09:46.742Z,7.70
2023-01-10T10:11:11.043Z,7.70
2023-01-10T10:12:43.625Z,7.70
2023-01-10T10:14:17.965Z,7.80
2023-01-10T10:15:42.989Z,7.80
2023-01-10T10:17:03.085Z,7.90
2023-01-10T10:18:32.639Z,7.90
2023-01-10T10:19:52.953Z,7.90
2023-01-10T10:21:10.251Z,7.90
2023-01-10T10:22:30.295Z,7.90
2023-01-10T10:24:13.265Z,8.00
2023-01-10T10:25:52.699Z,8.20
2023-01-10T10:26:59.661Z,8.60
2023-01-10T10:28:54.708Z,9.00
2023-01-10T10:30:21.673Z,9.10
2023-01-10T10:31:51.758Z,9.50
2023-01-10T10:33:09.146Z,9.70
2023-01-10T10:34:33.147Z,9.90
2023-01-10T10:35:43.138Z,10.10
2023-01-10T10:36:54.466Z,10.10
2023-01-10T10:38:04.596Z,9.90
2023-01-10T10:39:13.720Z,9.90
2023-01-10T10:40:19.725Z,10.10
2023-01-10T10:41:35.527Z,10.40
2023-01-10T10:42:42.373Z,10.40
2023-01-10T10:43:48.073Z,10.60
2023-01-10T10:45:05.439Z,10.90
2023-01-10T10:46:11.073Z,11.00
2023-01-10T10:47:19.470Z,11.10
2023-01-10T10:48:26.261Z,11.30
2023-01-10T10:49:37.141Z,11.40
2023-01-10T10:50:50.750Z,11.30
2023-01-10T10:51:53.800Z,11.60
2023-01-10T10:52:58.172Z,11.70
2023-01-10T10:54:01.499Z,11.70
2023-01-10T10:55:06.101Z,11.60
2023-01-10T10:56:14.408Z,11.70
2023-01-10T10:57:17.006Z,11.90
2023-01-10T10:58:19.315Z,12.20
2023-01-10T10:59:22.328Z,12.50
2023-01-10T11:00:25.619Z,13.00
2023-01-10T11:01:27.816Z,13.30
2023-01-10T11:02:40.327Z,13.50
2023-01-10T11:03:51.062Z,13.90
2023-01-10T11:04:58.524Z,14.30
2023-01-10T11:06:01.306Z,14.60
2023-01-10T11:07:03.263Z,14.50
2023-01-10T11:08:13.915Z,14.60
2023-01-10T11:09:41.110Z,14.90
2023-01-10T11:10:47.308Z,14.50
2023-01-10T11:11:51.963Z,14.40
2023-01-10T11:12:54.183Z,14.70
2023-01-10T11:13:59.111Z,14.50
2023-01-10T11:15:01.796Z,14.40
2023-01-10T11:16:06.118Z,14.20
2023-01-10T11:17:18.777Z,14.10
2023-01-10T11:18:24.381Z,14.10
2023-01-10T11:19:27.436Z,14.20
2023-01-10T11:20:29.477Z,14.40
2023-01-10T11:21:31.748Z,14.60
2023-01-10T11:22:53.341Z,14.80
2023-01-10T11:23:57.161Z,15.10
2023-01-10T11:25:01.731Z,15.50
2023-01-10T11:26:06.951Z,15.80
2023-01-10T11:27:18.013Z,15.90
2023-01-10T11:28:25.764Z,16.00
2023-01-10T11:29:39.263Z,15.70
2023-01-10T11:30:41.528Z,15.20
2023-01-10T11:31:45.102Z,14.80
2023-01-10T11:32:52.773Z,14.40
2023-01-10T11:33:56.323Z,14.00
2023-01-10T11:35:16.369Z,13.80
2023-01-10T11:36:18.415Z,13.60
2023-01-10T11:37:31.676Z,13.40
2023-01-10T11:38:34.949Z,13.30
2023-01-10T11:39:37.035Z,13.10
2023-01-10T11:40:39.700Z,12.90
2023-01-10T11:41:41.711Z,12.10
2023-01-10T11:42:44.109Z,12.10
2023-01-10T11:43:46.167Z,12.20
2023-01-10T11:44:48.333Z,12.20
2023-01-10T11:46:21.316Z,12.20
2023-01-10T11:47:26.527Z,12.20
2023-01-10T11:50:10.672Z,12.00
2023-01-10T11:51:28.745Z,11.80
2023-01-10T11:52:31.531Z,11.70
2023-01-10T11:53:39.353Z,11.70
2023-01-10T11:54:42.202Z,11.70
2023-01-10T11:55:48.690Z,11.90
2023-01-10T11:57:17.783Z,11.80
2023-01-10T11:58:19.817Z,11.80
2023-01-10T11:59:22.228Z,11.80
2023-01-10T12:00:32.009Z,11.60
2023-01-10T12:02:05.092Z,11.70
2023-01-10T12:03:29.130Z,11.90
2023-01-10T12:04:34.492Z,12.00
2023-01-10T12:05:37.934Z,12.00
2023-01-10T12:06:47.180Z,12.10
2023-01-10T12:08:06.623Z,12.10
2023-01-10T12:09:51.637Z,11.90
2023-01-10T12:11:01.947Z,11.90
2023-01-10T12:12:06.954Z,11.80
2023-01-10T12:13:17.099Z,11.80
2023-01-10T12:14:20.602Z,11.60
2023-01-10T12:15:28.841Z,12.00
2023-01-10T12:16:33.439Z,12.30
2023-01-10T12:17:37.025Z,12.70
2023-01-10T12:18:39.110Z,12.70
2023-01-10T12:19:42.136Z,12.90
2023-01-10T12:20:51.313Z,12.90
2023-01-10T12:21:54.434Z,13.10
2023-01-10T12:23:02.378Z,13.00
2023-01-10T12:24:11.631Z,12.80
2023-01-10T12:25:34.468Z,12.90
2023-01-10T12:26:36.938Z,12.70
2023-01-10T12:27:38.967Z,12.60
2023-01-10T12:28:53.990Z,12.60
2023-01-10T12:30:07.227Z,12.60
2023-01-10T12:31:15.348Z,12.80
2023-01-10T12:32:27.846Z,12.90
2023-01-10T12:33:41.577Z,13.00
2023-01-10T12:34:49.800Z,13.00
2023-01-10T12:36:00.305Z,12.90
2023-01-10T12:37:24.116Z,13.40
2023-01-10T12:38:51.395Z,13.60
2023-01-10T12:39:59.975Z,13.40
2023-01-10T12:41:04.566Z,13.40
2023-01-10T12:42:28.094Z,13.30
2023-01-10T12:43:56.670Z,13.80
2023-01-10T12:45:01.721Z,13.50
2023-01-10T12:46:33.565Z,13.60
2023-01-10T12:47:55.304Z,13.80
2023-01-10T12:49:15.944Z,14.10
2023-01-10T12:50:32.521Z,13.90
2023-01-10T12:51:35.787Z,13.70
2023-01-10T12:52:46.770Z,13.90
2023-01-10T12:54:02.139Z,13.80
2023-01-10T12:55:04.558Z,13.90
2023-01-10T12:56:11.905Z,13.90
2023-01-10T12:57:28.584Z,13.90
2023-01-10T12:58:39.639Z,13.90
2023-01-10T12:59:44.936Z,14.10
2023-01-10T13:00:53.732Z,14.30
2023-01-10T13:02:02.356Z,14.60
2023-01-10T13:03:19.429Z,14.50
2023-01-10T13:04:25.654Z,14.60
2023-01-10T13:05:30.168Z,14.40
2023-01-10T13:06:36.592Z,14.60
2023-01-10T13:07:38.981Z,14.40
2023-01-10T13:08:43.686Z,14.50
2023-01-10T13:09:47.779Z,14.30
2023-01-10T13:10:53.629Z,14.30
2023-01-10T13:12:08.837Z,14.20
2023-01-10T13:13:19.455Z,14.20
2023-01-10T13:14:44.395Z,14.10
2023-01-10T13:15:56.852Z,14.00
2023-01-10T13:17:16.162Z,14.00
2023-01-10T13:18:28.366Z,14.10
2023-01-10T13:19:30.347Z,14.10
2023-01-10T13:20:41.882Z,14.20
2023-01-10T13:21:44.041Z,14.20
2023-01-10T13:23:00.607Z,14.10
2023-01-10T13:24:16.033Z,14.20
2023-01-10T13:25:25.250Z,14.20
2023-01-10T13:26:27.653Z,14.30
2023-01-10T13:27:35.930Z,14.20
2023-01-10T13:28:41.465Z,14.40
2023-01-10T13:29:43.980Z,14.50
2023-01-10T13:30:53.503Z,14.60
2023-01-10T13:31:59.459Z,14.80
2023-01-10T13:33:09.155Z,14.90
2023-01-10T13:34:14.649Z,15.00
2023-01-10T13:35:19.050Z,14.90
2023-01-10T13:36:30.456Z,14.80
2023-01-10T13:37:38.417Z,14.80
2023-01-10T13:39:02.132Z,14.80
2023-01-10T13:40:05.727Z,15.10
2023-01-10T13:41:29.788Z,14.50
2023-01-10T13:42:52.857Z,14.70
2023-01-10T13:44:13.837Z,14.80
2023-01-10T13:45:18.639Z,14.80
2023-01-10T13:46:20.622Z,14.40
2023-01-10T13:47:44.036Z,14.20
2023-01-10T13:48:57.116Z,14.30
2023-01-10T13:49:59.903Z,14.20
2023-01-10T13:51:23.222Z,14.20
2023-01-10T13:52:30.555Z,14.10
2023-01-10T13:53:32.529Z,14.10
2023-01-10T13:54:35.291Z,14.00
2023-01-10T13:55:42.589Z,14.10
2023-01-10T13:56:45.194Z,14.10
2023-01-10T13:57:53.329Z,14.20
2023-01-10T13:59:15.381Z,14.40
2023-01-10T14:01:07.492Z,14.50
2023-01-10T14:02:32.079Z,14.50
2023-01-10T14:03:58.594Z,14.40
2023-01-10T14:05:27.764Z,14.10
2023-01-10T14:06:29.741Z,14.10
2023-01-10T14:07:46.363Z,14.10
2023-01-10T14:08:53.716Z,14.10
2023-01-10T14:10:07.418Z,13.90
2023-01-10T14:11:13.007Z,14.00
2023-01-10T14:12:20.599Z,13.80
2023-01-10T14:13:23.329Z,13.80
2023-01-10T14:14:33.753Z,13.80
2023-01-10T14:15:45.891Z,13.90
2023-01-10T14:16:53.097Z,13.50
2023-01-10T14:18:04.613Z,13.80
2023-01-10T14:19:22.033Z,13.80
2023-01-10T14:20:24.780Z,13.80
2023-01-10T14:21:30.233Z,13.70
2023-01-10T14:22:42.697Z,13.80
2023-01-10T14:23:50.430Z,13.70
2023-01-10T14:24:54.317Z,13.80
2023-01-10T14:25:58.201Z,13.60
2023-01-10T14:27:02.337Z,13.70
2023-01-10T14:28:06.306Z,13.70
2023-01-10T14:29:13.807Z,13.60
2023-01-10T14:30:33.546Z,13.60
2023-01-10T14:31:38.790Z,13.50
2023-01-10T14:32:43.981Z,13.50
2023-01-10T14:33:47.058Z,13.50
2023-01-10T14:34:49.863Z,13.50
2023-01-10T14:35:56.124Z,13.50
2023-01-10T14:37:06.505Z,13.30
2023-01-10T14:38:13.593Z,13.30
2023-01-10T14:39:17.187Z,13.10
2023-01-10T14:40:38.076Z,13.20
2023-01-10T14:41:46.117Z,13.20
2023-01-10T14:42:49.520Z,13.00
2023-01-10T14:44:00.816Z,12.90
2023-01-10T14:45:19.615Z,12.70
2023-01-10T14:46:43.915Z,12.70
2023-01-10T14:47:47.089Z,12.60
2023-01-10T14:49:00.789Z,12.50
2023-01-10T14:50:04.090Z,12.30
2023-01-10T14:51:24.625Z,12.20
2023-01-10T14:52:27.199Z,12.20
2023-01-10T14:53:30.491Z,12.10
2023-01-10T14:54:32.489Z,12.20
2023-01-10T14:55:34.558Z,12.10
2023-01-10T14:56:41.098Z,12.10
2023-01-10T14:57:57.788Z,12.10
2023-01-10T14:58:59.746Z,12.00
2023-01-10T15:00:07.458Z,12.00
2023-01-10T15:01:10.136Z,12.00
2023-01-10T15:02:22.987Z,12.00
2023-01-10T15:03:26.108Z,12.00
2023-01-10T15:04:30.956Z,12.00
2023-01-10T15:05:45.413Z,11.90
2023-01-10T15:07:11.604Z,11.80
2023-01-10T15:08:25.371Z,11.80
2023-01-10T15:09:29.101Z,11.80
2023-01-10T15:10:40.764Z,11.80
2023-01-10T15:11:43.183Z,11.70
2023-01-10T15:12:45.755Z,11.60
2023-01-10T15:14:11.109Z,11.50
2023-01-10T15:15:18.403Z,11.40
2023-01-10T15:16:23.073Z,11.30
2023-01-10T15:17:25.258Z,11.30
2023-01-10T15:18:33.881Z,11.20
2023-01-10T15:19:38.616Z,11.20
2023-01-10T15:20:41.000Z,11.20
2023-01-10T15:21:45.169Z,11.20
2023-01-10T15:22:56.220Z,11.10
2023-01-10T15:23:58.292Z,11.10
2023-01-10T15:25:18.726Z,11.10
2023-01-10T15:26:29.241Z,11.10
2023-01-10T15:27:32.320Z,11.00
2023-01-10T15:28:36.048Z,11.00
2023-01-10T15:29:44.860Z,10.90
2023-01-10T15:30:47.365Z,10.90
2023-01-10T15:31:50.458Z,10.80
2023-01-10T15:32:56.005Z,10.80
2023-01-10T15:33:58.851Z,10.80
2023-01-10T15:35:01.629Z,10.70
2023-01-10T15:36:14.092Z,10.60
2023-01-10T15:37:22.773Z,10.60
2023-01-10T15:38:30.307Z,10.60
2023-01-10T15:39:37.339Z,10.60
2023-01-10T15:40:40.425Z,10.80
2023-01-10T15:41:42.600Z,10.90
2023-01-10T15:42:44.673Z,10.80
2023-01-10T15:43:50.025Z,10.80
2023-01-10T15:44:53.516Z,10.70
2023-01-10T15:45:58.185Z,10.70
2023-01-10T15:47:00.710Z,10.70
2023-01-10T15:48:04.016Z,10.70
2023-01-10T15:49:24.580Z,10.70
2023-01-10T15:50:33.264Z,10.70
2023-01-10T15:51:39.003Z,10.80
2023-01-10T15:53:11.552Z,10.80
2023-01-10T15:54:19.767Z,10.90
2023-01-10T15:55:40.974Z,11.00
2023-01-10T15:56:48.455Z,11.00
2023-01-10T15:57:52.018Z,10.90
2023-01-10T15:58:55.740Z,10.80
2023-01-10T15:59:59.140Z,10.70
2023-01-10T16:01:02.539Z,10.70
2023-01-10T16:02:22.713Z,10.60
2023-01-10T16:03:48.288Z,10.60
2023-01-10T16:04:58.265Z,10.50
2023-01-10T16:06:01.081Z,10.30
2023-01-10T16:07:21.742Z,10.20
2023-01-10T16:08:31.067Z,10.10
2023-01-10T16:09:33.509Z,10.10
2023-01-10T16:10:37.168Z,10.10
2023-01-10T16:12:06.624Z,10.10
2023-01-10T16:13:27.497Z,10.10
2023-01-10T16:14:29.861Z,10.10
2023-01-10T16:15:40.698Z,10.00
2023-01-10T16:16:42.766Z,10.00
2023-01-10T16:17:45.385Z,9.90
2023-01-10T16:18:47.427Z,9.90
2023-01-10T16:19:53.712Z,9.80
2023-01-10T16:21:01.419Z,9.70
2023-01-10T16:22:03.532Z,9.70
2023-01-10T16:23:08.964Z,9.60
2023-01-10T16:24:23.179Z,9.50
2023-01-10T16:25:32.193Z,9.40
2023-01-10T16:26:34.566Z,9.30
2023-01-10T16:27:36.594Z,9.20
2023-01-10T16:28:39.110Z,9.20
2023-01-10T16:29:41.269Z,9.10
2023-01-10T16:30:46.752Z,9.10
2023-01-10T16:31:49.785Z,9.00
2023-01-10T16:32:52.799Z,9.00
2023-01-10T16:33:57.546Z,8.90
2023-01-10T16:35:02.485Z,8.80
2023-01-10T16:36:09.777Z,8.70
2023-01-10T16:37:11.837Z,8.60
2023-01-10T16:38:15.836Z,8.60
2023-01-10T16:39:21.437Z,8.50
2023-01-10T16:40:29.466Z,8.50
2023-01-10T16:41:50.152Z,8.40
2023-01-10T16:43:22.133Z,8.40
2023-01-10T16:44:24.116Z,8.40
2023-01-10T16:45:26.224Z,8.30
2023-01-10T16:46:29.149Z,8.30
2023-01-10T16:47:31.075Z,8.30
2023-01-10T16:48:33.646Z,8.20
2023-01-10T16:49:35.757Z,8.20
2023-01-10T16:50:38.266Z,8.30
2023-01-10T16:51:40.652Z,8.30
2023-01-10T16:52:42.679Z,8.40
2023-01-10T16:53:45.817Z,8.30
2023-01-10T16:54:47.839Z,8.40
2023-01-10T16:55:52.499Z,8.40
2023-01-10T16:56:55.019Z,8.30
2023-01-10T16:57:57.885Z,8.30
2023-01-10T16:59:00.300Z,8.30
2023-01-10T17:00:02.552Z,8.30
2023-01-10T17:01:04.778Z,8.40
2023-01-10T17:02:16.180Z,8.40
2023-01-10T17:03:23.611Z,8.40
2023-01-10T17:04:30.762Z,8.40
2023-01-10T17:05:35.011Z,8.50
2023-01-10T17:06:37.157Z,8.50
2023-01-10T17:07:39.239Z,8.50
2023-01-10T17:08:42.058Z,8.50
2023-01-10T17:09:47.609Z,8.40
2023-01-10T17:10:52.564Z,8.30
2023-01-10T17:12:04.533Z,8.30
2023-01-10T17:13:08.800Z,8.20
2023-01-10T17:14:16.188Z,8.20
2023-01-10T17:15:18.466Z,8.30
2023-01-10T17:16:20.642Z,8.30
2023-01-10T17:17:22.686Z,8.30
2023-01-10T17:18:26.401Z,8.30
2023-01-10T17:19:28.515Z,8.30
2023-01-10T17:20:30.843Z,8.30
2023-01-10T17:21:32.842Z,8.30
2023-01-10T17:22:34.983Z,8.30
2023-01-10T17:23:36.952Z,8.30
2023-01-10T17:24:38.960Z,8.20
2023-01-10T17:25:41.515Z,8.30
2023-01-10T17:26:43.638Z,8.30
2023-01-10T17:27:45.710Z,8.30
2023-01-10T17:28:50.777Z,8.30
2023-01-10T17:29:52.779Z,8.20
2023-01-10T17:30:55.226Z,8.20
2023-01-10T17:31:57.318Z,8.10
2023-01-10T17:32:59.337Z,8.10
2023-01-10T17:34:01.396Z,8.00
2023-01-10T17:35:03.692Z,8.00
2023-01-10T17:36:05.992Z,7.90
2023-01-10T17:37:08.035Z,7.90
2023-01-10T17:38:11.744Z,7.80
2023-01-10T17:39:13.767Z,7.80
2023-01-10T17:40:15.945Z,7.80
2023-01-10T17:41:17.954Z,7.80
2023-01-10T17:42:20.022Z,7.70
2023-01-10T17:43:22.564Z,7.70
2023-01-10T17:44:24.820Z,7.60
2023-01-10T17:45:26.887Z,7.60
2023-01-10T17:46:29.252Z,7.60
2023-01-10T17:47:31.383Z,7.70
2023-01-10T17:48:37.587Z,7.70
2023-01-10T17:49:41.986Z,7.60
2023-01-10T17:50:45.374Z,7.50
2023-01-10T17:51:47.405Z,7.50
2023-01-10T17:52:49.902Z,7.50
2023-01-10T17:53:55.260Z,7.40
2023-01-10T17:54:59.464Z,7.40
2023-01-10T17:56:01.855Z,7.40
2023-01-10T17:57:05.377Z,7.50
2023-01-10T17:58:07.393Z,7.50
2023-01-10T17:59:09.508Z,7.60
2023-01-10T18:00:12.810Z,7.70
2023-01-10T18:01:25.255Z,7.60
2023-01-10T18:02:27.923Z,7.60
2023-01-10T18:03:30.458Z,7.50
2023-01-10T18:04:32.560Z,7.50
2023-01-10T18:05:35.413Z,7.40
2023-01-10T18:06:37.497Z,7.40
2023-01-10T18:07:39.486Z,7.30
2023-01-10T18:08:41.617Z,7.30
2023-01-10T18:09:46.613Z,7.20
2023-01-10T18:10:49.477Z,7.20
2023-01-10T18:11:51.485Z,7.20
2023-01-10T18:12:53.512Z,7.10
2023-01-10T18:13:55.914Z,7.10
2023-01-10T18:14:58.483Z,7.00
2023-01-10T18:16:01.744Z,7.00
2023-01-10T18:17:06.791Z,6.90
2023-01-10T18:18:09.685Z,6.90