createdAt,value
2023-03-04T00:00:46.549Z,100731.00
2023-03-04T00:03:15.845Z,100738.00
2023-03-04T00:05:43.611Z,100737.00
2023-03-04T00:08:11.274Z,100735.00
2023-03-04T00:10:38.945Z,100738.00
2023-03-04T00:13:07.294Z,100732.00
2023-03-04T00:15:34.898Z,100733.00
2023-03-04T00:18:03.208Z,100732.00
2023-03-04T00:20:30.766Z,100735.00
2023-03-04T00:22:58.489Z,100735.00
2023-03-04T00:25:26.315Z,100736.00
2023-03-04T00:27:54.128Z,100728.00
2023-03-04T00:30:21.696Z,100727.00
2023-03-04T00:32:49.440Z,100735.00
2023-03-04T00:35:17.359Z,100724.00
2023-03-04T00:37:45.097Z,100731.00
2023-03-04T00:40:13.054Z,100727.00
2023-03-04T00:42:40.830Z,100719.00
2023-03-04T00:45:10.159Z,100725.00
2023-03-04T00:47:37.896Z,100710.00
2023-03-04T00:50:05.868Z,100710.00
2023-03-04T00:52:33.647Z,100711.00
2023-03-04T00:55:01.404Z,100703.00
2023-03-04T00:57:29.249Z,100700.00
2023-03-04T00:59:57.009Z,100707.00
2023-03-04T05:03:10.852Z,100508.00
2023-03-04T05:05:38.602Z,100500.00
2023-03-04T05:08:06.300Z,100504.00
2023-03-04T05:10:34.086Z,100508.00
2023-03-04T05:13:01.673Z,100500.00
2023-03-04T05:15:29.339Z,100505.00
2023-03-04T05:17:57.701Z,100505.00
2023-03-04T05:20:25.879Z,100506.00
2023-03-04T05:22:53.709Z,100498.00
2023-03-04T05:25:21.444Z,100497.00
2023-03-04T05:27:49.057Z,100508.00
2023-03-04T05:30:16.816Z,100495.00
2023-03-04T05:32:44.519Z,100495.00
2023-03-04T05:35:12.352Z,100500.00
2023-03-04T05:37:40.172Z,100497.00
2023-03-04T05:40:09.584Z,100500.00
2023-03-04T05:42:37.225Z,100499.00
2023-03-04T05:45:05.003Z,100502.00
2023-03-04T05:47:33.051Z,100501.00
2023-03-04T05:50:00.749Z,100497.00
2023-03-04T05:52:28.694Z,100490.00
2023-03-04T05:54:56.499Z,100500.00
2023-03-04T05:57:24.232Z,100500.00
2023-03-04T05:59:52.030Z,100494.00
2023-03-04T06:02:21.835Z,100496.00
2023-03-04T06:04:49.620Z,100483.00
2023-03-04T06:07:17.349Z,100493.00
2023-03-04T06:09:45.541Z,100500.00
2023-03-04T06:12:13.312Z,100492.00
2023-03-04T06:14:41.089Z,100494.00
2023-03-04T06:17:08.804Z,100496.00
2023-03-04T06:19:38.311Z,100497.00
2023-03-04T06:22:06.113Z,100502.00
2023-03-04T06:24:34.014Z,100497.00
2023-03-04T06:27:01.605Z,100497.00
2023-03-04T06:29:29.465Z,100502.00
2023-03-04T06:31:57.361Z,100495.00
2023-03-04T06:34:25.035Z,100499.00
2023-03-04T06:36:52.778Z,100490.00
2023-03-04T06:39:20.922Z,100506.00
2023-03-04T06:41:48.866Z,100502.00
2023-03-04T06:44:19.824Z,100502.00
2023-03-04T06:46:47.678Z,100507.00
2023-03-04T06:49:15.395Z,100498.00
2023-03-04T06:51:44.576Z,100511.00
2023-03-04T06:54:12.301Z,100502.00
2023-03-04T06:56:40.074Z,100508.00
2023-03-04T06:59:07.881Z,100507.00
2023-03-04T07:01:36.537Z,100507.00
2023-03-04T07:04:04.563Z,100506.00
2023-03-04T07:06:32.404Z,100509.00
2023-03-04T07:09:00.116Z,100494.00
2023-03-04T07:11:27.744Z,100497.00
2023-03-04T07:13:55.695Z,100499.00
2023-03-04T07:16:23.991Z,100490.00
2023-03-04T07:18:52.006Z,100501.00
2023-03-04T07:21:19.927Z,100492.00
2023-03-04T07:23:47.790Z,100491.00
2023-03-04T07:26:15.591Z,100498.00
2023-03-04T07:28:46.258Z,100494.00
2023-03-04T07:31:19.814Z,100491.00
2023-03-04T07:33:47.682Z,100487.00
2023-03-04T07:36:15.958Z,100493.00
2023-03-04T07:38:45.148Z,100488.00
2023-03-04T07:41:13.133Z,100483.00
2023-03-04T07:43:43.495Z,100496.00
2023-03-04T07:46:11.426Z,100497.00
2023-03-04T07:48:39.405Z,100491.00
2023-03-04T07:51:11.354Z,100489.00
2023-03-04T07:53:42.088Z,100481.00
2023-03-04T07:56:12.423Z,100489.00
2023-03-04T07:58:40.045Z,100487.00
2023-03-04T08:01:11.849Z,100490.00
2023-03-04T08:03:41.908Z,100493.00
2023-03-04T08:06:10.940Z,100482.00
2023-03-04T08:08:38.789Z,100489.00
2023-03-04T08:11:07.732Z,100488.00
2023-03-04T08:13:35.783Z,100482.00
2023-03-04T08:16:04.001Z,100492.00
2023-03-04T08:18:31.923Z,100487.00
2023-03-04T08:20:59.737Z,100487.00
2023-03-04T08:23:27.477Z,100488.00
2023-03-04T08:25:55.260Z,100490.00
2023-03-04T08:28:23.142Z,100488.00
2023-03-04T08:30:54.433Z,100483.00
2023-03-04T08:33:22.304Z,100487.00
2023-03-04T08:35:50.176Z,100485.00
2023-03-04T08:38:18.106Z,100490.00
2023-03-04T08:40:45.837Z,100488.00
2023-03-04T08:43:13.510Z,100491.00
2023-03-04T08:45:41.097Z,100495.00
2023-03-04T08:48:08.821Z,100487.00
2023-03-04T08:50:36.553Z,100498.00
2023-03-04T08:53:04.177Z,100494.00
2023-03-04T08:55:31.923Z,100493.00
2023-03-04T08:57:59.901Z,100491.00
2023-03-04T09:00:27.773Z,100488.00
2023-03-04T09:02:56.154Z,100484.00
2023-03-04T09:05:26.804Z,100486.00
2023-03-04T09:07:54.639Z,100485.00
2023-03-04T09:10:22.291Z,100476.00
2023-03-04T09:12:50.082Z,100487.00
2023-03-04T09:15:17.974Z,100482.00
2023-03-04T09:17:45.779Z,100490.00
2023-03-04T09:20:13.921Z,100483.00
2023-03-04T09:22:41.961Z,100481.00
2023-03-04T09:25:13.229Z,100494.00
2023-03-04T09:27:41.178Z,100496.00
2023-03-04T09:30:10.533Z,100498.00
2023-03-04T09:32:38.286Z,100494.00
2023-03-04T09:35:06.280Z,100493.00
2023-03-04T09:37:34.232Z,100489.00
2023-03-04T09:40:02.177Z,100494.00
2023-03-04T09:42:42.438Z,100496.00
2023-03-04T09:45:12.114Z,100488.00
2023-03-04T09:47:39.851Z,100482.00
2023-03-04T09:50:10.913Z,100496.00
2023-03-04T09:52:39.242Z,100487.00
2023-03-04T09:55:16.121Z,100495.00
2023-03-04T09:57:52.965Z,100490.00
2023-03-04T10:00:25.300Z,100486.00
2023-03-04T10:02:55.785Z,100484.00
2023-03-04T10:05:23.471Z,100482.00
2023-03-04T10:07:58.437Z,100487.00
2023-03-04T10:10:27.852Z,100483.00
2023-03-04T10:12:56.036Z,100468.00
2023-03-04T10:15:27.680Z,100474.00
2023-03-04T10:18:02.979Z,100470.00
2023-03-04T10:20:39.537Z,100478.00
2023-03-04T10:23:11.671Z,100475.00
2023-03-04T10:25:39.764Z,100481.00
2023-03-04T10:28:13.502Z,100484.00
2023-03-04T10:31:00.488Z,100487.00
2023-03-04T10:33:32.501Z,100483.00
2023-03-04T10:36:05.074Z,100486.00
2023-03-04T10:38:33.869Z,100481.00
2023-03-04T10:41:01.687Z,100485.00
2023-03-04T10:43:30.246Z,100481.00
2023-03-04T10:45:58.568Z,100479.00
2023-03-04T10:48:27.568Z,100481.00
2023-03-04T10:51:10.718Z,100474.00
2023-03-04T10:53:39.631Z,100468.00
2023-03-04T10:56:26.187Z,100475.00
2023-03-04T10:58:53.905Z,100471.00
2023-03-04T11:01:25.493Z,100472.00
2023-03-04T11:03:56.531Z,100457.00
2023-03-04T11:06:24.327Z,100473.00
2023-03-04T11:08:56.407Z,100473.00
2023-03-04T11:11:25.369Z,100465.00
2023-03-04T11:13:54.438Z,100458.00
2023-03-04T11:16:26.734Z,100470.00
2023-03-04T11:18:56.061Z,100464.00
2023-03-04T11:21:24.859Z,100468.00
2023-03-04T11:23:58.720Z,100461.00
2023-03-04T11:26:26.358Z,100463.00
2023-03-04T11:28:55.068Z,100462.00
2023-03-04T11:31:43.825Z,100459.00
2023-03-04T11:34:26.295Z,100450.00
2023-03-04T11:36:58.667Z,100462.00
2023-03-04T11:39:29.493Z,100457.00
2023-03-04T11:42:05.962Z,100451.00
2023-03-04T11:44:33.674Z,100452.00
2023-03-04T11:47:09.883Z,100462.00
2023-03-04T11:49:37.516Z,100457.00
2023-03-04T11:52:20.092Z,100460.00
2023-03-04T11:55:01.855Z,100459.00
2023-03-04T11:57:42.762Z,100460.00
2023-03-04T12:00:22.560Z,100449.00
2023-03-04T12:03:08.356Z,100448.00
2023-03-04T12:05:44.820Z,100453.00
2023-03-04T12:08:19.456Z,100450.00
2023-03-04T12:10:47.241Z,100452.00
2023-03-04T12:13:20.395Z,100442.00
2023-03-04T12:15:54.888Z,100435.00
2023-03-04T12:18:35.064Z,100432.00
2023-03-04T12:21:13.647Z,100433.00
2023-03-04T12:24:01.644Z,100426.00
2023-03-04T12:26:32.461Z,100427.00
2023-03-04T12:29:03.007Z,100420.00
2023-03-04T12:31:37.709Z,100414.00
2023-03-04T12:34:05.465Z,100418.00
2023-03-04T12:36:48.660Z,100414.00
2023-03-04T12:39:23.513Z,100419.00
2023-03-04T12:41:55.369Z,100401.00
2023-03-04T12:44:23.246Z,100404.00
2023-03-04T12:46:51.003Z,100405.00
2023-03-04T12:49:22.765Z,100397.00
2023-03-04T12:51:53.672Z,100399.00
2023-03-04T12:54:26.298Z,100391.00
2023-03-04T12:56:54.855Z,100397.00
2023-03-04T12:59:26.787Z,100399.00
2023-03-04T13:02:10.577Z,100401.00
2023-03-04T13:04:38.107Z,100394.00
2023-03-04T13:07:21.400Z,100394.00
2023-03-04T13:10:15.242Z,100396.00
2023-03-04T13:12:50.811Z,100394.00
2023-03-04T13:15:26.705Z,100396.00
2023-03-04T13:17:58.199Z,100387.00
2023-03-04T13:20:28.868Z,100389.00
2023-03-04T13:22:59.510Z,100395.00
2023-03-04T13:25:28.846Z,100398.00
2023-03-04T13:28:02.898Z,100396.00
2023-03-04T13:30:33.830Z,100395.00
2023-03-04T13:33:07.640Z,100401.00
2023-03-04T13:35:50.684Z,100403.00
2023-03-04T13:38:21.618Z,100405.00
2023-03-04T13:41:09.761Z,100410.00
2023-03-04T13:43:41.175Z,100404.00
2023-03-04T13:46:23.659Z,100400.00
2023-03-04T13:48:52.190Z,100402.00
2023-03-04T13:51:29.921Z,100403.00
2023-03-04T13:54:00.856Z,100390.00
2023-03-04T13:56:29.885Z,100394.00
2023-03-04T13:59:09.780Z,100394.00
2023-03-04T14:01:43.283Z,100400.00
2023-03-04T14:04:15.949Z,100392.00
2023-03-04T14:06:44.482Z,100378.00
2023-03-04T14:09:15.453Z,100368.00
2023-03-04T14:11:43.191Z,100377.00
2023-03-04T14:14:12.476Z,100375.00
2023-03-04T14:16:41.317Z,100393.00
2023-03-04T14:19:14.096Z,100395.00
2023-03-04T14:21:44.456Z,100394.00
2023-03-04T14:24:13.472Z,100397.00
2023-03-04T14:26:41.214Z,100390.00
2023-03-04T14:29:21.685Z,100394.00
2023-03-04T14:31:52.744Z,100396.00
2023-03-04T14:34:29.478Z,100387.00
2023-03-04T14:36:59.523Z,100384.00
2023-03-04T14:39:28.635Z,100382.00
2023-03-04T14:41:56.526Z,100387.00
2023-03-04T14:44:35.858Z,100381.00
2023-03-04T14:47:11.615Z,100386.00
2023-03-04T14:49:42.318Z,100380.00
2023-03-04T14:52:28.332Z,100377.00
2023-03-04T14:55:19.043Z,100380.00
2023-03-04T14:57:48.144Z,100380.00
2023-03-04T15:00:27.296Z,100392.00
2023-03-04T15:02:56.057Z,100398.00
2023-03-04T15:05:28.142Z,100402.00
2023-03-04T15:07:56.760Z,100378.00
2023-03-04T15:10:28.778Z,100385.00
2023-03-04T15:12:57.625Z,100381.00
2023-03-04T15:15:31.380Z,100378.00
2023-03-04T15:18:00.729Z,100381.00
2023-03-04T15:20:29.613Z,100377.00
2023-03-04T15:23:01.417Z,100377.00
2023-03-04T15:25:30.068Z,100373.00
2023-03-04T15:27:58.481Z,100373.00
2023-03-04T15:30:28.185Z,100367.00
2023-03-04T15:32:56.385Z,100374.00
2023-03-04T15:35:25.018Z,100368.00
2023-03-04T15:37:54.831Z,100372.00
2023-03-04T15:40:27.346Z,100374.00
2023-03-04T15:42:55.500Z,100361.00
2023-03-04T15:45:24.705Z,100366.00
2023-03-04T15:47:52.471Z,100363.00
2023-03-04T15:50:20.775Z,100368.00
2023-03-04T15:52:51.058Z,100363.00
2023-03-04T15:55:19.512Z,100367.00
2023-03-04T15:57:48.647Z,100369.00
2023-03-04T16:00:16.947Z,100367.00
2023-03-04T16:02:44.538Z,100365.00
2023-03-04T16:05:12.358Z,100370.00
2023-03-04T16:07:41.752Z,100379.00
2023-03-04T16:10:15.704Z,100377.00
2023-03-04T16:12:43.282Z,100378.00
2023-03-04T16:15:13.644Z,100367.00
2023-03-04T16:17:44.266Z,100375.00
2023-03-04T16:20:13.512Z,100377.00
2023-03-04T16:22:42.008Z,100374.00
2023-03-04T16:25:11.018Z,100371.00
2023-03-04T16:27:39.029Z,100373.00
2023-03-04T16:30:08.162Z,100376.00
2023-03-04T16:32:35.781Z,100372.00
2023-03-04T16:35:03.832Z,100375.00
2023-03-04T16:37:31.745Z,100371.00
2023-03-04T16:39:59.771Z,100376.00
2023-03-04T16:42:27.627Z,100382.00
2023-03-04T16:44:55.502Z,100381.00
2023-03-04T16:47:23.196Z,100378.00
2023-03-04T16:49:50.997Z,100378.00
2023-03-04T16:52:28.432Z,100386.00
2023-03-04T16:54:56.366Z,100388.00
2023-03-04T16:57:24.459Z,100386.00
2023-03-04T16:59:52.483Z,100383.00
2023-03-04T17:02:24.770Z,100384.00
2023-03-04T17:04:52.623Z,100384.00
2023-03-04T17:07:20.309Z,100386.00
2023-03-04T17:09:48.416Z,100386.00
2023-03-04T17:12:16.392Z,100384.00
2023-03-04T17:14:44.080Z,100390.00
2023-03-04T17:17:11.759Z,100387.00
2023-03-04T17:19:39.569Z,100385.00
2023-03-04T17:22:07.476Z,100388.00
2023-03-04T17:24:35.173Z,100396.00
2023-03-04T17:27:02.874Z,100387.00
2023-03-04T17:29:30.609Z,100385.00
2023-03-04T17:31:58.458Z,100388.00
2023-03-04T17:34:26.268Z,100390.00
2023-03-04T17:36:53.829Z,100389.00
2023-03-04T17:39:24.591Z,100394.00
2023-03-04T17:41:52.771Z,100400.00
2023-03-04T17:44:20.577Z,100402.00
2023-03-04T17:46:48.915Z,100399.00
2023-03-04T17:49:16.860Z,100397.00
2023-03-04T17:51:44.717Z,100401.00
2023-03-04T17:54:12.490Z,100405.00
2023-03-04T17:56:40.761Z,100411.00
2023-03-04T17:59:11.029Z,100407.00
2023-03-04T18:01:38.780Z,100405.00
2023-03-04T18:04:06.495Z,100412.00
2023-03-04T18:06:34.470Z,100411.00
2023-03-04T18:09:02.322Z,100403.00
2023-03-04T18:11:32.549Z,100399.00
2023-03-04T18:14:00.389Z,100400.00
2023-03-04T18:16:29.124Z,100402.00
2023-03-04T18:18:58.196Z,100403.00
2023-03-04T18:21:30.061Z,100394.00
2023-03-04T18:23:57.803Z,100398.00
2023-03-04T18:26:25.686Z,100398.00
2023-03-04T18:28:54.067Z,100399.00
2023-03-04T18:31:26.279Z,100394.00
2023-03-04T18:33:55.169Z,100401.00
2023-03-04T18:36:22.898Z,100391.00
2023-03-04T18:38:50.500Z,100395.00
2023-03-04T18:41:18.164Z,100395.00
2023-03-04T18:43:45.990Z,100396.00
2023-03-04T18:46:23.041Z,100396.00
2023-03-04T18:48:51.038Z,100398.00
2023-03-04T18:51:18.782Z,100400.00
2023-03-04T18:53:46.373Z,100399.00
2023-03-04T18:56:14.471Z,100400.00
2023-03-04T18:58:42.232Z,100400.00
2023-03-04T19:01:10.260Z,100396.00
2023-03-04T19:03:38.252Z,100399.00
2023-03-04T19:06:06.013Z,100396.00
2023-03-04T19:08:33.953Z,100399.00
2023-03-04T19:11:01.824Z,100403.00
2023-03-04T19:13:33.107Z,100400.00
2023-03-04T19:16:01.013Z,100397.00
2023-03-04T19:18:29.167Z,100408.00
2023-03-04T19:20:59.287Z,100404.00
2023-03-04T19:23:27.486Z,100401.00
2023-03-04T19:25:55.839Z,100406.00
2023-03-04T19:28:26.740Z,100410.00
2023-03-04T19:30:58.991Z,100403.00
2023-03-04T19:33:26.952Z,100404.00
2023-03-04T19:35:54.786Z,100394.00
2023-03-04T19:38:22.567Z,100396.00
2023-03-04T19:40:50.134Z,100395.00
2023-03-04T19:43:17.834Z,100404.00
2023-03-04T19:45:55.210Z,100404.00
2023-03-04T19:48:23.870Z,100408.00
2023-03-04T19:50:51.556Z,100414.00
2023-03-04T19:53:19.176Z,100413.00
2023-03-04T19:55:49.539Z,100405.00
2023-03-04T19:58:17.286Z,100415.00
2023-03-04T20:00:47.654Z,100412.00
2023-03-04T20:03:18.144Z,100413.00
2023-03-04T20:05:48.359Z,100411.00
2023-03-04T20:08:15.918Z,100415.00
2023-03-04T20:10:43.635Z,100405.00
2023-03-04T20:13:11.496Z,100416.00
2023-03-04T20:15:41.871Z,100415.00
2023-03-04T20:18:09.668Z,100419.00
2023-03-04T20:20:40.367Z,100407.00
2023-03-04T20:23:09.568Z,100401.00
2023-03-04T20:25:40.337Z,100403.00
2023-03-04T20:28:08.067Z,100400.00
2023-03-04T20:30:39.051Z,100410.00
2023-03-04T20:33:06.745Z,100410.00
2023-03-04T20:35:34.417Z,100416.00
2023-03-04T20:38:02.739Z,100418.00
2023-03-04T20:40:30.719Z,100421.00
2023-03-04T20:42:58.408Z,100430.00
2023-03-04T20:45:26.144Z,100425.00
2023-03-04T20:47:53.938Z,100424.00
2023-03-04T20:50:26.126Z,100426.00
2023-03-04T20:52:54.080Z,100430.00
2023-03-04T20:55:22.096Z,100430.00
2023-03-04T20:57:49.791Z,100428.00
2023-03-04T21:00:17.650Z,100426.00
2023-03-04T21:02:49.213Z,100428.00
2023-03-04T21:05:17.069Z,100428.00
2023-03-04T21:07:44.913Z,100432.00
2023-03-04T21:10:12.684Z,100424.00
2023-03-04T21:12:40.449Z,100427.00
2023-03-04T21:15:08.598Z,100429.00
2023-03-04T21:17:39.083Z,100425.00
2023-03-04T21:20:07.156Z,100426.00
2023-03-04T21:22:34.807Z,100426.00
2023-03-04T21:25:02.499Z,100429.00
2023-03-04T21:27:30.099Z,100418.00
2023-03-04T21:29:57.703Z,100418.00
2023-03-04T21:32:25.918Z,100420.00
2023-03-04T21:34:54.146Z,100421.00
2023-03-04T21:37:22.596Z,100407.00
2023-03-04T21:39:50.438Z,100413.00
2023-03-04T21:42:18.316Z,100412.00
2023-03-04T21:44:49.714Z,100403.00
2023-03-04T21:47:18.698Z,100410.00
2023-03-04T21:49:46.593Z,100406.00
2023-03-04T21:52:14.546Z,100399.00
2023-03-04T21:54:42.419Z,100401.00
2023-03-04T21:57:10.104Z,100401.00
2023-03-04T21:59:38.223Z,100399.00
2023-03-04T22:02:06.572Z,100401.00
2023-03-04T22:04:34.307Z,100397.00
2023-03-04T22:07:02.091Z,100393.00
2023-03-04T22:09:32.775Z,100390.00
2023-03-04T22:12:00.532Z,100388.00
2023-03-04T22:14:29.701Z,100382.00
2023-03-04T22:16:57.476Z,100385.00
2023-03-04T22:19:26.003Z,100393.00
2023-03-04T22:21:54.252Z,100388.00
2023-03-04T22:24:21.813Z,100388.00
2023-03-04T22:26:49.541Z,100383.00
2023-03-04T22:29:17.245Z,100384.00
2023-03-04T22:31:45.352Z,100387.00
2023-03-04T22:34:13.819Z,100380.00
2023-03-04T22:36:42.724Z,100385.00
2023-03-04T22:39:11.246Z,100386.00
2023-03-04T22:41:38.904Z,100378.00
2023-03-04T22:44:06.958Z,100378.00
2023-03-04T22:46:35.531Z,100381.00
2023-03-04T22:49:06.558Z,100384.00
2023-03-04T22:51:34.153Z,100375.00
2023-03-04T22:54:01.756Z,100375.00
2023-03-04T22:56:29.618Z,100374.00
2023-03-04T22:58:57.444Z,100369.00
2023-03-04T23:01:25.432Z,100363.00
2023-03-04T23:03:53.274Z,100361.00
2023-03-04T23:06:22.680Z,100369.00
2023-03-04T23:08:50.529Z,100363.00
2023-03-04T23:11:26.654Z,100360.00
2023-03-04T23:13:54.662Z,100358.00
2023-03-04T23:16:23.234Z,100363.00
2023-03-04T23:18:51.267Z,100367.00
2023-03-04T23:21:23.292Z,100362.00
2023-03-04T23:23:52.000Z,100362.00
2023-03-04T23:26:21.304Z,100360.00
2023-03-04T23:28:49.155Z,100362.00
2023-03-04T23:31:22.731Z,100355.00
2023-03-04T23:33:50.495Z,100345.00
2023-03-04T23:36:18.820Z,100356.00
2023-03-04T23:38:47.489Z,100342.00
2023-03-04T23:41:19.445Z,100346.00
2023-03-04T23:43:47.359Z,100340.00
2023-03-04T23:46:15.428Z,100343.00
2023-03-04T23:48:46.017Z,100339.00
2023-03-04T23:51:14.602Z,100335.00
2023-03-04T23:53:42.938Z,100346.00
2023-03-04T23:56:11.431Z,100341.00
2023-03-04T23:58:39.099Z,100335.00
