createdAt,value
2022-12-16T00:00:17.909Z,18.60
2022-12-16T00:02:47.765Z,17.90
2022-12-16T00:05:16.444Z,18.75
2022-12-16T00:07:44.840Z,17.93
2022-12-16T00:10:13.522Z,17.80
2022-12-16T00:12:42.175Z,18.52
2022-12-16T00:15:11.913Z,18.40
2022-12-16T00:17:40.819Z,18.30
2022-12-16T00:20:12.699Z,17.03
2022-12-16T00:22:41.068Z,16.50
2022-12-16T00:25:10.658Z,17.87
2022-12-16T00:27:39.014Z,16.40
2022-12-16T00:30:09.671Z,16.50
2022-12-16T00:32:37.986Z,17.23
2022-12-16T00:35:07.420Z,13.70
2022-12-16T00:37:37.148Z,12.83
2022-12-16T00:40:07.171Z,14.50
2022-12-16T00:42:35.576Z,11.30
2022-12-16T00:45:04.879Z,12.57
2022-12-16T00:47:33.272Z,13.30
2022-12-16T00:50:01.949Z,13.03
2022-12-16T00:52:30.520Z,11.50
2022-12-16T00:55:00.351Z,10.07
2022-12-16T00:57:28.727Z,10.00
2022-12-16T00:59:57.099Z,13.00
2022-12-16T01:02:25.564Z,10.57
2022-12-16T01:04:54.048Z,10.30
2022-12-16T01:07:23.293Z,11.03
2022-12-16T01:09:52.342Z,10.70
2022-12-16T01:12:25.036Z,9.97
2022-12-16T01:14:53.404Z,7.73
2022-12-16T01:17:22.077Z,8.57
2022-12-16T01:19:50.475Z,8.93
2022-12-16T01:22:19.432Z,10.83
2022-12-16T01:24:47.853Z,10.57
2022-12-16T01:27:16.875Z,9.40
2022-12-16T01:29:46.601Z,9.23
2022-12-16T01:32:16.093Z,9.45
2022-12-16T01:34:48.451Z,8.70
2022-12-16T01:37:20.567Z,10.25
2022-12-16T01:39:49.233Z,9.50
2022-12-16T01:42:19.789Z,9.98
2022-12-16T01:44:55.026Z,10.32
2022-12-16T01:47:27.861Z,7.85
2022-12-16T01:50:04.026Z,8.50
2022-12-16T01:52:38.809Z,8.48
2022-12-16T01:55:12.615Z,8.55
2022-12-16T01:57:47.284Z,6.70
2022-12-16T02:00:18.111Z,5.88
2022-12-16T02:02:48.617Z,5.83
2022-12-16T02:05:24.438Z,5.15
2022-12-16T02:08:01.003Z,5.43
2022-12-16T02:10:48.551Z,5.90
2022-12-16T02:13:27.773Z,5.57
2022-12-16T02:16:09.965Z,5.50
2022-12-16T02:18:51.003Z,4.43
2022-12-16T02:21:40.306Z,5.35
2022-12-16T02:25:10.552Z,4.72
2022-12-16T02:27:56.926Z,4.28
2022-12-16T02:31:03.420Z,5.73
2022-12-16T02:34:03.325Z,3.72
2022-12-16T02:36:55.493Z,4.47
2022-12-16T02:39:29.728Z,3.97
2022-12-16T02:42:13.119Z,3.72
2022-12-16T02:44:54.328Z,4.43
2022-12-16T02:47:24.702Z,4.27
2022-12-16T02:49:55.223Z,4.85
2022-12-16T02:52:27.255Z,4.93
2022-12-16T02:55:00.541Z,4.97
2022-12-16T02:58:11.775Z,4.20
2022-12-16T03:00:53.571Z,3.45
2022-12-16T03:03:29.885Z,3.63
2022-12-16T03:06:01.373Z,3.67
2022-12-16T03:08:35.196Z,3.45
2022-12-16T03:11:06.230Z,3.08
2022-12-16T03:13:40.967Z,3.33
2022-12-16T03:16:13.335Z,4.00
2022-12-16T03:18:47.821Z,3.30
2022-12-16T03:21:17.122Z,3.37
2022-12-16T03:23:54.224Z,2.83
2022-12-16T03:26:28.755Z,3.50
2022-12-16T03:29:03.364Z,3.40
2022-12-16T03:31:39.926Z,3.03
2022-12-16T03:34:18.299Z,3.28
2022-12-16T03:36:52.653Z,3.13
2022-12-16T03:39:23.232Z,3.88
2022-12-16T03:41:54.528Z,2.93
2022-12-16T03:44:26.417Z,2.90
2022-12-16T03:46:55.021Z,3.33
2022-12-16T03:49:24.804Z,3.23
2022-12-16T03:51:54.625Z,2.67
2022-12-16T03:54:24.338Z,2.77
2022-12-16T03:56:52.783Z,2.90
2022-12-16T03:59:21.352Z,3.80
2022-12-16T04:01:50.096Z,2.03
2022-12-16T04:04:19.374Z,3.20
2022-12-16T04:07:09.980Z,2.97
2022-12-16T04:09:38.386Z,2.25
2022-12-16T04:12:21.397Z,2.58
2022-12-16T04:15:06.986Z,2.30
2022-12-16T04:17:53.242Z,2.25
2022-12-16T04:20:41.714Z,2.55
2022-12-16T04:23:30.723Z,2.50
2022-12-16T04:25:59.662Z,2.23
2022-12-16T04:28:28.027Z,2.55
2022-12-16T04:30:56.833Z,2.70
2022-12-16T04:33:43.105Z,2.63
2022-12-16T04:36:28.692Z,2.60
2022-12-16T04:39:15.539Z,2.33
2022-12-16T04:42:01.469Z,2.60
2022-12-16T04:44:47.127Z,2.63
2022-12-16T04:47:32.798Z,2.27
2022-12-16T04:50:18.629Z,2.53
2022-12-16T04:53:04.226Z,1.80
2022-12-16T04:55:51.527Z,2.72
2022-12-16T04:58:37.362Z,1.80
2022-12-16T05:01:23.296Z,2.95
2022-12-16T05:04:09.567Z,3.20
2022-12-16T05:06:55.409Z,2.53
2022-12-16T05:09:41.355Z,2.38
2022-12-16T05:12:28.313Z,2.20
2022-12-16T05:15:14.292Z,1.95
2022-12-16T05:18:00.254Z,2.15
2022-12-16T05:20:46.112Z,2.58
2022-12-16T05:23:32.313Z,2.10
2022-12-16T05:26:18.382Z,2.17
2022-12-16T05:29:05.333Z,2.30
2022-12-16T05:31:51.222Z,2.33
2022-12-16T05:34:33.464Z,3.13
2022-12-16T05:37:19.059Z,1.77
2022-12-16T05:40:05.001Z,1.87
2022-12-16T05:43:05.065Z,2.45
2022-12-16T05:45:52.533Z,2.35
2022-12-16T05:48:40.984Z,2.08
2022-12-16T05:51:30.227Z,3.40
2022-12-16T05:54:15.812Z,2.38
2022-12-16T05:57:01.872Z,2.42
2022-12-16T05:59:47.656Z,2.13
2022-12-16T06:02:34.852Z,2.60
2022-12-16T06:05:20.840Z,2.55
2022-12-16T06:08:25.271Z,2.42
2022-12-16T06:11:11.249Z,2.88
2022-12-16T06:13:57.251Z,2.67
2022-12-16T06:16:42.851Z,2.92
2022-12-16T06:19:30.160Z,2.70
2022-12-16T06:22:15.899Z,3.20
2022-12-16T06:25:01.420Z,3.08
2022-12-16T06:27:47.069Z,2.87
2022-12-16T06:30:33.236Z,3.35
2022-12-16T06:33:19.134Z,2.70
2022-12-16T06:36:06.142Z,2.97
2022-12-16T06:39:00.492Z,3.13
2022-12-16T06:41:46.203Z,3.92
2022-12-16T06:44:32.221Z,5.07
2022-12-16T06:47:18.123Z,4.68
2022-12-16T06:50:03.784Z,4.47
2022-12-16T06:52:50.922Z,4.50
2022-12-16T06:55:37.214Z,4.38
2022-12-16T06:58:23.023Z,4.45
2022-12-16T07:01:09.310Z,4.43
2022-12-16T07:03:54.981Z,5.70
2022-12-16T07:06:40.856Z,5.75
2022-12-16T07:09:27.961Z,4.88
2022-12-16T07:12:13.866Z,4.07
2022-12-16T07:14:59.584Z,4.85
2022-12-16T07:17:45.511Z,4.72
2022-12-16T07:20:31.866Z,5.00
2022-12-16T07:23:32.342Z,5.55
2022-12-16T07:26:19.973Z,4.80
2022-12-16T07:29:05.486Z,5.47
2022-12-16T07:31:51.365Z,6.90
2022-12-16T07:34:41.285Z,5.97
2022-12-16T07:37:28.706Z,5.68
2022-12-16T07:40:14.575Z,5.63
2022-12-16T07:43:04.802Z,5.63
2022-12-16T07:45:51.106Z,5.97
2022-12-16T07:48:36.765Z,5.53
2022-12-16T07:51:22.563Z,4.68
2022-12-16T07:54:08.216Z,4.47
2022-12-16T07:56:53.928Z,4.15
2022-12-16T07:59:52.650Z,4.47
2022-12-16T08:02:38.328Z,3.92
2022-12-16T08:05:25.124Z,4.25
2022-12-16T08:08:10.700Z,5.53
2022-12-16T08:10:56.687Z,6.28
2022-12-16T08:13:42.981Z,4.78
2022-12-16T08:16:30.153Z,4.87
2022-12-16T08:19:16.326Z,5.07
2022-12-16T08:22:02.404Z,6.07
2022-12-16T08:24:53.192Z,5.43
2022-12-16T08:27:39.511Z,6.43
2022-12-16T08:30:27.666Z,6.93
2022-12-16T08:33:19.321Z,6.53
2022-12-16T08:36:06.411Z,7.18
2022-12-16T08:38:52.823Z,5.80
2022-12-16T08:41:38.764Z,6.38
2022-12-16T08:44:24.896Z,6.03
2022-12-16T08:47:10.670Z,4.97
2022-12-16T08:50:01.532Z,5.28
2022-12-16T08:52:49.094Z,5.97
2022-12-16T08:55:35.287Z,8.82
2022-12-16T08:58:20.856Z,8.43
2022-12-16T09:01:07.964Z,5.82
2022-12-16T09:03:54.174Z,6.00
2022-12-16T09:06:41.936Z,6.17
2022-12-16T09:09:28.251Z,6.17
2022-12-16T09:12:14.064Z,5.57
2022-12-16T09:14:59.800Z,7.70
2022-12-16T09:17:45.534Z,8.03
2022-12-16T09:20:31.586Z,7.63
2022-12-16T09:23:31.747Z,8.20
2022-12-16T09:26:17.617Z,8.82
2022-12-16T09:29:03.639Z,8.10
2022-12-16T09:31:49.274Z,8.00
2022-12-16T09:34:35.065Z,7.80
2022-12-16T09:37:21.047Z,7.63
2022-12-16T09:40:13.764Z,8.73
2022-12-16T09:43:09.138Z,8.20
2022-12-16T09:46:07.440Z,9.27
2022-12-16T09:49:00.564Z,9.32
2022-12-16T09:51:47.739Z,9.27
2022-12-16T09:54:38.206Z,10.00
2022-12-16T09:57:28.795Z,10.38
2022-12-16T10:00:21.080Z,9.30
2022-12-16T10:03:09.391Z,11.00
2022-12-16T10:06:15.512Z,10.65
2022-12-16T10:09:11.160Z,9.32
2022-12-16T10:12:11.140Z,9.80
2022-12-16T10:15:07.459Z,9.63
2022-12-16T10:17:59.844Z,10.82
2022-12-16T10:20:58.035Z,10.20
2022-12-16T10:23:50.810Z,11.18
2022-12-16T10:26:48.304Z,9.55
2022-12-16T10:29:38.774Z,6.63
2022-12-16T10:32:37.422Z,8.95
2022-12-16T10:35:38.042Z,7.80
2022-12-16T10:38:36.882Z,8.40
2022-12-16T10:41:23.215Z,6.57
2022-12-16T10:44:10.369Z,7.03
2022-12-16T10:46:56.376Z,6.40
2022-12-16T10:49:43.587Z,6.68
2022-12-16T10:52:32.275Z,7.72
2022-12-16T10:55:31.110Z,7.93
2022-12-16T10:58:37.898Z,6.75
2022-12-16T11:01:56.332Z,6.95
2022-12-16T11:04:52.207Z,7.25
2022-12-16T11:07:50.882Z,7.25
2022-12-16T11:10:54.124Z,6.75
2022-12-16T11:13:44.423Z,6.13
2022-12-16T11:16:35.831Z,7.03
2022-12-16T11:19:23.031Z,5.90
2022-12-16T11:22:23.846Z,7.05
2022-12-16T11:25:25.179Z,7.70
2022-12-16T11:28:22.548Z,7.22
2022-12-16T11:31:12.525Z,7.72
2022-12-16T11:33:58.730Z,6.70
2022-12-16T11:36:45.755Z,6.85
2022-12-16T11:39:36.626Z,7.03
2022-12-16T11:42:24.042Z,6.93
2022-12-16T11:45:15.597Z,7.18
2022-12-16T11:48:05.719Z,7.85
2022-12-16T11:50:55.507Z,7.38
2022-12-16T11:53:51.054Z,8.73
2022-12-16T11:56:57.050Z,7.25
2022-12-16T11:59:52.186Z,9.38
2022-12-16T12:02:51.326Z,10.77
2022-12-16T12:05:41.040Z,9.25
2022-12-16T12:08:39.896Z,9.40
2022-12-16T12:11:35.991Z,9.70
2022-12-16T12:14:39.225Z,7.75
2022-12-16T12:17:41.228Z,7.78
2022-12-16T12:20:55.793Z,7.70
2022-12-16T12:23:56.665Z,8.73
2022-12-16T12:26:49.514Z,9.40
2022-12-16T12:29:51.299Z,9.10
2022-12-16T12:32:45.526Z,8.03
2022-12-16T12:35:50.527Z,9.43
2022-12-16T12:38:43.430Z,8.38
2022-12-16T12:41:48.498Z,8.85
2022-12-16T12:44:49.464Z,9.13
2022-12-16T12:47:37.596Z,8.52
2022-12-16T12:50:32.563Z,8.10
2022-12-16T12:53:34.604Z,8.75
2022-12-16T12:56:29.054Z,11.35
2022-12-16T12:59:21.881Z,10.40
2022-12-16T13:02:12.036Z,9.18
2022-12-16T13:04:58.630Z,9.55
2022-12-16T13:07:45.104Z,10.82
2022-12-16T13:10:54.257Z,10.80
2022-12-16T13:13:53.276Z,9.75
2022-12-16T13:17:25.989Z,9.60
2022-12-16T13:20:16.870Z,10.07
2022-12-16T13:23:04.819Z,9.38
2022-12-16T13:26:09.798Z,9.85
2022-12-16T13:28:59.280Z,12.77
2022-12-16T13:31:48.861Z,11.85
2022-12-16T13:34:47.073Z,10.77
2022-12-16T13:37:42.386Z,13.13
2022-12-16T13:40:37.532Z,12.88
2022-12-16T13:43:24.115Z,13.98
2022-12-16T13:46:35.994Z,11.73
2022-12-16T13:50:04.126Z,13.60
2022-12-16T13:53:01.439Z,11.27
2022-12-16T13:55:52.180Z,11.88
2022-12-16T13:58:55.059Z,15.05
2022-12-16T14:01:55.683Z,12.05
2022-12-16T14:04:48.122Z,13.88
2022-12-16T14:07:36.837Z,14.73
2022-12-16T14:10:23.784Z,14.75
2022-12-16T14:13:21.862Z,11.68
2022-12-16T14:16:20.736Z,13.73
2022-12-16T14:19:26.555Z,11.10
2022-12-16T14:22:21.288Z,13.75
2022-12-16T14:25:09.599Z,12.07
2022-12-16T14:27:55.590Z,15.68
2022-12-16T14:30:44.658Z,15.70
2022-12-16T14:33:42.611Z,13.13
2022-12-16T14:36:43.942Z,13.40
2022-12-16T14:39:32.138Z,13.45
2022-12-16T14:42:19.522Z,15.60
2022-12-16T14:45:06.847Z,12.40
2022-12-16T14:47:52.907Z,14.93
2022-12-16T14:50:43.910Z,14.13
2022-12-16T14:53:37.667Z,17.20
2022-12-16T14:56:36.171Z,14.67
2022-12-16T14:59:31.703Z,17.50
2022-12-16T15:02:29.163Z,15.27
2022-12-16T15:05:15.776Z,18.80
2022-12-16T15:08:07.268Z,16.93
2022-12-16T15:10:53.745Z,15.20
2022-12-16T15:13:40.876Z,18.03
2022-12-16T15:16:37.449Z,14.07
2022-12-16T15:19:23.983Z,15.23
2022-12-16T15:22:09.836Z,14.83
2022-12-16T15:24:57.445Z,15.33
2022-12-16T15:27:45.145Z,16.23
2022-12-16T15:30:56.800Z,16.05
2022-12-16T15:33:47.115Z,15.40
2022-12-16T15:36:44.499Z,16.17
2022-12-16T15:39:40.205Z,13.82
2022-12-16T15:42:39.532Z,14.93
2022-12-16T15:45:37.388Z,13.15
2022-12-16T15:48:36.032Z,15.10
2022-12-16T15:51:23.756Z,16.48
2022-12-16T15:54:21.973Z,15.37
2022-12-16T15:57:07.998Z,17.90
2022-12-16T15:59:56.450Z,16.60
2022-12-16T16:02:45.810Z,15.37
2022-12-16T16:05:33.688Z,16.30
2022-12-16T16:08:20.953Z,15.27
2022-12-16T16:11:06.631Z,15.67
2022-12-16T16:13:52.360Z,14.63
2022-12-16T16:16:38.402Z,15.30
2022-12-16T16:19:30.826Z,17.67
2022-12-16T16:22:16.891Z,19.17
2022-12-16T16:25:04.073Z,13.57
2022-12-16T16:27:50.583Z,17.38
2022-12-16T16:30:36.562Z,19.35
2022-12-16T16:33:23.576Z,17.00
2022-12-16T16:36:09.486Z,19.67
2022-12-16T16:38:55.397Z,17.40
2022-12-16T16:41:43.352Z,16.83
2022-12-16T16:44:29.237Z,15.75
2022-12-16T16:47:28.281Z,17.70
2022-12-16T16:50:19.124Z,18.93
2022-12-16T16:53:05.139Z,16.07
2022-12-16T16:55:50.916Z,17.87
2022-12-16T16:58:45.479Z,20.77
2022-12-16T17:01:34.850Z,21.00
2022-12-16T17:04:21.176Z,21.67
2022-12-16T17:07:07.404Z,21.57
2022-12-16T17:09:53.367Z,19.27
2022-12-16T17:12:42.095Z,20.47
2022-12-16T17:15:36.175Z,19.33
2022-12-16T17:18:23.669Z,21.70
2022-12-16T17:21:10.498Z,21.50
2022-12-16T17:23:57.466Z,17.43
2022-12-16T17:26:43.831Z,17.40
2022-12-16T17:29:38.726Z,22.27
2022-12-16T17:32:26.965Z,19.00
2022-12-16T17:35:12.759Z,19.90
2022-12-16T17:37:58.775Z,21.97
2022-12-16T17:40:45.559Z,19.33
2022-12-16T17:43:32.736Z,19.90
2022-12-16T17:46:21.786Z,24.47
2022-12-16T17:49:12.169Z,19.13
2022-12-16T17:51:57.600Z,20.63
2022-12-16T17:54:43.832Z,20.33
2022-12-16T17:57:30.904Z,23.03
2022-12-16T18:00:17.019Z,19.57
2022-12-16T18:03:03.348Z,21.70
2022-12-16T18:05:51.072Z,20.50
2022-12-16T18:08:37.438Z,24.63
2022-12-16T18:11:24.226Z,22.17
2022-12-16T18:14:11.460Z,21.23
2022-12-16T18:16:57.776Z,23.10
2022-12-16T18:19:44.824Z,21.83
2022-12-16T18:22:37.437Z,21.47
2022-12-16T18:25:24.216Z,21.33
2022-12-16T18:28:10.220Z,21.53
2022-12-16T18:30:57.680Z,24.25
2022-12-16T18:33:43.841Z,22.40
2022-12-16T18:36:29.792Z,19.93
2022-12-16T18:39:17.509Z,21.17
2022-12-16T18:42:04.939Z,20.00
2022-12-16T18:45:00.701Z,19.30
2022-12-16T18:47:47.980Z,17.03
2022-12-16T18:50:38.051Z,19.47
2022-12-16T18:53:25.449Z,24.03
2022-12-16T18:56:22.839Z,24.63
2022-12-16T18:59:09.551Z,21.47
2022-12-16T19:01:57.796Z,19.47
2022-12-16T19:04:44.629Z,18.23
2022-12-16T19:07:33.753Z,22.67
2022-12-16T19:10:22.688Z,20.90
2022-12-16T19:13:15.054Z,19.27
2022-12-16T19:16:01.653Z,21.10
2022-12-16T19:18:48.584Z,19.63
2022-12-16T19:21:36.389Z,20.03
2022-12-16T19:24:22.920Z,19.10
2022-12-16T19:27:15.181Z,24.90
2022-12-16T19:30:05.183Z,20.07
2022-12-16T19:32:50.870Z,20.30
2022-12-16T19:35:37.491Z,21.63
2022-12-16T19:38:23.842Z,19.93
2022-12-16T19:41:13.154Z,20.73
2022-12-16T19:47:09.393Z,21.27
2022-12-16T19:49:56.075Z,18.97
2022-12-16T19:52:42.584Z,20.40
2022-12-16T19:55:29.233Z,19.87
2022-12-16T19:58:15.173Z,19.03
2022-12-16T20:01:03.938Z,19.90
2022-12-16T20:03:56.665Z,20.63
2022-12-16T20:07:01.140Z,21.73
2022-12-16T20:09:47.645Z,21.37
2022-12-16T20:12:33.987Z,21.70
2022-12-16T20:15:23.210Z,19.33
2022-12-16T20:18:09.618Z,18.93
2022-12-16T20:20:58.256Z,19.27
2022-12-16T20:23:41.748Z,20.67
2022-12-16T20:26:28.442Z,21.40
2022-12-16T20:29:15.090Z,20.27
2022-12-16T20:32:01.608Z,18.90
2022-12-16T20:34:47.246Z,19.47
2022-12-16T20:37:37.315Z,21.33
2022-12-16T20:40:24.915Z,19.23
2022-12-16T20:43:11.214Z,16.97
2022-12-16T20:45:58.131Z,20.13
2022-12-16T20:48:44.299Z,20.17
2022-12-16T20:51:30.528Z,20.90
2022-12-16T20:54:17.877Z,20.17
2022-12-16T20:57:07.036Z,20.03
2022-12-16T20:59:58.166Z,20.63
2022-12-16T21:02:45.404Z,19.90
2022-12-16T21:05:32.386Z,21.00
2022-12-16T21:08:19.250Z,21.27
2022-12-16T21:11:07.731Z,19.73
2022-12-16T21:13:56.373Z,19.93
2022-12-16T21:16:59.661Z,19.83
2022-12-16T21:19:46.070Z,22.13
2022-12-16T21:22:32.080Z,23.40
2022-12-16T21:25:24.415Z,18.47
2022-12-16T21:28:15.840Z,22.60
2022-12-16T21:31:02.028Z,19.20
2022-12-16T21:33:48.592Z,21.70
2022-12-16T21:36:35.053Z,18.43
2022-12-16T21:39:21.284Z,21.97
2022-12-16T21:42:07.850Z,19.47
2022-12-16T21:48:00.751Z,19.37
2022-12-16T21:50:46.572Z,20.97
2022-12-16T21:53:32.808Z,19.23
2022-12-16T21:56:18.583Z,20.40
2022-12-16T21:59:04.497Z,18.70
2022-12-16T22:01:51.590Z,20.40
2022-12-16T22:04:37.693Z,20.57
2022-12-16T22:07:23.525Z,17.90
2022-12-16T22:10:09.551Z,19.63
2022-12-16T22:12:56.236Z,19.17
2022-12-16T22:15:41.999Z,20.83
2022-12-16T22:18:29.055Z,21.47
2022-12-16T22:21:17.135Z,19.33
2022-12-16T22:24:02.961Z,19.63
2022-12-16T22:26:48.796Z,19.43
2022-12-16T22:29:34.810Z,16.80
2022-12-16T22:32:20.524Z,21.03
2022-12-16T22:35:07.944Z,18.80
2022-12-16T22:37:54.067Z,17.47
2022-12-16T22:40:41.841Z,19.30
2022-12-16T22:43:27.855Z,18.73
2022-12-16T22:46:18.354Z,18.13
2022-12-16T22:49:05.225Z,18.63
2022-12-16T22:51:52.904Z,18.10
2022-12-16T22:54:39.645Z,17.33
2022-12-16T22:57:21.879Z,18.73
2022-12-16T23:00:07.696Z,17.83
2022-12-16T23:02:53.483Z,17.97
2022-12-16T23:05:39.787Z,17.67
2022-12-16T23:08:30.186Z,17.27
2022-12-16T23:11:17.650Z,17.20
2022-12-16T23:14:03.831Z,20.43
2022-12-16T23:16:49.692Z,19.00
2022-12-16T23:19:35.208Z,16.80
2022-12-16T23:22:21.109Z,16.83
2022-12-16T23:25:08.447Z,18.30
2022-12-16T23:27:55.349Z,18.80
2022-12-16T23:30:57.203Z,17.67
2022-12-16T23:33:43.098Z,15.27
2022-12-16T23:36:28.780Z,18.53
2022-12-16T23:39:20.074Z,18.03
2022-12-16T23:42:07.418Z,18.93
2022-12-16T23:44:56.491Z,19.33
2022-12-16T23:47:42.537Z,19.50
2022-12-16T23:50:28.981Z,17.57
2022-12-16T23:53:30.367Z,18.60
2022-12-16T23:56:18.454Z,17.27
2022-12-16T23:59:06.199Z,19.77
