createdAt,value
2019-03-17T00:00:13.488Z,4.40
2019-03-17T00:02:49.798Z,4.20
2019-03-17T00:05:21.671Z,4.40
2019-03-17T00:07:56.316Z,3.80
2019-03-17T00:10:28.200Z,4.10
2019-03-17T00:13:00.750Z,4.10
2019-03-17T00:15:35.564Z,4.30
2019-03-17T00:18:07.438Z,4.30
2019-03-17T00:20:40.065Z,4.40
2019-03-17T00:23:12.330Z,4.40
2019-03-17T00:25:45.170Z,4.60
2019-03-17T00:28:18.915Z,4.50
2019-03-17T00:30:51.641Z,4.60
2019-03-17T00:33:23.478Z,4.30
2019-03-17T00:35:56.310Z,4.40
2019-03-17T00:38:28.686Z,4.20
2019-03-17T00:41:00.930Z,4.20
2019-03-17T00:43:32.854Z,4.30
2019-03-17T00:46:04.735Z,4.30
2019-03-17T00:48:36.860Z,4.30
2019-03-17T00:51:08.672Z,4.40
2019-03-17T00:53:41.361Z,4.40
2019-03-17T00:56:13.173Z,4.20
2019-03-17T00:58:45.421Z,4.20
2019-03-17T01:01:17.865Z,4.40
2019-03-17T01:03:49.848Z,4.30
2019-03-17T01:06:21.655Z,4.40
2019-03-17T01:08:54.275Z,4.20
2019-03-17T01:11:26.782Z,4.20
2019-03-17T01:13:58.785Z,4.30
2019-03-17T01:16:31.071Z,4.20
2019-03-17T01:19:03.335Z,4.40
2019-03-17T01:21:35.204Z,4.20
2019-03-17T01:24:07.073Z,3.80
2019-03-17T01:26:38.904Z,3.90
2019-03-17T01:29:11.299Z,4.10
2019-03-17T01:31:43.474Z,4.00
2019-03-17T01:34:15.996Z,4.10
2019-03-17T01:36:47.827Z,4.10
2019-03-17T01:39:19.691Z,4.10
2019-03-17T01:41:51.628Z,4.00
2019-03-17T01:44:23.663Z,4.10
2019-03-17T01:46:55.481Z,3.90
2019-03-17T01:49:27.342Z,3.90
2019-03-17T01:51:59.165Z,3.50
2019-03-17T01:54:31.138Z,3.40
2019-03-17T01:57:02.949Z,3.40
2019-03-17T01:59:34.821Z,3.30
2019-03-17T02:02:06.624Z,3.50
2019-03-17T02:04:38.484Z,3.30
2019-03-17T02:07:10.570Z,3.10
2019-03-17T02:09:42.442Z,3.50
2019-03-17T02:12:14.656Z,3.50
2019-03-17T02:14:46.530Z,3.50
2019-03-17T02:17:18.631Z,3.20
2019-03-17T02:19:50.499Z,3.40
2019-03-17T02:22:22.803Z,3.50
2019-03-17T02:24:54.937Z,3.00
2019-03-17T02:27:27.014Z,3.20
2019-03-17T02:29:59.405Z,3.30
2019-03-17T02:32:31.227Z,3.40
2019-03-17T02:35:03.075Z,3.30
2019-03-17T02:37:39.729Z,3.30
2019-03-17T02:42:48.655Z,3.20
2019-03-17T02:45:20.454Z,3.40
2019-03-17T02:47:52.412Z,3.50
2019-03-17T02:50:24.633Z,3.40
2019-03-17T02:52:56.482Z,3.30
2019-03-17T02:55:28.293Z,3.30
2019-03-17T02:58:00.135Z,3.60
2019-03-17T03:00:31.971Z,3.30
2019-03-17T03:03:03.806Z,3.30
2019-03-17T03:05:35.620Z,3.30
2019-03-17T03:08:07.493Z,3.10
2019-03-17T03:10:39.608Z,3.00
2019-03-17T03:13:11.853Z,3.10
2019-03-17T03:15:43.989Z,2.70
2019-03-17T03:18:15.866Z,2.80
2019-03-17T03:20:48.223Z,2.80
2019-03-17T03:23:20.071Z,3.00
2019-03-17T03:25:51.914Z,3.10
2019-03-17T03:28:23.830Z,3.00
2019-03-17T03:30:55.639Z,2.90
2019-03-17T03:33:27.521Z,3.10
2019-03-17T03:36:10.699Z,3.00
2019-03-17T03:38:33.304Z,3.00
2019-03-17T03:41:05.126Z,2.80
2019-03-17T03:43:36.938Z,3.10
2019-03-17T03:46:08.751Z,3.00
2019-03-17T03:48:40.791Z,3.00
2019-03-17T03:51:12.853Z,2.80
2019-03-17T03:53:44.959Z,2.90
2019-03-17T03:56:16.763Z,3.10
2019-03-17T03:58:48.706Z,3.00
2019-03-17T04:01:20.513Z,2.90
2019-03-17T04:03:52.362Z,2.80
2019-03-17T04:06:26.789Z,2.80
2019-03-17T04:08:58.103Z,2.80
2019-03-17T04:11:29.945Z,2.80
2019-03-17T04:14:02.047Z,2.80
2019-03-17T04:16:33.863Z,2.90
2019-03-17T04:19:05.678Z,2.90
2019-03-17T04:21:37.545Z,2.70
2019-03-17T04:24:09.371Z,2.60
2019-03-17T04:26:41.640Z,2.70
2019-03-17T04:29:13.493Z,2.60
2019-03-17T04:31:45.372Z,2.60
2019-03-17T04:34:17.214Z,2.70
2019-03-17T04:36:49.086Z,2.80
2019-03-17T04:39:21.601Z,2.80
2019-03-17T04:41:53.725Z,2.80
2019-03-17T04:44:25.541Z,2.70
2019-03-17T04:46:57.417Z,2.70
2019-03-17T04:49:29.201Z,2.70
2019-03-17T04:52:01.176Z,2.50
2019-03-17T04:54:33.079Z,2.80
2019-03-17T04:57:04.900Z,2.50
2019-03-17T04:59:36.713Z,2.50
2019-03-17T05:02:08.557Z,2.40
2019-03-17T05:04:40.627Z,2.60
2019-03-17T05:07:12.776Z,2.60
2019-03-17T05:09:44.582Z,2.50
2019-03-17T05:12:16.425Z,2.50
2019-03-17T05:14:48.535Z,2.40
2019-03-17T05:17:20.750Z,2.30
2019-03-17T05:19:53.080Z,2.50
2019-03-17T05:22:25.351Z,2.30
2019-03-17T05:24:57.150Z,2.40
2019-03-17T05:27:29.632Z,2.30
2019-03-17T05:30:01.547Z,2.40
2019-03-17T05:32:33.969Z,2.40
2019-03-17T05:35:06.019Z,2.40
2019-03-17T05:37:37.946Z,2.40
2019-03-17T05:40:09.831Z,2.50
2019-03-17T05:42:42.056Z,2.60
2019-03-17T05:45:13.876Z,2.60
2019-03-17T05:47:45.707Z,2.60
2019-03-17T05:50:17.524Z,2.90
2019-03-17T05:52:49.394Z,2.60
2019-03-17T05:55:21.226Z,2.60
2019-03-17T05:57:53.337Z,2.50
2019-03-17T06:00:25.151Z,2.70
2019-03-17T06:02:57.818Z,2.50
2019-03-17T06:05:29.624Z,2.60
2019-03-17T06:08:01.467Z,2.70
2019-03-17T06:10:33.859Z,2.60
2019-03-17T06:13:05.692Z,3.00
2019-03-17T06:15:37.606Z,3.00
2019-03-17T06:18:10.123Z,3.10
2019-03-17T06:20:41.927Z,3.20
2019-03-17T06:23:13.776Z,3.40
2019-03-17T06:25:45.870Z,3.30
2019-03-17T06:28:18.317Z,3.50
2019-03-17T06:30:50.125Z,3.60
2019-03-17T06:33:23.324Z,3.70
2019-03-17T06:35:55.547Z,4.00
2019-03-17T06:38:27.562Z,4.40
2019-03-17T06:40:59.367Z,4.50
2019-03-17T06:43:31.818Z,4.80
2019-03-17T06:46:03.648Z,4.90
2019-03-17T06:48:35.842Z,5.00
2019-03-17T06:51:07.644Z,5.30
2019-03-17T06:53:39.525Z,5.20
2019-03-17T06:56:11.672Z,5.40
2019-03-17T06:58:43.645Z,5.70
2019-03-17T07:01:16.138Z,5.70
2019-03-17T07:03:48.160Z,5.90
2019-03-17T07:06:20.060Z,6.30
2019-03-17T07:08:52.312Z,6.20
2019-03-17T07:11:24.129Z,6.50
2019-03-17T07:13:56.385Z,6.50
2019-03-17T07:16:28.218Z,6.60
2019-03-17T07:19:00.097Z,6.60
2019-03-17T07:21:31.971Z,6.70
2019-03-17T07:24:03.778Z,6.90
2019-03-17T07:26:35.646Z,7.10
2019-03-17T07:29:07.505Z,7.30
2019-03-17T07:31:39.789Z,7.60
2019-03-17T07:34:11.659Z,7.50
2019-03-17T07:36:43.552Z,8.20
2019-03-17T07:39:15.510Z,8.50
2019-03-17T07:41:47.557Z,8.70
2019-03-17T07:44:19.505Z,8.90
2019-03-17T07:46:51.726Z,9.00
2019-03-17T07:49:23.593Z,9.60
2019-03-17T07:51:55.824Z,9.60
2019-03-17T07:54:27.672Z,9.80
2019-03-17T07:56:59.857Z,10.10
2019-03-17T07:59:31.708Z,10.50
2019-03-17T08:02:03.616Z,10.60
2019-03-17T08:04:42.340Z,10.90
2019-03-17T08:07:09.501Z,11.20
2019-03-17T08:09:41.651Z,11.80
2019-03-17T08:12:13.668Z,11.90
2019-03-17T08:14:45.843Z,12.50
2019-03-17T08:17:17.842Z,13.20
2019-03-17T08:19:49.683Z,13.80
2019-03-17T08:22:21.562Z,14.40
2019-03-17T08:24:53.671Z,14.70
2019-03-17T08:27:27.978Z,15.30
2019-03-17T08:29:59.961Z,15.70
2019-03-17T08:32:32.251Z,16.30
2019-03-17T08:35:04.251Z,16.20
2019-03-17T08:37:36.128Z,17.10
2019-03-17T08:40:10.869Z,17.60
2019-03-17T08:42:42.878Z,18.10
2019-03-17T08:45:14.715Z,18.40
2019-03-17T08:47:57.183Z,18.90
2019-03-17T08:50:20.835Z,19.50
2019-03-17T08:52:53.680Z,19.80
2019-03-17T08:55:25.812Z,19.80
2019-03-17T08:57:58.522Z,20.10
2019-03-17T09:00:30.615Z,20.00
2019-03-17T09:03:02.531Z,20.30
2019-03-17T09:05:34.801Z,21.00
2019-03-17T09:08:06.658Z,20.70
2019-03-17T09:10:38.465Z,21.50
2019-03-17T09:13:10.375Z,21.90
2019-03-17T09:15:42.771Z,21.50
2019-03-17T09:18:14.626Z,21.60
2019-03-17T09:20:47.411Z,22.10
2019-03-17T09:23:19.879Z,22.20
2019-03-17T09:25:53.623Z,21.80
2019-03-17T09:28:27.095Z,21.70
2019-03-17T09:31:00.170Z,22.50
2019-03-17T09:33:35.276Z,22.70
2019-03-17T09:36:07.183Z,23.40
2019-03-17T09:38:47.219Z,23.50
2019-03-17T09:41:16.098Z,22.80
2019-03-17T09:43:48.187Z,23.30
2019-03-17T09:46:21.068Z,23.50
2019-03-17T09:48:53.361Z,23.20
2019-03-17T09:51:25.951Z,23.50
2019-03-17T09:53:58.110Z,24.50
2019-03-17T09:56:30.229Z,23.90
2019-03-17T09:59:02.490Z,24.30
2019-03-17T10:01:34.310Z,24.90
2019-03-17T10:04:06.351Z,25.60
2019-03-17T10:06:38.482Z,25.90
2019-03-17T10:09:10.775Z,26.00
2019-03-17T10:11:42.584Z,25.70
2019-03-17T10:14:15.316Z,25.20
2019-03-17T10:16:50.677Z,25.00
2019-03-17T10:19:22.515Z,23.90
2019-03-17T10:21:55.882Z,24.30
2019-03-17T10:24:28.053Z,24.70
2019-03-17T10:27:00.295Z,24.30
2019-03-17T10:29:32.751Z,24.00
2019-03-17T10:32:04.740Z,24.70
2019-03-17T10:34:38.252Z,24.30
2019-03-17T10:37:10.094Z,24.60
2019-03-17T10:39:42.381Z,25.90
2019-03-17T10:42:14.215Z,26.00
2019-03-17T10:44:47.463Z,25.00
2019-03-17T10:47:19.585Z,25.20
2019-03-17T10:49:52.446Z,24.80
2019-03-17T10:52:24.920Z,24.30
2019-03-17T10:54:57.081Z,24.70
2019-03-17T10:57:29.199Z,26.00
2019-03-17T11:00:01.902Z,25.90
2019-03-17T11:02:33.719Z,25.80
2019-03-17T11:05:06.250Z,26.60
2019-03-17T11:07:38.696Z,26.40
2019-03-17T11:10:10.686Z,25.50
2019-03-17T11:12:42.504Z,25.20
2019-03-17T11:15:15.086Z,25.20
2019-03-17T11:17:46.931Z,24.60
2019-03-17T11:20:19.226Z,24.60
2019-03-17T11:22:51.810Z,25.10
2019-03-17T11:25:24.548Z,24.60
2019-03-17T11:27:56.436Z,25.50
2019-03-17T11:30:28.666Z,26.80
2019-03-17T11:33:00.648Z,27.30
2019-03-17T11:35:32.848Z,26.90
2019-03-17T11:38:04.709Z,25.80
2019-03-17T11:40:39.520Z,25.10
2019-03-17T11:43:11.618Z,25.30
2019-03-17T11:45:43.574Z,25.60
2019-03-17T11:48:15.753Z,26.70
2019-03-17T11:50:48.048Z,26.90
2019-03-17T11:53:19.921Z,27.20
2019-03-17T11:55:52.782Z,27.50
2019-03-17T11:58:24.622Z,28.30
2019-03-17T12:00:56.498Z,27.10
2019-03-17T12:03:28.448Z,27.30
2019-03-17T12:06:03.542Z,28.20
2019-03-17T12:08:35.462Z,28.10
2019-03-17T12:13:44.648Z,26.70
2019-03-17T12:16:16.992Z,27.10
2019-03-17T12:18:49.207Z,26.90
2019-03-17T12:21:21.137Z,26.50
2019-03-17T12:23:53.859Z,26.60
2019-03-17T12:26:25.697Z,27.60
2019-03-17T12:28:58.273Z,28.20
2019-03-17T12:31:30.102Z,28.30
2019-03-17T12:34:02.685Z,27.70
2019-03-17T12:36:34.549Z,28.90
2019-03-17T12:39:08.418Z,29.10
2019-03-17T12:41:40.240Z,25.80
2019-03-17T12:44:12.122Z,23.60
2019-03-17T12:46:44.003Z,23.40
2019-03-17T12:49:15.869Z,23.30
2019-03-17T12:51:47.690Z,23.40
2019-03-17T12:54:20.200Z,22.40
2019-03-17T12:56:52.725Z,21.70
2019-03-17T12:59:24.635Z,20.50
2019-03-17T13:01:56.752Z,20.30
2019-03-17T13:04:28.614Z,20.10
2019-03-17T13:07:00.785Z,20.10
2019-03-17T13:09:33.082Z,19.70
2019-03-17T13:12:04.952Z,19.60
2019-03-17T13:14:36.792Z,19.70
2019-03-17T13:17:08.616Z,19.60
2019-03-17T13:19:40.470Z,19.30
2019-03-17T13:22:12.291Z,19.30
2019-03-17T13:24:44.153Z,18.90
2019-03-17T13:27:15.978Z,18.90
2019-03-17T13:29:47.892Z,19.10
2019-03-17T13:32:19.849Z,19.10
2019-03-17T13:34:52.013Z,18.70
2019-03-17T13:37:23.853Z,18.30
2019-03-17T13:39:55.998Z,18.20
2019-03-17T13:42:27.818Z,18.00
2019-03-17T13:44:59.951Z,18.00
2019-03-17T13:47:32.088Z,18.10
2019-03-17T13:50:04.342Z,17.80
2019-03-17T13:52:36.200Z,17.60
2019-03-17T13:55:08.092Z,17.60
2019-03-17T13:57:40.033Z,17.00
2019-03-17T14:00:14.702Z,16.90
2019-03-17T14:02:46.812Z,16.80
2019-03-17T14:05:18.769Z,16.60
2019-03-17T14:07:51.045Z,16.50
2019-03-17T14:10:23.204Z,16.50
2019-03-17T14:12:55.498Z,16.30
2019-03-17T14:15:27.688Z,15.80
2019-03-17T14:17:59.789Z,15.60
2019-03-17T14:20:33.285Z,15.40
2019-03-17T14:23:05.711Z,15.30
2019-03-17T14:25:37.725Z,15.20
2019-03-17T14:28:10.492Z,15.10
2019-03-17T14:30:42.736Z,14.40
2019-03-17T14:33:14.673Z,14.60
2019-03-17T14:35:46.629Z,14.20
2019-03-17T14:38:18.895Z,13.80
2019-03-17T14:40:53.845Z,13.50
2019-03-17T14:43:24.769Z,12.70
2019-03-17T14:45:57.029Z,12.20
2019-03-17T14:48:29.139Z,11.70
2019-03-17T14:51:02.528Z,11.70
2019-03-17T14:53:34.754Z,11.30
2019-03-17T14:56:06.776Z,11.20
2019-03-17T14:58:38.714Z,10.90
2019-03-17T15:01:10.721Z,10.50
2019-03-17T15:03:42.546Z,10.40
2019-03-17T15:06:14.490Z,9.50
2019-03-17T15:08:46.311Z,9.50
2019-03-17T15:11:18.558Z,9.30
2019-03-17T15:13:50.355Z,9.10
2019-03-17T15:16:22.439Z,8.50
2019-03-17T15:18:54.235Z,8.30
2019-03-17T15:21:26.149Z,7.80
2019-03-17T15:23:58.458Z,7.40
2019-03-17T15:26:30.317Z,7.30
2019-03-17T15:29:02.168Z,7.40
2019-03-17T15:31:34.050Z,7.50
2019-03-17T15:34:06.017Z,7.60
2019-03-17T15:36:37.882Z,7.20
2019-03-17T15:39:13.027Z,7.20
2019-03-17T15:41:44.886Z,7.20
2019-03-17T15:44:16.988Z,7.20
2019-03-17T15:46:49.124Z,7.30
2019-03-17T15:49:20.968Z,6.90
2019-03-17T15:51:53.136Z,7.00
2019-03-17T15:54:24.965Z,7.00
2019-03-17T15:56:56.846Z,6.70
2019-03-17T15:59:28.652Z,6.60
2019-03-17T16:02:00.505Z,6.40
2019-03-17T16:04:32.624Z,6.50
2019-03-17T16:07:04.495Z,6.50
2019-03-17T16:09:36.309Z,6.10
2019-03-17T16:12:08.222Z,6.40
2019-03-17T16:14:40.187Z,6.20
2019-03-17T16:17:12.061Z,6.10
2019-03-17T16:19:43.873Z,6.10
2019-03-17T16:22:19.570Z,6.00
2019-03-17T16:24:52.293Z,5.60
2019-03-17T16:27:24.213Z,5.70
2019-03-17T16:29:56.074Z,5.80
2019-03-17T16:32:30.548Z,5.90
2019-03-17T16:35:02.453Z,6.10
2019-03-17T16:37:34.348Z,5.70
2019-03-17T16:40:07.724Z,5.80
2019-03-17T16:42:39.564Z,5.70
2019-03-17T16:45:12.595Z,5.80
2019-03-17T16:47:44.797Z,5.70
2019-03-17T16:50:17.570Z,5.80
2019-03-17T16:52:49.413Z,6.00
2019-03-17T16:55:21.581Z,6.00
2019-03-17T16:57:53.817Z,6.00
2019-03-17T17:00:25.636Z,5.90
2019-03-17T17:02:57.881Z,6.00
2019-03-17T17:05:30.014Z,6.00
2019-03-17T17:08:02.209Z,6.10
2019-03-17T17:10:34.394Z,6.00
2019-03-17T17:13:06.658Z,6.10
2019-03-17T17:15:38.473Z,6.30
2019-03-17T17:18:10.324Z,6.40
2019-03-17T17:20:42.255Z,6.60
2019-03-17T17:23:14.148Z,6.50
2019-03-17T17:25:46.218Z,6.70
2019-03-17T17:28:18.404Z,6.80
2019-03-17T17:30:50.329Z,6.70
2019-03-17T17:33:22.187Z,6.80
2019-03-17T17:35:53.988Z,7.10
2019-03-17T17:38:25.846Z,6.80
2019-03-17T17:41:01.182Z,6.60
2019-03-17T17:43:33.056Z,6.60
2019-03-17T17:46:04.853Z,6.20
2019-03-17T17:48:37.082Z,6.50
2019-03-17T17:51:09.271Z,6.60
2019-03-17T17:53:41.446Z,6.70
2019-03-17T17:56:13.639Z,6.70
2019-03-17T17:58:45.823Z,7.00
2019-03-17T18:01:21.613Z,7.00
2019-03-17T18:03:54.452Z,6.90
2019-03-17T18:06:27.195Z,6.90
2019-03-17T18:08:59.354Z,6.70
2019-03-17T18:11:31.163Z,6.90
2019-03-17T18:14:03.037Z,6.90
2019-03-17T18:16:36.128Z,6.90
2019-03-17T18:19:08.142Z,6.80
2019-03-17T18:21:40.260Z,6.70
2019-03-17T18:24:12.466Z,6.40
2019-03-17T18:26:45.781Z,6.70
2019-03-17T18:29:21.609Z,6.70
2019-03-17T18:31:53.674Z,6.60
2019-03-17T18:34:28.328Z,6.40
2019-03-17T18:37:00.156Z,6.70
2019-03-17T18:39:32.529Z,6.90
2019-03-17T18:42:04.446Z,6.70
2019-03-17T18:44:36.678Z,6.80
2019-03-17T18:47:08.810Z,6.90
2019-03-17T18:49:40.627Z,7.00
2019-03-17T18:52:12.492Z,6.90
2019-03-17T18:54:44.929Z,6.40
2019-03-17T18:57:16.768Z,6.60
2019-03-17T18:59:51.914Z,6.50
2019-03-17T19:02:23.797Z,6.60
2019-03-17T19:04:55.977Z,6.60
2019-03-17T19:07:27.858Z,6.20
2019-03-17T19:09:59.713Z,6.30
2019-03-17T19:12:31.816Z,6.40
2019-03-17T19:15:03.716Z,6.40
2019-03-17T19:17:35.536Z,6.50
2019-03-17T19:20:08.536Z,6.60
2019-03-17T19:22:40.406Z,6.20
2019-03-17T19:25:14.524Z,6.20
2019-03-17T19:27:46.808Z,6.40
2019-03-17T19:30:18.830Z,6.20
2019-03-17T19:32:50.984Z,6.60
2019-03-17T19:35:23.390Z,6.30
2019-03-17T19:37:55.194Z,6.40
2019-03-17T19:40:27.061Z,6.40
2019-03-17T19:42:59.955Z,6.40
2019-03-17T19:45:31.933Z,6.50
2019-03-17T19:48:04.026Z,6.40
2019-03-17T19:50:35.918Z,6.10
2019-03-17T19:53:07.883Z,6.10
2019-03-17T19:55:39.739Z,6.30
2019-03-17T19:58:11.900Z,6.50
2019-03-17T20:00:43.760Z,6.50
2019-03-17T20:03:15.573Z,6.30
2019-03-17T20:05:47.433Z,6.10
2019-03-17T20:08:19.261Z,6.30
2019-03-17T20:10:51.098Z,6.30
2019-03-17T20:13:23.203Z,6.30
2019-03-17T20:15:55.070Z,6.50
2019-03-17T20:18:27.288Z,6.10
2019-03-17T20:20:59.262Z,6.40
2019-03-17T20:23:31.351Z,6.30
2019-03-17T20:26:03.330Z,6.30
2019-03-17T20:28:35.141Z,6.00
2019-03-17T20:31:07.448Z,6.20
2019-03-17T20:33:39.926Z,6.30
2019-03-17T20:36:12.059Z,6.30
2019-03-17T20:38:44.262Z,6.30
2019-03-17T20:41:16.147Z,6.60
2019-03-17T20:43:48.397Z,6.30
2019-03-17T20:46:20.280Z,6.30
2019-03-17T20:48:52.391Z,6.40
2019-03-17T20:51:24.259Z,6.00
2019-03-17T20:53:56.548Z,6.20
2019-03-17T20:56:29.138Z,6.40
2019-03-17T20:59:00.972Z,6.20
2019-03-17T21:01:32.849Z,6.00
2019-03-17T21:04:04.967Z,6.20
2019-03-17T21:06:37.306Z,6.00
2019-03-17T21:09:10.295Z,6.00
2019-03-17T21:11:43.351Z,6.00
2019-03-17T21:14:15.438Z,5.80
2019-03-17T21:16:48.101Z,5.90
2019-03-17T21:19:20.504Z,6.20
2019-03-17T21:21:53.094Z,6.00
2019-03-17T21:24:25.216Z,6.00
2019-03-17T21:26:57.319Z,5.90
2019-03-17T21:29:29.491Z,6.10
2019-03-17T21:32:01.442Z,5.80
2019-03-17T21:34:33.846Z,5.50
2019-03-17T21:37:06.097Z,5.70
2019-03-17T21:39:38.248Z,5.70
2019-03-17T21:42:10.410Z,5.60
2019-03-17T21:44:42.868Z,5.60
2019-03-17T21:47:15.627Z,5.50
2019-03-17T21:49:48.130Z,5.70
2019-03-17T21:52:20.011Z,5.60
2019-03-17T21:54:52.389Z,5.70
2019-03-17T21:57:24.235Z,5.70
2019-03-17T21:59:56.559Z,5.80
2019-03-17T22:02:28.422Z,5.60
2019-03-17T22:05:00.658Z,5.70
2019-03-17T22:07:32.534Z,5.50
2019-03-17T22:10:04.705Z,5.40
2019-03-17T22:12:36.548Z,5.20
2019-03-17T22:15:09.783Z,5.30
2019-03-17T22:17:42.552Z,5.40
2019-03-17T22:20:15.492Z,5.70
2019-03-17T22:22:47.458Z,5.60
2019-03-17T22:25:19.627Z,5.60
2019-03-17T22:27:52.421Z,5.50
2019-03-17T22:30:24.504Z,5.60
2019-03-17T22:32:56.769Z,5.70
2019-03-17T22:35:29.363Z,5.50
2019-03-17T22:38:01.539Z,5.60
2019-03-17T22:40:33.690Z,5.50
2019-03-17T22:43:06.242Z,5.60
2019-03-17T22:45:38.460Z,5.50
2019-03-17T22:48:11.587Z,5.30
2019-03-17T22:50:43.810Z,5.50
2019-03-17T22:53:16.091Z,5.10
2019-03-17T22:55:48.306Z,5.10
2019-03-17T22:58:20.412Z,5.00
2019-03-17T23:00:53.098Z,5.10
2019-03-17T23:03:25.605Z,5.30
2019-03-17T23:05:57.781Z,5.20
2019-03-17T23:08:29.659Z,5.40
2019-03-17T23:11:01.987Z,5.40
2019-03-17T23:13:34.311Z,5.60
2019-03-17T23:16:07.857Z,5.70
2019-03-17T23:18:42.799Z,5.80
2019-03-17T23:21:15.210Z,5.80
2019-03-17T23:23:47.171Z,5.90
2019-03-17T23:26:19.140Z,5.80
2019-03-17T23:28:51.030Z,5.90
2019-03-17T23:31:23.187Z,5.80
2019-03-17T23:33:55.060Z,5.90
2019-03-17T23:36:26.886Z,5.80
2019-03-17T23:38:58.806Z,5.90
2019-03-17T23:41:31.906Z,5.60
2019-03-17T23:44:03.758Z,5.40
2019-03-17T23:46:35.625Z,5.30
2019-03-17T23:49:07.874Z,5.30
2019-03-17T23:51:39.737Z,5.00
2019-03-17T23:54:11.828Z,5.00
2019-03-17T23:56:44.002Z,5.20
2019-03-17T23:59:16.081Z,4.80
