createdAt,value
2023-01-03T00:02:01.301Z,70.34
2023-01-03T00:04:28.590Z,70.54
2023-01-03T00:06:55.650Z,70.97
2023-01-03T00:09:24.138Z,71.43
2023-01-03T00:12:11.761Z,72.06
2023-01-03T00:14:41.252Z,73.18
2023-01-03T00:17:09.834Z,73.90
2023-01-03T00:19:40.176Z,74.29
2023-01-03T00:22:08.277Z,74.77
2023-01-03T00:24:35.696Z,75.25
2023-01-03T00:27:02.945Z,75.79
2023-01-03T00:29:33.487Z,76.22
2023-01-03T00:32:00.843Z,76.69
2023-01-03T00:34:28.196Z,77.06
2023-01-03T00:36:55.794Z,77.32
2023-01-03T00:39:24.124Z,77.48
2023-01-03T00:41:51.794Z,77.63
2023-01-03T00:44:19.567Z,77.76
2023-01-03T00:46:46.497Z,77.95
2023-01-03T00:49:13.535Z,77.93
2023-01-03T00:51:41.509Z,77.86
2023-01-03T00:54:10.110Z,77.86
2023-01-03T00:56:43.839Z,77.89
2023-01-03T00:59:12.179Z,77.88
2023-01-03T01:01:46.780Z,77.92
2023-01-03T01:04:22.454Z,77.94
2023-01-03T01:06:56.384Z,77.94
2023-01-03T01:09:26.249Z,77.92
2023-01-03T01:11:54.258Z,78.00
2023-01-03T01:14:23.237Z,78.04
2023-01-03T01:16:57.640Z,77.79
2023-01-03T01:19:28.099Z,77.82
2023-01-03T01:21:55.964Z,77.80
2023-01-03T01:24:22.873Z,77.84
2023-01-03T01:26:50.048Z,77.87
2023-01-03T01:29:18.431Z,77.96
2023-01-03T01:31:46.205Z,77.90
2023-01-03T01:34:14.069Z,78.04
2023-01-03T01:36:42.293Z,78.05
2023-01-03T01:39:18.223Z,78.13
2023-01-03T01:42:05.500Z,78.22
2023-01-03T01:44:54.281Z,78.29
2023-01-03T01:47:27.667Z,78.24
2023-01-03T01:50:10.295Z,78.39
2023-01-03T01:52:41.937Z,78.21
2023-01-03T01:55:13.320Z,78.29
2023-01-03T01:57:41.601Z,78.28
2023-01-03T02:00:10.049Z,78.30
2023-01-03T02:02:46.356Z,78.56
2023-01-03T02:05:17.355Z,78.31
2023-01-03T02:07:48.493Z,78.45
2023-01-03T02:10:15.860Z,78.39
2023-01-03T02:13:08.327Z,78.39
2023-01-03T02:15:38.231Z,78.24
2023-01-03T02:18:32.930Z,78.30
2023-01-03T02:21:20.317Z,78.15
2023-01-03T02:23:49.921Z,78.22
2023-01-03T02:26:57.512Z,78.06
2023-01-03T02:29:43.219Z,78.04
2023-01-03T02:32:24.089Z,77.94
2023-01-03T02:35:03.210Z,77.94
2023-01-03T02:37:49.208Z,77.86
2023-01-03T02:40:25.163Z,77.83
2023-01-03T02:43:05.171Z,77.85
2023-01-03T02:46:06.604Z,77.96
2023-01-03T02:48:41.592Z,77.93
2023-01-03T02:51:33.535Z,77.98
2023-01-03T02:54:03.125Z,77.86
2023-01-03T02:56:59.589Z,77.96
2023-01-03T02:59:37.903Z,77.85
2023-01-03T03:02:06.613Z,77.75
2023-01-03T03:04:36.270Z,77.68
2023-01-03T03:07:11.022Z,77.64
2023-01-03T03:09:57.933Z,77.60
2023-01-03T03:12:46.886Z,77.63
2023-01-03T03:15:17.085Z,77.68
2023-01-03T03:17:46.759Z,77.60
2023-01-03T03:20:35.269Z,77.61
2023-01-03T03:23:30.799Z,77.63
2023-01-03T03:26:11.673Z,77.60
2023-01-03T03:28:43.858Z,77.64
2023-01-03T03:31:23.194Z,77.65
2023-01-03T03:34:11.086Z,77.66
2023-01-03T03:36:53.513Z,77.70
2023-01-03T03:39:40.431Z,77.67
2023-01-03T03:42:54.881Z,77.69
2023-01-03T03:45:32.475Z,77.62
2023-01-03T03:48:12.147Z,77.62
2023-01-03T03:50:50.836Z,77.57
2023-01-03T03:53:24.024Z,77.63
2023-01-03T03:55:56.113Z,77.62
2023-01-03T03:58:29.116Z,77.63
2023-01-03T04:00:57.325Z,77.59
2023-01-03T04:03:25.564Z,77.59
2023-01-03T04:06:13.544Z,77.56
2023-01-03T04:08:40.908Z,77.51
2023-01-03T04:11:08.265Z,77.59
2023-01-03T04:13:37.660Z,77.60
2023-01-03T04:16:06.674Z,77.63
2023-01-03T04:18:34.725Z,77.62
2023-01-03T04:21:01.669Z,77.54
2023-01-03T04:23:28.719Z,77.54
2023-01-03T04:25:55.556Z,77.50
2023-01-03T04:28:22.772Z,77.45
2023-01-03T04:30:50.162Z,77.40
2023-01-03T04:33:17.304Z,77.33
2023-01-03T04:35:44.251Z,77.29
2023-01-03T04:38:11.330Z,77.35
2023-01-03T04:40:38.455Z,77.40
2023-01-03T04:43:24.653Z,77.50
2023-01-03T04:45:51.760Z,77.57
2023-01-03T04:48:20.501Z,77.64
2023-01-03T04:50:57.663Z,77.78
2023-01-03T04:53:26.983Z,77.90
2023-01-03T04:55:58.490Z,77.98
2023-01-03T04:58:26.307Z,78.18
2023-01-03T05:00:59.965Z,78.40
2023-01-03T05:03:28.273Z,78.63
2023-01-03T05:06:07.095Z,78.85
2023-01-03T05:08:34.973Z,79.00
2023-01-03T05:11:03.044Z,79.24
2023-01-03T05:13:31.000Z,79.39
2023-01-03T05:16:10.575Z,79.48
2023-01-03T05:18:38.829Z,79.51
2023-01-03T05:21:32.896Z,79.64
2023-01-03T05:24:18.485Z,79.66
2023-01-03T05:26:46.040Z,79.66
2023-01-03T05:29:17.717Z,79.67
2023-01-03T05:31:44.955Z,79.68
2023-01-03T05:34:11.976Z,79.67
2023-01-03T05:36:39.180Z,79.67
2023-01-03T05:39:06.463Z,79.64
2023-01-03T05:41:52.787Z,79.62
2023-01-03T05:44:19.754Z,79.57
2023-01-03T05:46:47.628Z,79.53
2023-01-03T05:49:14.609Z,79.58
2023-01-03T05:51:41.611Z,79.60
2023-01-03T05:54:15.003Z,79.54
2023-01-03T05:56:42.669Z,79.52
2023-01-03T05:59:10.428Z,79.54
2023-01-03T06:01:38.161Z,79.55
2023-01-03T06:04:05.270Z,79.58
2023-01-03T06:06:33.788Z,79.55
2023-01-03T06:09:01.474Z,79.64
2023-01-03T06:11:28.750Z,79.65
2023-01-03T06:13:56.004Z,79.69
2023-01-03T06:16:55.590Z,79.75
2023-01-03T06:19:24.707Z,79.71
2023-01-03T06:21:51.784Z,79.60
2023-01-03T06:24:18.797Z,79.49
2023-01-03T06:26:46.152Z,79.35
2023-01-03T06:29:13.192Z,79.20
2023-01-03T06:31:41.702Z,79.09
2023-01-03T06:34:09.447Z,79.00
2023-01-03T06:36:37.111Z,78.97
2023-01-03T06:39:05.513Z,78.94
2023-01-03T06:41:32.835Z,78.93
2023-01-03T06:44:00.947Z,78.92
2023-01-03T06:46:48.515Z,78.92
2023-01-03T06:49:37.538Z,79.01
2023-01-03T06:52:32.018Z,79.17
2023-01-03T06:55:00.493Z,79.27
2023-01-03T06:57:27.949Z,79.32
2023-01-03T06:59:55.395Z,79.41
2023-01-03T07:02:22.825Z,79.43
2023-01-03T07:04:50.348Z,79.46
2023-01-03T07:07:17.566Z,79.48
2023-01-03T07:09:45.334Z,79.46
2023-01-03T07:12:32.160Z,79.48
2023-01-03T07:14:59.103Z,79.46
2023-01-03T07:17:26.346Z,79.45
2023-01-03T07:19:53.386Z,79.44
2023-01-03T07:22:20.707Z,79.45
2023-01-03T07:24:48.012Z,79.47
2023-01-03T07:27:15.278Z,79.36
2023-01-03T07:29:42.497Z,79.16
2023-01-03T07:32:09.861Z,79.02
2023-01-03T07:34:36.897Z,78.93
2023-01-03T07:37:04.664Z,78.75
2023-01-03T07:39:32.257Z,78.49
2023-01-03T07:42:17.845Z,78.36
2023-01-03T07:44:46.083Z,78.18
2023-01-03T07:47:14.469Z,78.10
2023-01-03T07:49:42.222Z,77.98
2023-01-03T07:52:09.690Z,77.88
2023-01-03T07:54:37.049Z,77.87
2023-01-03T07:57:05.519Z,77.73
2023-01-03T07:59:32.732Z,77.58
2023-01-03T08:02:00.000Z,77.43
2023-01-03T08:04:27.856Z,77.37
2023-01-03T08:06:55.348Z,77.31
2023-01-03T08:09:41.258Z,77.25
2023-01-03T08:12:28.962Z,77.26
2023-01-03T08:14:56.807Z,77.27
2023-01-03T08:17:24.611Z,77.25
2023-01-03T08:19:51.736Z,77.26
2023-01-03T08:22:18.796Z,77.24
2023-01-03T08:24:45.821Z,77.26
2023-01-03T08:27:12.882Z,77.32
2023-01-03T08:29:40.352Z,77.42
2023-01-03T08:32:07.608Z,77.47
2023-01-03T08:34:38.348Z,77.55
2023-01-03T08:37:09.850Z,77.59
2023-01-03T08:39:42.420Z,77.64
2023-01-03T08:42:12.606Z,77.70
2023-01-03T08:44:41.150Z,77.71
2023-01-03T08:47:08.834Z,77.73
2023-01-03T08:49:36.807Z,77.75
2023-01-03T08:52:05.477Z,77.82
2023-01-03T08:54:32.747Z,77.92
2023-01-03T08:57:00.111Z,78.04
2023-01-03T08:59:27.252Z,78.20
2023-01-03T09:02:01.617Z,78.37
2023-01-03T09:04:29.225Z,78.47
2023-01-03T09:06:57.096Z,78.34
2023-01-03T09:09:24.337Z,78.28
2023-01-03T09:11:52.188Z,78.07
2023-01-03T09:14:19.864Z,77.57
2023-01-03T09:16:49.321Z,77.46
2023-01-03T09:19:17.485Z,77.40
2023-01-03T09:21:44.581Z,77.33
2023-01-03T09:24:11.972Z,77.35
2023-01-03T09:26:39.931Z,77.38
2023-01-03T09:29:07.178Z,77.37
2023-01-03T09:31:35.164Z,77.33
2023-01-03T09:34:04.906Z,77.43
2023-01-03T09:36:34.452Z,77.49
2023-01-03T09:39:01.615Z,77.55
2023-01-03T09:41:28.957Z,77.68
2023-01-03T09:44:00.856Z,77.73
2023-01-03T09:46:30.697Z,77.63
2023-01-03T09:48:59.964Z,77.38
2023-01-03T09:51:53.974Z,77.18
2023-01-03T09:54:55.353Z,76.69
2023-01-03T09:57:43.516Z,76.39
2023-01-03T10:00:51.860Z,76.30
2023-01-03T10:03:37.669Z,76.42
2023-01-03T10:06:08.273Z,76.16
2023-01-03T10:08:51.315Z,76.11
2023-01-03T10:11:26.047Z,76.18
2023-01-03T10:14:11.816Z,76.34
2023-01-03T10:17:16.929Z,76.12
2023-01-03T10:19:57.414Z,75.26
2023-01-03T10:22:30.622Z,74.50
2023-01-03T10:25:05.014Z,74.47
2023-01-03T10:27:44.973Z,74.25
2023-01-03T10:30:16.263Z,73.70
2023-01-03T10:33:02.376Z,73.83
2023-01-03T10:35:33.382Z,73.89
2023-01-03T10:38:01.103Z,73.76
2023-01-03T10:40:42.619Z,73.71
2023-01-03T10:43:45.863Z,73.67
2023-01-03T10:46:18.427Z,73.37
2023-01-03T10:51:43.006Z,73.19
2023-01-03T10:54:17.809Z,73.06
2023-01-03T10:56:49.956Z,72.85
2023-01-03T10:59:26.266Z,72.59
2023-01-03T11:02:08.375Z,71.96
2023-01-03T11:04:35.850Z,71.35
2023-01-03T11:07:08.696Z,70.59
2023-01-03T11:09:50.460Z,70.22
2023-01-03T11:12:38.094Z,69.26
2023-01-03T11:15:37.978Z,68.43
2023-01-03T11:18:20.240Z,66.49
2023-01-03T11:21:11.822Z,66.19
2023-01-03T11:23:55.354Z,66.53
2023-01-03T11:26:59.593Z,66.53
2023-01-03T11:30:18.940Z,66.99
2023-01-03T11:33:05.142Z,67.06
2023-01-03T11:36:10.799Z,67.22
2023-01-03T11:39:00.894Z,67.04
2023-01-03T11:42:02.243Z,67.47
2023-01-03T11:44:41.379Z,67.95
2023-01-03T11:47:50.200Z,68.44
2023-01-03T11:51:02.713Z,68.82
2023-01-03T11:53:49.928Z,69.01
2023-01-03T11:56:35.402Z,69.32
2023-01-03T11:59:56.609Z,69.24
2023-01-03T12:02:35.893Z,69.29
2023-01-03T12:05:24.722Z,69.05
2023-01-03T12:08:16.363Z,68.99
2023-01-03T12:10:59.354Z,68.87
2023-01-03T12:13:54.386Z,68.75
2023-01-03T12:16:29.397Z,68.75
2023-01-03T12:19:05.675Z,68.51
2023-01-03T12:21:48.019Z,67.59
2023-01-03T12:24:29.550Z,67.39
2023-01-03T12:27:04.600Z,67.30
2023-01-03T12:29:50.997Z,67.15
2023-01-03T12:32:53.841Z,67.28
2023-01-03T12:35:24.837Z,67.55
2023-01-03T12:37:52.576Z,67.32
2023-01-03T12:40:22.901Z,67.42
2023-01-03T12:42:55.796Z,67.70
2023-01-03T12:45:32.819Z,67.90
2023-01-03T12:48:08.834Z,68.14
2023-01-03T12:50:50.935Z,68.23
2023-01-03T12:53:25.255Z,68.24
2023-01-03T12:56:06.630Z,68.36
2023-01-03T12:58:41.376Z,68.59
2023-01-03T13:01:15.206Z,68.77
2023-01-03T13:03:52.226Z,69.04
2023-01-03T13:06:19.294Z,69.35
2023-01-03T13:08:52.285Z,69.64
2023-01-03T13:11:35.428Z,69.81
2023-01-03T13:14:17.922Z,69.89
2023-01-03T13:16:48.309Z,69.81
2023-01-03T13:19:35.776Z,69.97
2023-01-03T13:22:34.492Z,70.10
2023-01-03T13:25:26.392Z,70.17
2023-01-03T13:27:57.426Z,70.21
2023-01-03T13:30:31.755Z,70.37
2023-01-03T13:33:04.940Z,70.46
2023-01-03T13:35:56.770Z,70.58
2023-01-03T13:38:29.131Z,70.69
2023-01-03T13:41:18.831Z,70.77
2023-01-03T13:43:50.231Z,70.85
2023-01-03T13:46:30.829Z,70.86
2023-01-03T13:49:07.560Z,70.99
2023-01-03T13:51:40.700Z,70.98
2023-01-03T13:54:10.935Z,71.06
2023-01-03T13:56:43.989Z,71.25
2023-01-03T13:59:14.352Z,71.24
2023-01-03T14:01:43.953Z,71.43
2023-01-03T14:04:54.415Z,71.42
2023-01-03T14:07:50.660Z,71.49
2023-01-03T14:10:32.967Z,71.72
2023-01-03T14:13:12.188Z,71.73
2023-01-03T14:15:39.303Z,71.81
2023-01-03T14:18:25.729Z,71.90
2023-01-03T14:20:56.528Z,72.04
2023-01-03T14:26:16.886Z,72.37
2023-01-03T14:28:52.917Z,72.50
2023-01-03T14:31:23.705Z,72.67
2023-01-03T14:34:02.409Z,72.87
2023-01-03T14:36:29.556Z,73.08
2023-01-03T14:39:01.918Z,73.26
2023-01-03T14:41:35.681Z,73.36
2023-01-03T14:44:23.626Z,73.41
2023-01-03T14:46:54.745Z,73.50
2023-01-03T14:49:41.227Z,73.50
2023-01-03T14:52:25.474Z,73.54
2023-01-03T14:55:00.112Z,73.69
2023-01-03T14:57:31.535Z,73.77
2023-01-03T15:00:01.073Z,74.14
2023-01-03T15:02:33.731Z,74.20
2023-01-03T15:05:02.305Z,74.25
2023-01-03T15:07:42.863Z,74.41
2023-01-03T15:10:10.218Z,74.38
2023-01-03T15:12:49.177Z,74.50
2023-01-03T15:15:19.564Z,74.53
2023-01-03T15:17:50.015Z,74.80
2023-01-03T15:20:20.792Z,74.82
2023-01-03T15:22:48.156Z,75.01
2023-01-03T15:25:26.353Z,74.99
2023-01-03T15:27:54.595Z,75.03
2023-01-03T15:30:25.304Z,75.15
2023-01-03T15:32:54.416Z,75.17
2023-01-03T15:35:32.308Z,75.18
2023-01-03T15:38:02.706Z,75.17
2023-01-03T15:40:31.526Z,75.17
2023-01-03T15:43:21.092Z,75.24
2023-01-03T15:45:59.474Z,75.17
2023-01-03T15:48:28.009Z,75.21
2023-01-03T15:50:58.192Z,75.20
2023-01-03T15:53:44.097Z,75.31
2023-01-03T15:56:24.025Z,75.46
2023-01-03T15:58:55.227Z,75.49
2023-01-03T16:01:24.636Z,75.52
2023-01-03T16:03:54.179Z,75.20
2023-01-03T16:06:23.438Z,75.14
2023-01-03T16:08:53.052Z,75.01
2023-01-03T16:11:31.498Z,75.04
2023-01-03T16:14:07.740Z,75.02
2023-01-03T16:16:41.557Z,75.00
2023-01-03T16:19:20.417Z,74.91
2023-01-03T16:22:24.507Z,74.87
2023-01-03T16:24:43.669Z,74.91
2023-01-03T16:27:21.499Z,74.88
2023-01-03T16:29:49.612Z,74.90
2023-01-03T16:32:23.403Z,74.90
2023-01-03T16:34:52.923Z,74.95
2023-01-03T16:37:21.146Z,74.98
2023-01-03T16:39:48.990Z,75.04
2023-01-03T16:42:17.798Z,75.03
2023-01-03T16:44:47.414Z,74.93
2023-01-03T16:47:22.814Z,75.07
2023-01-03T16:49:57.150Z,75.17
2023-01-03T16:52:27.767Z,75.24
2023-01-03T16:54:56.168Z,75.23
2023-01-03T16:57:24.750Z,75.21
2023-01-03T16:59:53.660Z,75.15
2023-01-03T17:02:22.041Z,75.15
2023-01-03T17:04:52.623Z,75.15
2023-01-03T17:07:25.057Z,75.24
2023-01-03T17:09:53.910Z,75.19
2023-01-03T17:12:24.239Z,75.21
2023-01-03T17:14:53.294Z,75.39
2023-01-03T17:17:23.036Z,75.47
2023-01-03T17:20:06.659Z,75.50
2023-01-03T17:22:34.935Z,75.47
2023-01-03T17:25:02.284Z,75.50
2023-01-03T17:27:32.898Z,75.60
2023-01-03T17:30:06.598Z,75.58
2023-01-03T17:32:34.084Z,75.58
2023-01-03T17:35:04.516Z,75.76
2023-01-03T17:37:40.895Z,75.82
2023-01-03T17:40:32.943Z,75.79
2023-01-03T17:43:02.264Z,75.94
2023-01-03T17:45:48.915Z,76.10
2023-01-03T17:48:35.444Z,76.21
2023-01-03T17:51:03.777Z,76.27
2023-01-03T17:53:31.592Z,76.31
2023-01-03T17:55:59.234Z,76.33
2023-01-03T17:58:35.616Z,76.38
2023-01-03T18:01:05.369Z,76.48
2023-01-03T18:03:33.237Z,76.60
2023-01-03T18:06:06.297Z,76.74
2023-01-03T18:08:34.404Z,76.81
2023-01-03T18:11:01.719Z,76.98
2023-01-03T18:13:36.032Z,77.04
2023-01-03T18:16:04.488Z,77.08
2023-01-03T18:18:32.657Z,77.01
2023-01-03T18:21:00.537Z,77.01
2023-01-03T18:23:33.315Z,77.01
2023-01-03T18:26:11.037Z,76.94
2023-01-03T18:28:38.490Z,76.92
2023-01-03T18:31:06.843Z,76.97
2023-01-03T18:33:34.429Z,76.92
2023-01-03T18:36:02.931Z,76.96
2023-01-03T18:38:41.368Z,77.01
2023-01-03T18:41:17.561Z,77.06
2023-01-03T18:43:45.330Z,77.09
2023-01-03T18:46:15.735Z,77.18
2023-01-03T18:48:44.402Z,77.20
2023-01-03T18:51:17.712Z,77.19
2023-01-03T18:53:53.307Z,77.24
2023-01-03T18:56:43.423Z,77.27
2023-01-03T18:59:26.369Z,77.19
2023-01-03T19:01:55.944Z,77.13
2023-01-03T19:04:24.182Z,77.17
2023-01-03T19:06:52.276Z,77.14
2023-01-03T19:09:26.387Z,77.11
2023-01-03T19:11:54.906Z,77.18
2023-01-03T19:14:24.329Z,77.22
2023-01-03T19:16:53.451Z,77.23
2023-01-03T19:19:21.339Z,77.20
2023-01-03T19:21:49.345Z,77.21
2023-01-03T19:24:34.729Z,77.20
2023-01-03T19:27:11.333Z,77.21
2023-01-03T19:29:40.137Z,77.23
2023-01-03T19:32:20.188Z,77.18
2023-01-03T19:34:47.738Z,77.13
2023-01-03T19:37:16.825Z,77.15
2023-01-03T19:39:44.292Z,77.13
2023-01-03T19:42:33.259Z,77.09
2023-01-03T19:45:07.568Z,77.06
2023-01-03T19:47:35.602Z,77.00
2023-01-03T19:50:28.219Z,76.87
2023-01-03T19:52:56.590Z,76.82
2023-01-03T19:55:30.625Z,76.73
2023-01-03T19:58:05.727Z,76.71
2023-01-03T20:00:37.923Z,76.66
2023-01-03T20:03:13.894Z,76.62
2023-01-03T20:05:42.317Z,76.59
2023-01-03T20:08:12.715Z,76.57
2023-01-03T20:10:45.179Z,76.53
2023-01-03T20:13:35.742Z,76.52
2023-01-03T20:16:05.161Z,76.44
2023-01-03T20:18:35.894Z,76.32
2023-01-03T20:21:10.797Z,76.23
2023-01-03T20:23:43.593Z,76.22
2023-01-03T20:26:28.632Z,76.24
2023-01-03T20:29:00.756Z,76.18
2023-01-03T20:31:29.738Z,76.12
2023-01-03T20:33:59.177Z,76.05
2023-01-03T20:36:36.103Z,76.11
2023-01-03T20:39:04.609Z,76.18
2023-01-03T20:41:38.573Z,76.20
2023-01-03T20:44:10.293Z,76.21
2023-01-03T20:46:39.571Z,76.16
2023-01-03T20:49:15.983Z,76.09
2023-01-03T20:51:44.500Z,76.03
2023-01-03T20:54:12.080Z,76.07
2023-01-03T20:56:40.018Z,76.03
2023-01-03T20:59:08.646Z,75.99
2023-01-03T21:01:37.766Z,75.92
2023-01-03T21:04:06.692Z,75.87
2023-01-03T21:06:34.144Z,75.81
2023-01-03T21:09:01.813Z,75.80
2023-01-03T21:11:44.103Z,75.69
2023-01-03T21:14:14.466Z,75.79
2023-01-03T21:16:48.792Z,75.63
2023-01-03T21:19:21.530Z,75.75
2023-01-03T21:21:52.461Z,75.79
2023-01-03T21:24:22.385Z,75.53
2023-01-03T21:26:49.731Z,75.51
2023-01-03T21:29:17.083Z,75.55
2023-01-03T21:31:45.695Z,75.40
2023-01-03T21:34:19.943Z,75.37
2023-01-03T21:36:48.656Z,75.47
2023-01-03T21:39:16.780Z,75.66
2023-01-03T21:42:03.814Z,75.82
2023-01-03T21:44:31.641Z,75.76
2023-01-03T21:46:59.821Z,75.76
2023-01-03T21:49:28.477Z,75.80
2023-01-03T21:51:55.740Z,75.84
2023-01-03T21:54:23.295Z,75.84
2023-01-03T21:56:51.483Z,75.92
2023-01-03T21:59:19.358Z,75.84
2023-01-03T22:02:05.805Z,75.78
2023-01-03T22:04:34.275Z,75.83
2023-01-03T22:07:01.938Z,75.90
2023-01-03T22:09:49.224Z,76.08
2023-01-03T22:12:17.517Z,76.12
2023-01-03T22:14:45.651Z,76.14
2023-01-03T22:17:12.756Z,76.13
2023-01-03T22:19:39.972Z,76.19
2023-01-03T22:22:07.233Z,76.09
2023-01-03T22:24:34.371Z,76.02
2023-01-03T22:27:01.533Z,76.18
2023-01-03T22:29:28.457Z,76.05
2023-01-03T22:31:55.569Z,76.08
2023-01-03T22:34:22.966Z,76.16
2023-01-03T22:36:49.888Z,76.23
2023-01-03T22:39:16.943Z,76.20
2023-01-03T22:41:43.935Z,76.21
2023-01-03T22:44:10.865Z,76.29
2023-01-03T22:46:38.956Z,76.47
2023-01-03T22:49:06.130Z,76.44
2023-01-03T22:51:33.021Z,76.33
2023-01-03T22:54:00.163Z,76.33
2023-01-03T22:56:27.267Z,76.35
2023-01-03T22:58:54.047Z,76.33
2023-01-03T23:01:26.818Z,76.36
2023-01-03T23:03:55.007Z,76.38
2023-01-03T23:06:21.829Z,76.37
2023-01-03T23:08:51.762Z,76.40
2023-01-03T23:11:41.762Z,76.44
2023-01-03T23:14:17.810Z,76.47
2023-01-03T23:16:46.037Z,76.55
2023-01-03T23:19:15.699Z,76.68
2023-01-03T23:21:44.892Z,76.82
2023-01-03T23:24:17.767Z,76.96
2023-01-03T23:26:45.233Z,77.08
2023-01-03T23:29:14.460Z,77.29
2023-01-03T23:31:42.298Z,79.50
2023-01-03T23:34:12.934Z,81.28
2023-01-03T23:36:42.330Z,80.93
2023-01-03T23:39:14.701Z,79.35
2023-01-03T23:41:42.994Z,77.49
2023-01-03T23:44:11.555Z,76.57
2023-01-03T23:46:38.716Z,76.19
2023-01-03T23:49:05.594Z,76.16
2023-01-03T23:51:32.513Z,76.27
2023-01-03T23:53:59.868Z,76.28
2023-01-03T23:56:26.918Z,76.48
2023-01-03T23:58:54.053Z,76.56
