createdAt,value
2019-03-06T00:01:40.557Z,1.90
2019-03-06T00:04:27.713Z,0.70
2019-03-06T00:07:21.655Z,1.10
2019-03-06T00:10:25.560Z,0.87
2019-03-06T00:13:19.755Z,0.80
2019-03-06T00:16:08.307Z,1.20
2019-03-06T00:19:03.734Z,1.83
2019-03-06T00:21:58.263Z,0.90
2019-03-06T00:24:52.849Z,1.27
2019-03-06T00:27:40.009Z,1.80
2019-03-06T00:30:33.925Z,0.60
2019-03-06T00:33:21.039Z,2.23
2019-03-06T00:36:16.625Z,0.97
2019-03-06T00:39:07.531Z,0.60
2019-03-06T00:42:06.233Z,1.70
2019-03-06T00:45:02.065Z,1.23
2019-03-06T00:48:03.518Z,1.27
2019-03-06T00:50:50.597Z,1.33
2019-03-06T00:53:46.392Z,0.97
2019-03-06T00:56:33.350Z,1.20
2019-03-06T00:59:28.251Z,0.93
2019-03-06T01:02:15.470Z,1.00
2019-03-06T01:05:09.987Z,0.70
2019-03-06T01:07:57.199Z,0.90
2019-03-06T01:10:51.123Z,0.97
2019-03-06T01:13:38.535Z,0.60
2019-03-06T01:16:33.097Z,0.80
2019-03-06T01:19:20.220Z,1.37
2019-03-06T01:22:13.815Z,0.73
2019-03-06T01:25:09.001Z,0.73
2019-03-06T01:28:05.662Z,0.90
2019-03-06T01:30:52.679Z,1.37
2019-03-06T01:33:50.305Z,1.00
2019-03-06T01:36:39.171Z,0.60
2019-03-06T01:39:49.355Z,1.17
2019-03-06T01:42:38.013Z,1.20
2019-03-06T01:45:31.518Z,1.10
2019-03-06T01:48:25.380Z,0.90
2019-03-06T01:51:19.817Z,1.00
2019-03-06T01:54:06.775Z,0.70
2019-03-06T01:57:00.913Z,0.80
2019-03-06T01:59:48.275Z,0.80
2019-03-06T02:02:44.546Z,0.83
2019-03-06T02:05:32.063Z,0.90
2019-03-06T02:08:25.883Z,0.77
2019-03-06T02:11:13.529Z,0.60
2019-03-06T02:14:10.047Z,0.60
2019-03-06T02:16:57.437Z,0.67
2019-03-06T02:19:51.313Z,0.70
2019-03-06T02:22:38.789Z,1.13
2019-03-06T02:25:33.235Z,0.70
2019-03-06T02:28:26.875Z,1.00
2019-03-06T02:31:22.301Z,0.80
2019-03-06T02:34:09.571Z,0.97
2019-03-06T02:37:04.879Z,1.00
2019-03-06T02:39:52.216Z,1.13
2019-03-06T02:42:46.959Z,0.80
2019-03-06T02:45:34.282Z,0.80
2019-03-06T02:48:38.089Z,1.10
2019-03-06T02:51:32.602Z,0.70
2019-03-06T02:54:26.863Z,0.80
2019-03-06T02:57:14.257Z,1.27
2019-03-06T03:00:09.425Z,1.10
2019-03-06T03:03:15.934Z,0.73
2019-03-06T03:06:13.972Z,1.00
2019-03-06T03:09:01.458Z,1.43
2019-03-06T03:11:55.358Z,0.70
2019-03-06T03:14:42.729Z,1.80
2019-03-06T03:17:36.639Z,0.67
2019-03-06T03:20:24.188Z,0.77
2019-03-06T03:23:18.070Z,0.70
2019-03-06T03:26:05.422Z,1.17
2019-03-06T03:28:59.356Z,1.00
2019-03-06T03:31:56.591Z,0.97
2019-03-06T03:34:51.967Z,0.70
2019-03-06T03:37:39.044Z,1.00
2019-03-06T03:40:32.642Z,0.80
2019-03-06T03:43:19.849Z,1.10
2019-03-06T03:46:13.641Z,0.90
2019-03-06T03:49:07.451Z,0.83
2019-03-06T03:52:09.117Z,0.90
2019-03-06T03:54:56.666Z,0.90
2019-03-06T03:57:51.293Z,0.60
2019-03-06T04:00:38.683Z,0.63
2019-03-06T04:03:35.529Z,0.80
2019-03-06T04:06:22.835Z,1.23
2019-03-06T04:09:16.571Z,0.60
2019-03-06T04:12:03.853Z,1.43
2019-03-06T04:15:01.310Z,0.80
2019-03-06T04:17:48.475Z,0.70
2019-03-06T04:20:42.401Z,0.80
2019-03-06T04:23:30.009Z,1.13
2019-03-06T04:26:23.709Z,0.70
2019-03-06T04:29:10.980Z,0.70
2019-03-06T04:32:05.186Z,0.87
2019-03-06T04:34:58.928Z,1.37
2019-03-06T04:37:53.434Z,1.30
2019-03-06T04:40:55.703Z,1.07
2019-03-06T04:43:49.375Z,1.63
2019-03-06T04:46:36.893Z,0.80
2019-03-06T04:49:31.593Z,0.93
2019-03-06T04:52:25.920Z,1.37
2019-03-06T04:55:20.388Z,0.60
2019-03-06T04:58:07.777Z,0.70
2019-03-06T05:01:02.598Z,1.20
2019-03-06T05:03:50.247Z,0.70
2019-03-06T05:06:44.584Z,0.63
2019-03-06T05:09:31.802Z,0.50
2019-03-06T05:12:25.474Z,0.93
2019-03-06T05:15:16.004Z,1.07
2019-03-06T05:18:11.193Z,0.83
2019-03-06T05:20:58.144Z,0.67
2019-03-06T05:23:57.594Z,0.80
2019-03-06T05:26:44.936Z,0.80
2019-03-06T05:29:40.354Z,0.70
2019-03-06T05:32:28.907Z,0.73
2019-03-06T05:35:34.232Z,0.70
2019-03-06T05:38:36.613Z,0.73
2019-03-06T05:41:31.277Z,0.70
2019-03-06T05:44:18.403Z,0.63
2019-03-06T05:47:12.758Z,0.60
2019-03-06T05:50:08.058Z,0.70
2019-03-06T05:53:09.582Z,0.60
2019-03-06T05:55:57.145Z,1.23
2019-03-06T05:58:51.764Z,1.30
2019-03-06T06:01:38.924Z,0.90
2019-03-06T06:04:32.724Z,0.80
2019-03-06T06:07:19.820Z,0.77
2019-03-06T06:10:15.862Z,0.83
2019-03-06T06:13:03.187Z,0.50
2019-03-06T06:15:57.324Z,0.73
2019-03-06T06:18:44.606Z,0.77
2019-03-06T06:21:42.700Z,0.70
2019-03-06T06:24:31.464Z,0.80
2019-03-06T06:27:25.743Z,0.80
2019-03-06T06:30:13.744Z,0.40
2019-03-06T06:33:07.938Z,0.70
2019-03-06T06:35:55.000Z,0.93
2019-03-06T06:38:49.910Z,0.77
2019-03-06T06:41:44.628Z,0.50
2019-03-06T06:44:38.928Z,0.50
2019-03-06T06:47:26.201Z,0.50
2019-03-06T06:50:19.990Z,0.50
2019-03-06T06:53:15.678Z,0.50
2019-03-06T06:56:18.176Z,0.50
2019-03-06T06:59:13.047Z,0.50
2019-03-06T07:02:16.202Z,0.37
2019-03-06T07:05:25.898Z,0.50
2019-03-06T07:08:24.060Z,0.20
2019-03-06T07:11:13.061Z,0.33
2019-03-06T07:14:09.096Z,0.13
2019-03-06T07:16:57.928Z,0.40
2019-03-06T07:19:52.996Z,0.20
2019-03-06T07:22:44.832Z,0.30
2019-03-06T07:25:52.316Z,0.40
2019-03-06T07:28:43.672Z,0.60
2019-03-06T07:31:40.498Z,0.40
2019-03-06T07:34:29.231Z,0.63
2019-03-06T07:37:28.653Z,0.40
2019-03-06T07:40:13.911Z,0.50
2019-03-06T07:43:16.386Z,0.50
2019-03-06T07:46:07.885Z,0.30
2019-03-06T07:49:06.490Z,0.30
2019-03-06T07:52:08.117Z,0.53
2019-03-06T07:55:10.808Z,0.37
2019-03-06T07:58:16.463Z,0.30
2019-03-06T08:01:17.074Z,0.33
2019-03-06T08:04:02.342Z,0.37
2019-03-06T08:07:09.779Z,0.43
2019-03-06T08:09:57.020Z,0.50
2019-03-06T08:12:56.196Z,0.50
2019-03-06T08:15:47.833Z,0.50
2019-03-06T08:18:43.684Z,0.30
2019-03-06T08:21:47.336Z,0.47
2019-03-06T08:24:43.435Z,0.40
2019-03-06T08:27:35.075Z,0.50
2019-03-06T08:30:31.168Z,0.30
2019-03-06T08:33:18.714Z,0.20
2019-03-06T08:36:13.159Z,0.37
2019-03-06T08:39:00.461Z,0.30
2019-03-06T08:41:54.381Z,0.67
2019-03-06T08:44:49.141Z,0.60
2019-03-06T08:47:44.905Z,0.33
2019-03-06T08:50:46.021Z,0.60
2019-03-06T08:53:49.242Z,0.43
2019-03-06T08:56:38.297Z,0.63
2019-03-06T08:59:51.326Z,0.30
2019-03-06T09:02:46.554Z,0.33
2019-03-06T09:05:42.295Z,0.30
2019-03-06T09:08:49.133Z,1.43
2019-03-06T09:11:56.826Z,0.30
2019-03-06T09:14:45.547Z,0.30
2019-03-06T09:17:58.096Z,0.53
2019-03-06T09:20:47.162Z,0.40
2019-03-06T09:23:46.224Z,0.53
2019-03-06T09:26:35.107Z,0.47
2019-03-06T09:29:38.119Z,0.40
2019-03-06T09:32:33.193Z,0.60
2019-03-06T09:35:32.028Z,0.30
2019-03-06T09:38:26.873Z,0.67
2019-03-06T09:41:31.057Z,0.50
2019-03-06T09:44:20.342Z,0.37
2019-03-06T09:47:33.495Z,0.23
2019-03-06T09:50:28.858Z,0.40
2019-03-06T09:53:24.190Z,0.40
2019-03-06T09:56:28.237Z,0.40
2019-03-06T09:59:24.718Z,0.30
2019-03-06T10:02:22.640Z,0.40
2019-03-06T10:05:34.053Z,0.47
2019-03-06T10:08:29.097Z,0.40
2019-03-06T10:14:53.164Z,0.60
2019-03-06T10:17:46.375Z,0.53
2019-03-06T10:20:40.951Z,0.47
2019-03-06T10:23:27.956Z,0.50
2019-03-06T10:26:22.136Z,0.47
2019-03-06T10:29:09.495Z,0.83
2019-03-06T10:32:04.433Z,0.40
2019-03-06T10:34:52.526Z,0.70
2019-03-06T10:37:47.501Z,0.63
2019-03-06T10:40:34.773Z,0.30
2019-03-06T10:43:29.408Z,0.40
2019-03-06T10:46:16.995Z,0.57
2019-03-06T10:49:18.390Z,0.50
2019-03-06T10:52:05.205Z,0.30
2019-03-06T10:55:06.389Z,0.30
2019-03-06T10:57:53.886Z,7.73
2019-03-06T11:03:43.880Z,7.93
2019-03-06T11:06:38.058Z,9.10
2019-03-06T11:09:25.619Z,5.17
2019-03-06T11:12:20.963Z,4.13
2019-03-06T11:15:09.863Z,4.00
2019-03-06T11:18:03.521Z,4.60
2019-03-06T11:20:51.179Z,3.30
2019-03-06T11:23:44.705Z,3.47
2019-03-06T11:26:35.141Z,2.33
2019-03-06T11:29:29.542Z,1.83
2019-03-06T11:32:16.810Z,2.90
2019-03-06T11:35:11.927Z,3.37
2019-03-06T11:37:58.937Z,1.83
2019-03-06T11:40:53.519Z,1.67
2019-03-06T11:43:40.696Z,1.37
2019-03-06T11:46:35.808Z,1.60
2019-03-06T11:49:25.028Z,2.53
2019-03-06T11:52:26.936Z,2.07
2019-03-06T11:55:28.379Z,1.53
2019-03-06T11:58:29.595Z,1.63
2019-03-06T12:01:18.128Z,1.60
2019-03-06T12:04:14.835Z,1.23
2019-03-06T12:07:02.103Z,0.90
2019-03-06T12:09:57.645Z,1.20
2019-03-06T12:12:45.107Z,1.30
2019-03-06T12:15:39.263Z,1.27
2019-03-06T12:18:26.892Z,0.90
2019-03-06T12:21:20.702Z,0.80
2019-03-06T12:24:14.767Z,1.47
2019-03-06T12:27:10.602Z,1.23
2019-03-06T12:29:58.053Z,0.80
2019-03-06T12:32:52.447Z,0.73
2019-03-06T12:35:39.903Z,1.10
2019-03-06T12:38:33.425Z,0.87
2019-03-06T12:41:46.197Z,1.27
2019-03-06T12:44:33.978Z,0.90
2019-03-06T12:47:21.501Z,0.83
2019-03-06T12:50:16.706Z,0.87
2019-03-06T12:53:05.541Z,0.97
2019-03-06T12:56:07.444Z,0.90
2019-03-06T12:59:04.425Z,0.93
2019-03-06T13:01:58.979Z,0.80
2019-03-06T13:04:46.507Z,0.83
2019-03-06T13:07:40.184Z,1.03
2019-03-06T13:10:27.289Z,1.20
2019-03-06T13:13:23.410Z,0.77
2019-03-06T13:16:11.041Z,0.90
2019-03-06T13:19:05.931Z,0.70
2019-03-06T13:21:53.400Z,0.90
2019-03-06T13:24:47.721Z,1.20
2019-03-06T13:27:35.030Z,0.67
2019-03-06T13:30:34.425Z,0.90
2019-03-06T13:33:34.293Z,0.70
2019-03-06T13:36:28.832Z,1.20
2019-03-06T13:39:17.166Z,0.70
2019-03-06T13:42:12.392Z,1.10
2019-03-06T13:44:59.954Z,1.13
2019-03-06T13:47:54.297Z,0.43
2019-03-06T13:50:41.830Z,0.90
2019-03-06T13:53:37.883Z,1.10
2019-03-06T13:56:46.455Z,0.73
2019-03-06T13:59:40.913Z,0.90
2019-03-06T14:02:28.099Z,0.80
2019-03-06T14:05:21.837Z,1.20
2019-03-06T14:08:08.880Z,0.70
2019-03-06T14:11:03.755Z,0.70
2019-03-06T14:13:51.116Z,0.77
2019-03-06T14:16:46.029Z,0.90
2019-03-06T14:19:33.898Z,0.70
2019-03-06T14:22:30.519Z,0.80
2019-03-06T14:25:17.828Z,0.97
2019-03-06T14:28:12.549Z,1.17
2019-03-06T14:30:59.834Z,0.87
2019-03-06T14:33:54.611Z,0.77
2019-03-06T14:36:41.918Z,0.90
2019-03-06T14:39:36.802Z,1.10
2019-03-06T14:42:23.800Z,1.03
2019-03-06T14:45:19.852Z,0.93
2019-03-06T14:48:07.188Z,1.00
2019-03-06T14:51:03.154Z,0.80
2019-03-06T14:53:53.353Z,1.27
2019-03-06T14:56:47.400Z,1.83
2019-03-06T14:59:47.525Z,0.87
2019-03-06T15:02:41.836Z,1.10
2019-03-06T15:05:29.501Z,0.80
2019-03-06T15:08:24.068Z,0.90
2019-03-06T15:11:11.505Z,0.90
2019-03-06T15:14:08.997Z,0.80
2019-03-06T15:16:56.654Z,1.00
2019-03-06T15:19:51.118Z,0.80
2019-03-06T15:22:38.968Z,1.13
2019-03-06T15:25:34.086Z,0.60
2019-03-06T15:28:21.398Z,0.80
2019-03-06T15:31:16.437Z,0.83
2019-03-06T15:34:03.788Z,0.90
2019-03-06T15:36:58.331Z,0.70
2019-03-06T15:39:48.811Z,0.77
2019-03-06T15:42:41.168Z,0.87
2019-03-06T15:45:33.741Z,0.60
2019-03-06T15:48:28.509Z,0.77
2019-03-06T15:51:15.845Z,1.10
2019-03-06T15:54:09.685Z,0.73
2019-03-06T15:56:57.080Z,0.73
2019-03-06T15:59:58.175Z,0.77
2019-03-06T16:02:48.315Z,0.70
2019-03-06T16:05:42.703Z,1.03
2019-03-06T16:08:29.885Z,0.70
2019-03-06T16:11:24.393Z,0.83
2019-03-06T16:14:19.568Z,1.00
2019-03-06T16:17:08.582Z,0.67
2019-03-06T16:19:55.863Z,1.07
2019-03-06T16:22:51.244Z,1.07
2019-03-06T16:25:40.172Z,0.80
2019-03-06T16:28:35.334Z,1.07
2019-03-06T16:31:25.804Z,0.83
2019-03-06T16:34:22.423Z,0.80
2019-03-06T16:37:11.073Z,1.20
2019-03-06T16:40:05.218Z,0.83
2019-03-06T16:42:52.689Z,0.60
2019-03-06T16:45:46.975Z,1.00
2019-03-06T16:48:34.034Z,0.73
2019-03-06T16:51:29.932Z,1.03
2019-03-06T16:54:20.392Z,0.83
2019-03-06T16:57:15.269Z,0.60
2019-03-06T17:00:23.399Z,0.80
2019-03-06T17:03:24.805Z,0.83
2019-03-06T17:06:15.203Z,0.70
2019-03-06T17:09:09.666Z,0.77
2019-03-06T17:11:57.004Z,0.97
2019-03-06T17:14:51.662Z,0.60
2019-03-06T17:17:39.312Z,0.73
2019-03-06T17:20:34.674Z,0.50
2019-03-06T17:23:22.176Z,0.63
2019-03-06T17:26:15.829Z,0.57
2019-03-06T17:29:07.614Z,1.10
2019-03-06T17:32:01.336Z,1.10
2019-03-06T17:34:48.935Z,0.83
2019-03-06T17:37:43.056Z,0.70
2019-03-06T17:40:30.233Z,0.93
2019-03-06T17:46:13.233Z,1.00
2019-03-06T17:49:10.977Z,0.70
2019-03-06T17:51:57.992Z,0.70
2019-03-06T17:54:54.173Z,1.07
2019-03-06T17:57:41.557Z,0.60
2019-03-06T18:00:47.434Z,0.50
2019-03-06T18:03:42.748Z,0.73
2019-03-06T18:06:36.691Z,0.67
2019-03-06T18:09:25.831Z,0.80
2019-03-06T18:12:19.495Z,1.20
2019-03-06T18:15:08.211Z,0.60
2019-03-06T18:18:02.306Z,0.67
2019-03-06T18:20:51.140Z,0.87
2019-03-06T18:23:45.331Z,0.80
2019-03-06T18:26:32.539Z,0.60
2019-03-06T18:29:26.650Z,0.70
2019-03-06T18:32:13.949Z,0.73
2019-03-06T18:35:11.786Z,0.73
2019-03-06T18:38:01.395Z,0.67
2019-03-06T18:40:55.184Z,0.90
2019-03-06T18:43:44.281Z,1.10
2019-03-06T18:46:40.576Z,0.80
2019-03-06T18:49:28.092Z,0.70
2019-03-06T18:52:23.345Z,1.13
2019-03-06T18:55:15.646Z,0.97
2019-03-06T18:58:06.517Z,0.70
2019-03-06T19:01:00.919Z,0.90
2019-03-06T19:03:56.921Z,0.87
2019-03-06T19:06:50.658Z,0.70
2019-03-06T19:09:45.517Z,1.23
2019-03-06T19:12:32.401Z,0.77
2019-03-06T19:15:27.243Z,0.60
2019-03-06T19:18:14.477Z,1.07
2019-03-06T19:21:08.795Z,0.90
2019-03-06T19:23:56.352Z,0.80
2019-03-06T19:26:50.826Z,0.97
2019-03-06T19:29:38.097Z,0.97
2019-03-06T19:32:32.766Z,0.90
2019-03-06T19:35:26.051Z,0.80
2019-03-06T19:38:19.736Z,0.90
2019-03-06T19:41:07.073Z,0.80
2019-03-06T19:44:01.192Z,0.83
2019-03-06T19:46:50.681Z,1.30
2019-03-06T19:49:44.072Z,0.63
2019-03-06T19:52:31.395Z,0.83
2019-03-06T19:55:25.659Z,0.93
2019-03-06T19:58:12.685Z,0.77
2019-03-06T20:01:07.385Z,1.20
2019-03-06T20:04:01.479Z,0.80
2019-03-06T20:07:02.472Z,0.60
2019-03-06T20:09:49.908Z,1.13
2019-03-06T20:12:43.785Z,1.10
2019-03-06T20:15:31.037Z,0.80
2019-03-06T20:18:24.730Z,1.10
2019-03-06T20:21:12.162Z,1.20
2019-03-06T20:24:09.163Z,0.97
2019-03-06T20:26:56.394Z,1.03
2019-03-06T20:29:53.028Z,1.03
2019-03-06T20:32:40.467Z,1.10
2019-03-06T20:35:34.917Z,1.00
2019-03-06T20:38:22.064Z,1.30
2019-03-06T20:41:17.377Z,0.80
2019-03-06T20:44:04.385Z,1.00
2019-03-06T20:46:59.969Z,1.20
2019-03-06T20:49:47.656Z,1.10
2019-03-06T20:52:42.131Z,1.43
2019-03-06T20:55:36.822Z,1.20
2019-03-06T20:58:30.589Z,0.87
2019-03-06T21:01:17.696Z,1.20
2019-03-06T21:04:15.052Z,1.00
2019-03-06T21:07:30.571Z,1.00
2019-03-06T21:10:25.269Z,1.17
2019-03-06T21:13:12.790Z,0.90
2019-03-06T21:16:06.587Z,0.90
2019-03-06T21:18:54.008Z,1.00
2019-03-06T21:21:50.472Z,0.80
2019-03-06T21:24:37.650Z,1.00
2019-03-06T21:27:32.026Z,1.07
2019-03-06T21:30:21.705Z,1.17
2019-03-06T21:33:16.451Z,1.10
2019-03-06T21:36:03.646Z,0.90
2019-03-06T21:38:58.353Z,1.07
2019-03-06T21:41:45.426Z,1.10
2019-03-06T21:44:39.996Z,0.80
2019-03-06T21:47:27.225Z,1.53
2019-03-06T21:50:21.834Z,1.30
2019-03-06T21:53:09.038Z,1.03
2019-03-06T21:56:03.022Z,1.03
2019-03-06T21:58:50.382Z,1.27
2019-03-06T22:01:44.432Z,1.30
2019-03-06T22:04:33.284Z,1.10
2019-03-06T22:07:34.700Z,1.00
2019-03-06T22:10:22.171Z,0.90
2019-03-06T22:13:15.828Z,1.10
2019-03-06T22:16:24.141Z,0.80
2019-03-06T22:19:09.734Z,0.97
2019-03-06T22:21:56.836Z,0.90
2019-03-06T22:24:55.453Z,1.10
2019-03-06T22:27:42.783Z,0.80
2019-03-06T22:30:36.638Z,1.00
2019-03-06T22:33:26.827Z,1.30
2019-03-06T22:36:20.980Z,0.97
2019-03-06T22:39:07.878Z,1.00
2019-03-06T22:42:02.807Z,0.87
2019-03-06T22:44:49.946Z,1.00
2019-03-06T22:47:44.480Z,0.83
2019-03-06T22:50:31.650Z,1.13
2019-03-06T22:53:28.644Z,1.07
2019-03-06T22:56:16.052Z,0.97
2019-03-06T22:59:10.173Z,0.80
2019-03-06T23:01:59.321Z,0.80
2019-03-06T23:04:53.384Z,1.30
2019-03-06T23:07:47.330Z,0.70
2019-03-06T23:10:51.266Z,0.83
2019-03-06T23:13:38.457Z,0.80
2019-03-06T23:16:34.051Z,1.00
2019-03-06T23:19:21.610Z,0.97
2019-03-06T23:22:15.753Z,0.83
2019-03-06T23:25:03.106Z,0.97
2019-03-06T23:27:57.063Z,1.33
2019-03-06T23:30:44.130Z,1.00
2019-03-06T23:33:38.584Z,0.83
2019-03-06T23:36:25.900Z,0.73
2019-03-06T23:39:20.212Z,0.70
2019-03-06T23:42:07.396Z,0.80
2019-03-06T23:45:01.729Z,0.80
2019-03-06T23:47:49.216Z,0.70
2019-03-06T23:50:43.745Z,0.70
2019-03-06T23:53:35.113Z,0.90
2019-03-06T23:56:29.008Z,0.70
2019-03-06T23:59:16.114Z,0.80
