createdAt,value
2023-05-22T00:00:16.163Z,77.535461
2023-05-22T00:05:15.998Z,77.597902
2023-05-22T00:10:15.899Z,77.473050
2023-05-22T00:15:16.398Z,77.268794
2023-05-22T00:20:16.020Z,77.304965
2023-05-22T00:25:16.105Z,78.070922
2023-05-22T00:30:15.964Z,78.614789
2023-05-22T00:35:15.976Z,79.005634
2023-05-22T00:40:16.660Z,80.099296
2023-05-22T00:45:16.479Z,81.115603
2023-05-22T00:50:16.039Z,83.410638
2023-05-22T00:55:16.333Z,85.626950
2023-05-22T01:00:16.414Z,86.915714
2023-05-22T01:05:16.732Z,87.341844
2023-05-22T01:10:16.333Z,87.373944
2023-05-22T01:15:16.471Z,87.245775
2023-05-22T01:20:16.070Z,87.302797
2023-05-22T01:25:15.896Z,87.126056
2023-05-22T01:30:16.684Z,87.179433
2023-05-22T01:35:15.938Z,86.761268
2023-05-22T01:40:17.261Z,85.990845
2023-05-22T01:45:16.832Z,85.800699
2023-05-22T01:50:16.617Z,85.465035
2023-05-22T01:55:16.026Z,85.309091
2023-05-22T02:00:16.278Z,84.965035
2023-05-22T02:05:16.176Z,85.175172
2023-05-22T02:10:16.043Z,84.815862
2023-05-22T02:15:15.912Z,85.556164
2023-05-22T02:20:16.672Z,85.694521
2023-05-22T02:25:16.593Z,85.735172
2023-05-22T02:30:16.244Z,86.254110
2023-05-22T02:35:16.496Z,86.143357
2023-05-22T02:40:16.005Z,85.487234
2023-05-22T02:45:15.946Z,85.191489
2023-05-22T02:50:15.967Z,85.481690
2023-05-22T02:55:16.507Z,85.431206
2023-05-22T03:00:15.894Z,85.845390
2023-05-22T03:05:17.145Z,85.606294
2023-05-22T03:10:16.013Z,86.292958
2023-05-22T03:15:16.404Z,86.650704
2023-05-22T03:20:16.445Z,86.602817
2023-05-22T03:25:16.064Z,86.424286
2023-05-22T03:30:15.964Z,86.343750
2023-05-22T03:35:16.801Z,86.077622
2023-05-22T03:40:16.127Z,84.997872
2023-05-22T03:45:16.334Z,84.778723
2023-05-22T03:50:17.171Z,84.742254
2023-05-22T03:55:16.003Z,85.093662
2023-05-22T04:00:16.332Z,85.251748
2023-05-22T04:05:16.170Z,85.197203
2023-05-22T04:10:16.045Z,84.553147
2023-05-22T04:15:16.828Z,85.069504
2023-05-22T04:20:15.831Z,86.309859
2023-05-22T04:25:15.956Z,86.848951
2023-05-22T04:30:16.089Z,86.773427
2023-05-22T04:35:15.980Z,86.411806
2023-05-22T04:40:15.716Z,86.046479
2023-05-22T04:45:16.352Z,85.374306
2023-05-22T04:50:16.203Z,85.257343
2023-05-22T04:55:16.096Z,85.562676
2023-05-22T05:00:15.900Z,85.289362
2023-05-22T05:05:16.312Z,85.692908
2023-05-22T05:10:16.622Z,85.096429
2023-05-22T05:15:16.499Z,84.491549
2023-05-22T05:20:16.203Z,85.846479
2023-05-22T05:25:16.392Z,85.190071
2023-05-22T05:30:17.643Z,84.789437
2023-05-22T05:35:16.218Z,85.705634
2023-05-22T05:40:17.335Z,86.107801
2023-05-22T05:45:16.253Z,86.488028
2023-05-22T05:50:16.069Z,86.217857
2023-05-22T05:55:15.817Z,86.110638
2023-05-22T06:00:15.708Z,85.976596
2023-05-22T06:05:15.912Z,85.780986
2023-05-22T06:10:16.606Z,85.879433
2023-05-22T06:15:16.340Z,86.209790
2023-05-22T06:20:16.783Z,86.578014
2023-05-22T06:25:16.789Z,86.011111
2023-05-22T06:30:28.220Z,86.234752
2023-05-22T06:35:15.866Z,86.340845
2023-05-22T06:40:16.330Z,85.851748
2023-05-22T06:45:16.163Z,86.580986
2023-05-22T06:50:15.950Z,86.645070
2023-05-22T06:55:15.737Z,87.015603
2023-05-22T07:00:16.667Z,87.253846
2023-05-22T07:05:16.611Z,86.735664
2023-05-22T07:10:15.954Z,87.020139
2023-05-22T07:15:16.648Z,87.475000
2023-05-22T07:20:16.119Z,86.971528
2023-05-22T07:25:16.192Z,87.239583
2023-05-22T07:30:15.895Z,86.509028
2023-05-22T07:35:16.488Z,86.113986
2023-05-22T07:40:16.400Z,85.115385
2023-05-22T07:45:16.104Z,84.756250
2023-05-22T07:50:16.064Z,84.692361
2023-05-22T07:55:15.968Z,85.352414
2023-05-22T08:00:16.613Z,85.131250
2023-05-22T08:05:16.102Z,84.400000
2023-05-22T08:10:15.744Z,84.250694
2023-05-22T08:15:15.953Z,84.724138
2023-05-22T08:20:16.768Z,84.877241
2023-05-22T08:25:16.086Z,85.303472
2023-05-22T08:30:16.571Z,84.711111
2023-05-22T08:35:16.225Z,84.962069
2023-05-22T08:40:15.742Z,85.053425
2023-05-22T08:45:16.312Z,84.682877
2023-05-22T08:50:16.965Z,84.483217
2023-05-22T08:55:17.257Z,84.320280
2023-05-22T09:00:16.041Z,84.053846
2023-05-22T09:05:15.834Z,83.121127
2023-05-22T09:10:15.907Z,83.247518
2023-05-22T09:15:17.636Z,83.080000
2023-05-22T09:20:16.808Z,82.914894
2023-05-22T09:25:16.296Z,83.868310
2023-05-22T09:30:16.097Z,84.435461
2023-05-22T09:35:16.217Z,85.118310
2023-05-22T09:40:16.292Z,85.585816
2023-05-22T09:45:16.934Z,85.895035
2023-05-22T09:50:15.940Z,86.848252
2023-05-22T09:55:16.159Z,86.856552
2023-05-22T10:00:16.353Z,86.245517
2023-05-22T10:05:16.299Z,86.042857
2023-05-22T10:10:16.150Z,86.061379
2023-05-22T10:15:16.475Z,85.796528
2023-05-22T10:20:16.500Z,85.260839
2023-05-22T10:25:16.209Z,86.075352
2023-05-22T10:30:16.393Z,86.044366
2023-05-22T10:35:15.830Z,85.527465
2023-05-22T10:40:16.144Z,85.118881
2023-05-22T10:45:15.832Z,85.172535
2023-05-22T10:50:16.088Z,84.614789
2023-05-22T10:55:16.117Z,84.732168
2023-05-22T11:00:15.814Z,84.407746
2023-05-22T11:05:15.880Z,83.584028
2023-05-22T11:10:15.889Z,83.160563
2023-05-22T11:15:17.107Z,83.242657
2023-05-22T11:20:16.390Z,83.480986
2023-05-22T11:25:16.102Z,83.237324
2023-05-22T11:30:17.306Z,83.605634
2023-05-22T11:35:16.005Z,83.721678
2023-05-22T11:40:16.162Z,83.588028
2023-05-22T11:45:16.047Z,83.650350
2023-05-22T11:50:22.822Z,82.462937
2023-05-22T11:55:16.723Z,81.878472
2023-05-22T12:00:15.890Z,81.893750
2023-05-22T12:05:15.860Z,83.491608
2023-05-22T12:10:15.966Z,84.509859
2023-05-22T12:15:15.854Z,85.063636
2023-05-22T12:20:16.458Z,85.418440
2023-05-22T12:25:15.902Z,85.270922
2023-05-22T12:30:16.394Z,84.760993
2023-05-22T12:35:16.280Z,84.935461
2023-05-22T12:40:16.086Z,85.297163
2023-05-22T12:45:16.267Z,85.532168
2023-05-22T12:50:17.306Z,84.491489
2023-05-22T12:55:16.712Z,85.157343
2023-05-22T13:00:15.717Z,85.444366
2023-05-22T13:05:15.969Z,85.656028
2023-05-22T13:10:16.158Z,85.468571
2023-05-22T13:15:15.707Z,85.374468
2023-05-22T13:20:16.144Z,84.900000
2023-05-22T13:25:15.934Z,84.329577
2023-05-22T13:30:16.910Z,83.914184
2023-05-22T13:35:16.053Z,83.367606
2023-05-22T13:40:15.876Z,83.632168
2023-05-22T13:45:17.175Z,83.514789
2023-05-22T13:50:15.980Z,83.410490
2023-05-22T13:55:16.377Z,83.764789
2023-05-22T14:00:15.905Z,83.327083
2023-05-22T14:05:16.597Z,82.993007
2023-05-22T14:10:16.381Z,81.833099
2023-05-22T14:15:16.291Z,81.099301
2023-05-22T14:20:15.975Z,81.234752
2023-05-22T14:25:15.897Z,81.107692
2023-05-22T14:30:16.709Z,80.816197
2023-05-22T14:35:16.847Z,80.778873
2023-05-22T14:40:16.594Z,80.024476
2023-05-22T14:45:16.469Z,79.331250
2023-05-22T14:50:19.966Z,79.958333
2023-05-22T14:55:15.964Z,80.953521
2023-05-22T15:00:15.956Z,82.413475
2023-05-22T15:05:16.926Z,82.191489
2023-05-22T15:10:17.086Z,82.161268
2023-05-22T15:15:16.654Z,81.360563
2023-05-22T15:20:15.802Z,81.380986
2023-05-22T15:25:15.874Z,81.985106
2023-05-22T15:30:16.146Z,81.817606
2023-05-22T15:35:16.981Z,81.814894
2023-05-22T15:40:15.818Z,81.941549
2023-05-22T15:45:15.625Z,81.664789
2023-05-22T15:50:16.879Z,80.109722
2023-05-22T15:55:15.993Z,79.998621
2023-05-22T16:00:18.381Z,79.294406
2023-05-22T16:05:16.141Z,79.422535
2023-05-22T16:10:16.279Z,80.252817
2023-05-22T16:15:16.750Z,79.392254
2023-05-22T16:20:16.225Z,79.871528
2023-05-22T16:25:15.923Z,80.583673
2023-05-22T16:30:16.372Z,79.747586
2023-05-22T16:35:16.364Z,78.494558
2023-05-22T16:40:15.910Z,79.373793
2023-05-22T16:45:16.351Z,79.971127
2023-05-22T16:50:16.010Z,80.184615
2023-05-22T16:55:15.923Z,79.874648
2023-05-22T17:00:16.115Z,80.367606
2023-05-22T17:05:16.601Z,79.597872
2023-05-22T17:10:15.894Z,78.011189
2023-05-22T17:15:16.384Z,77.022917
2023-05-22T17:20:16.572Z,76.230137
2023-05-22T17:25:16.369Z,75.946897
2023-05-22T17:30:15.846Z,74.573611
2023-05-22T17:35:16.489Z,73.899306
2023-05-22T17:40:16.693Z,73.368750
2023-05-22T17:45:16.121Z,74.284028
2023-05-22T17:50:16.117Z,73.478322
2023-05-22T17:55:16.242Z,73.190845
2023-05-22T18:00:15.973Z,72.588811
2023-05-22T18:05:15.838Z,71.820979
2023-05-22T18:10:15.898Z,70.806338
2023-05-22T18:15:16.204Z,69.925532
2023-05-22T18:20:16.225Z,70.126056
2023-05-22T18:25:15.802Z,69.468056
2023-05-22T18:30:15.876Z,68.872028
2023-05-22T18:35:16.267Z,67.393750
2023-05-22T18:40:16.264Z,67.289510
2023-05-22T18:45:16.398Z,66.431690
2023-05-22T18:50:15.761Z,66.201418
2023-05-22T18:55:15.673Z,66.791667
2023-05-22T19:00:16.525Z,66.597183
2023-05-22T19:05:15.764Z,66.875000
2023-05-22T19:10:17.117Z,66.279021
2023-05-22T19:15:15.727Z,66.316552
2023-05-22T19:20:17.271Z,66.434507
2023-05-22T19:25:16.326Z,66.344755
2023-05-22T19:30:17.142Z,65.683803
2023-05-22T19:35:16.471Z,64.880420
2023-05-22T19:40:17.592Z,64.233566
2023-05-22T19:45:15.935Z,64.235664
2023-05-22T19:50:16.448Z,63.134266
2023-05-22T19:55:15.984Z,63.020423
2023-05-22T20:00:16.649Z,63.195775
2023-05-22T20:05:16.480Z,63.090780
2023-05-22T20:10:16.592Z,62.195745
2023-05-22T20:15:15.896Z,62.647552
2023-05-22T20:20:15.956Z,62.679577
2023-05-22T20:25:17.324Z,62.834043
2023-05-22T20:30:16.936Z,63.039716
2023-05-22T20:35:16.757Z,62.652113
2023-05-22T20:40:16.017Z,62.742254
2023-05-22T20:45:16.437Z,62.477305
2023-05-22T20:50:16.272Z,62.523404
2023-05-22T20:55:16.255Z,62.759441
2023-05-22T21:00:16.214Z,61.836620
2023-05-22T21:05:15.950Z,62.089362
2023-05-22T21:10:17.344Z,62.318440
2023-05-22T21:15:16.480Z,62.177465
2023-05-22T21:20:15.812Z,63.174306
2023-05-22T21:25:16.307Z,62.840845
2023-05-22T21:30:17.192Z,62.923404
2023-05-22T21:35:17.079Z,62.984397
2023-05-22T21:45:16.669Z,63.093571
2023-05-22T21:50:16.567Z,63.222143
2023-05-22T21:55:16.701Z,63.150355
2023-05-22T22:00:16.267Z,62.376596
2023-05-22T22:05:15.821Z,62.287234
2023-05-22T22:10:15.974Z,61.693662
2023-05-22T22:15:16.093Z,61.838028
2023-05-22T22:20:17.415Z,62.049650
2023-05-22T22:25:16.685Z,61.821831
2023-05-22T22:30:16.506Z,61.761972
2023-05-22T22:35:16.818Z,60.925517
2023-05-22T22:40:17.220Z,60.976761
2023-05-22T22:45:17.079Z,60.736879
2023-05-22T22:50:16.120Z,60.282979
2023-05-22T22:55:16.265Z,59.917730
2023-05-22T23:00:16.545Z,60.014894
2023-05-22T23:05:16.180Z,60.040141
2023-05-22T23:10:16.528Z,60.509859
2023-05-22T23:15:16.183Z,60.009155
2023-05-22T23:20:16.471Z,60.009929
2023-05-22T23:25:16.209Z,60.776761
2023-05-22T23:30:15.980Z,60.318881
2023-05-22T23:35:15.690Z,60.843662
2023-05-22T23:40:17.331Z,60.426950
2023-05-22T23:45:17.325Z,60.465248
2023-05-22T23:50:16.675Z,61.095745
2023-05-22T23:55:15.856Z,60.701408
