createdAt,value
2018-06-27T00:01:04.966Z,46.51
2018-06-27T00:02:05.029Z,46.22
2018-06-27T00:03:58.019Z,46.51
2018-06-27T00:04:58.073Z,46.22
2018-06-27T00:06:51.069Z,46.42
2018-06-27T00:07:51.121Z,46.03
2018-06-27T00:09:44.105Z,46.30
2018-06-27T00:10:44.167Z,46.20
2018-06-27T00:12:37.160Z,46.30
2018-06-27T00:13:37.215Z,45.92
2018-06-27T00:15:30.207Z,46.39
2018-06-27T00:16:30.272Z,46.01
2018-06-27T00:18:23.264Z,46.11
2018-06-27T00:19:23.340Z,46.11
2018-06-27T00:21:16.313Z,46.30
2018-06-27T00:22:16.364Z,46.48
2018-06-27T00:24:09.363Z,46.30
2018-06-27T00:25:09.412Z,45.92
2018-06-27T00:27:02.406Z,46.20
2018-06-27T00:28:02.460Z,46.11
2018-06-27T00:29:55.449Z,46.48
2018-06-27T00:30:55.511Z,46.11
2018-06-27T00:32:48.502Z,46.11
2018-06-27T00:33:49.579Z,46.48
2018-06-27T00:35:41.542Z,46.18
2018-06-27T00:36:41.604Z,46.18
2018-06-27T00:38:34.602Z,46.30
2018-06-27T00:39:34.650Z,46.58
2018-06-27T00:41:27.635Z,46.48
2018-06-27T00:42:27.696Z,46.18
2018-06-27T00:44:20.691Z,46.48
2018-06-27T00:45:20.745Z,46.08
2018-06-27T00:47:13.732Z,45.99
2018-06-27T00:48:13.794Z,46.08
2018-06-27T00:50:06.787Z,46.37
2018-06-27T00:51:06.842Z,46.08
2018-06-27T00:52:59.837Z,45.99
2018-06-27T00:53:59.887Z,46.37
2018-06-27T00:55:52.872Z,46.47
2018-06-27T00:56:52.935Z,46.08
2018-06-27T00:58:45.929Z,46.08
2018-06-27T00:59:45.981Z,45.99
2018-06-27T01:01:38.967Z,46.27
2018-06-27T01:02:39.028Z,46.08
2018-06-27T01:04:32.023Z,46.27
2018-06-27T01:05:32.075Z,46.27
2018-06-27T01:07:25.067Z,45.51
2018-06-27T01:08:25.124Z,45.70
2018-06-27T01:10:18.118Z,45.99
2018-06-27T01:11:18.169Z,45.51
2018-06-27T01:13:11.166Z,45.99
2018-06-27T01:14:11.215Z,45.70
2018-06-27T01:16:04.201Z,46.37
2018-06-27T01:17:04.263Z,46.18
2018-06-27T01:18:57.255Z,46.08
2018-06-27T01:19:57.311Z,46.37
2018-06-27T01:21:50.298Z,45.79
2018-06-27T01:22:50.361Z,45.99
2018-06-27T01:24:43.390Z,46.18
2018-06-27T01:25:43.407Z,46.18
2018-06-27T01:27:36.395Z,46.01
2018-06-27T01:28:36.455Z,46.30
2018-06-27T01:30:29.450Z,46.30
2018-06-27T01:31:29.503Z,46.56
2018-06-27T01:33:22.488Z,46.18
2018-06-27T01:34:22.549Z,45.92
2018-06-27T01:36:15.540Z,45.82
2018-06-27T01:37:15.594Z,45.99
2018-06-27T01:39:08.593Z,45.79
2018-06-27T01:40:08.640Z,46.08
2018-06-27T01:42:01.626Z,45.51
2018-06-27T01:43:01.686Z,45.51
2018-06-27T01:44:54.682Z,45.70
2018-06-27T01:45:54.734Z,45.42
2018-06-27T01:47:47.722Z,45.61
2018-06-27T01:48:47.784Z,45.51
2018-06-27T01:50:40.780Z,45.51
2018-06-27T01:51:40.830Z,45.70
2018-06-27T01:53:33.814Z,45.34
2018-06-27T01:54:33.875Z,45.70
2018-06-27T01:56:26.869Z,45.34
2018-06-27T01:57:26.921Z,45.25
2018-06-27T01:59:19.908Z,45.34
2018-06-27T02:00:19.972Z,45.42
2018-06-27T02:02:12.961Z,45.15
2018-06-27T02:03:13.016Z,44.96
2018-06-27T02:05:06.514Z,45.15
2018-06-27T02:06:06.570Z,44.77
2018-06-27T02:07:59.555Z,44.48
2018-06-27T02:08:59.614Z,44.58
2018-06-27T02:10:52.605Z,44.58
2018-06-27T02:11:52.660Z,44.58
2018-06-27T02:13:45.655Z,44.87
2018-06-27T02:14:45.714Z,44.67
2018-06-27T02:16:38.709Z,44.48
2018-06-27T02:17:38.795Z,44.01
2018-06-27T02:19:31.750Z,44.01
2018-06-27T02:20:31.810Z,44.37
2018-06-27T02:22:24.801Z,44.37
2018-06-27T02:23:24.857Z,44.38
2018-06-27T02:25:17.864Z,44.29
2018-06-27T02:26:17.907Z,44.10
2018-06-27T02:28:10.887Z,44.48
2018-06-27T02:29:10.949Z,44.46
2018-06-27T02:31:03.944Z,44.29
2018-06-27T02:32:03.996Z,44.37
2018-06-27T02:33:56.993Z,44.10
2018-06-27T02:34:57.051Z,44.01
2018-06-27T02:36:50.044Z,44.20
2018-06-27T02:37:50.098Z,43.62
2018-06-27T02:39:43.084Z,42.86
2018-06-27T02:40:43.143Z,42.74
2018-06-27T02:42:36.139Z,42.67
2018-06-27T02:43:36.191Z,42.67
2018-06-27T02:45:29.180Z,42.10
2018-06-27T02:46:29.237Z,42.00
2018-06-27T02:48:22.228Z,42.29
2018-06-27T02:49:22.283Z,42.00
2018-06-27T02:51:15.278Z,42.29
2018-06-27T02:52:15.331Z,42.10
2018-06-27T02:54:08.314Z,42.48
2018-06-27T02:55:08.375Z,42.48
2018-06-27T02:57:01.369Z,42.38
2018-06-27T02:58:01.421Z,42.38
2018-06-27T02:59:54.403Z,42.00
2018-06-27T03:00:54.464Z,42.38
2018-06-27T03:02:47.454Z,41.91
2018-06-27T03:03:47.509Z,41.81
2018-06-27T03:05:41.004Z,42.48
2018-06-27T03:06:41.063Z,42.38
2018-06-27T03:08:34.057Z,41.81
2018-06-27T03:09:34.115Z,42.10
2018-06-27T03:11:27.106Z,42.19
2018-06-27T03:12:27.162Z,42.29
2018-06-27T03:14:20.146Z,42.38
2018-06-27T03:15:20.206Z,42.67
2018-06-27T03:17:13.199Z,42.19
2018-06-27T03:18:13.249Z,41.81
2018-06-27T03:20:06.237Z,42.29
2018-06-27T03:21:06.298Z,41.71
2018-06-27T03:22:59.288Z,42.00
2018-06-27T03:23:59.343Z,41.91
2018-06-27T03:25:52.329Z,41.91
2018-06-27T03:26:52.388Z,42.29
2018-06-27T03:28:45.382Z,42.19
2018-06-27T03:29:45.433Z,42.19
2018-06-27T03:31:38.426Z,42.48
2018-06-27T03:32:38.478Z,42.10
2018-06-27T03:34:31.463Z,42.48
2018-06-27T03:35:31.523Z,42.19
2018-06-27T03:37:24.518Z,42.29
2018-06-27T03:38:24.568Z,42.38
2018-06-27T03:40:17.558Z,42.77
2018-06-27T03:41:17.620Z,42.67
2018-06-27T03:43:10.611Z,42.96
2018-06-27T03:44:10.665Z,42.67
2018-06-27T03:46:03.650Z,43.05
2018-06-27T03:47:03.713Z,42.77
2018-06-27T03:48:56.704Z,43.05
2018-06-27T03:49:56.755Z,43.72
2018-06-27T03:51:49.740Z,43.62
2018-06-27T03:52:49.802Z,43.91
2018-06-27T03:54:42.795Z,43.82
2018-06-27T03:55:42.846Z,43.91
2018-06-27T03:57:35.840Z,44.01
2018-06-27T03:58:35.893Z,44.01
2018-06-27T04:00:28.898Z,44.20
2018-06-27T04:01:28.991Z,44.29
2018-06-27T04:03:21.955Z,44.10
2018-06-27T04:04:22.008Z,44.10
2018-06-27T04:06:14.998Z,44.10
2018-06-27T04:07:15.057Z,44.20
2018-06-27T04:09:08.054Z,44.29
2018-06-27T04:10:08.109Z,44.58
2018-06-27T04:12:01.094Z,45.25
2018-06-27T04:13:01.401Z,44.96
2018-06-27T04:14:54.150Z,45.34
2018-06-27T04:15:54.203Z,45.43
2018-06-27T04:17:47.201Z,45.34
2018-06-27T04:18:47.255Z,45.34
2018-06-27T04:20:40.234Z,45.92
2018-06-27T04:21:40.294Z,46.20
2018-06-27T04:23:33.288Z,46.68
2018-06-27T04:24:33.343Z,46.97
2018-06-27T04:26:26.327Z,46.97
2018-06-27T04:27:26.388Z,47.63
2018-06-27T04:29:19.379Z,47.63
2018-06-27T04:30:19.433Z,47.73
2018-06-27T04:32:12.416Z,48.30
2018-06-27T04:33:12.479Z,48.68
2018-06-27T04:35:05.473Z,48.02
2018-06-27T04:36:05.571Z,48.11
2018-06-27T04:37:58.520Z,48.21
2018-06-27T04:38:58.578Z,48.59
2018-06-27T04:40:51.573Z,49.18
2018-06-27T04:41:51.625Z,49.26
2018-06-27T04:43:44.619Z,49.28
2018-06-27T04:44:44.676Z,50.04
2018-06-27T04:46:37.663Z,50.33
2018-06-27T04:47:37.725Z,50.62
2018-06-27T04:49:30.723Z,51.67
2018-06-27T04:50:30.774Z,51.67
2018-06-27T04:52:23.756Z,52.43
2018-06-27T04:53:23.818Z,52.81
2018-06-27T04:55:16.810Z,53.39
2018-06-27T04:56:16.867Z,53.67
2018-06-27T04:58:09.851Z,53.51
2018-06-27T04:59:09.909Z,53.49
2018-06-27T05:01:02.900Z,53.70
2018-06-27T05:02:02.956Z,53.61
2018-06-27T05:03:55.956Z,54.18
2018-06-27T05:04:56.004Z,54.27
2018-06-27T05:06:48.989Z,54.56
2018-06-27T05:07:49.049Z,54.85
2018-06-27T05:09:42.043Z,55.04
2018-06-27T05:10:42.101Z,55.42
2018-06-27T05:12:35.091Z,55.42
2018-06-27T05:13:35.151Z,55.90
2018-06-27T05:15:28.145Z,56.76
2018-06-27T05:16:28.199Z,56.95
2018-06-27T05:18:21.205Z,56.57
2018-06-27T05:19:21.244Z,56.95
2018-06-27T05:21:14.244Z,57.65
2018-06-27T05:22:14.295Z,57.84
2018-06-27T05:24:07.280Z,58.12
2018-06-27T05:25:07.341Z,58.51
2018-06-27T05:27:00.334Z,58.41
2018-06-27T05:28:00.392Z,58.61
2018-06-27T05:29:53.381Z,59.66
2018-06-27T05:30:53.435Z,60.23
2018-06-27T05:32:46.423Z,60.33
2018-06-27T05:33:46.482Z,60.33
2018-06-27T05:35:39.474Z,59.88
2018-06-27T05:36:39.527Z,60.74
2018-06-27T05:38:32.519Z,60.64
2018-06-27T05:39:32.581Z,60.35
2018-06-27T05:41:25.572Z,61.60
2018-06-27T05:42:25.627Z,62.08
2018-06-27T05:44:18.630Z,61.41
2018-06-27T05:45:18.684Z,61.41
2018-06-27T05:47:11.676Z,62.37
2018-06-27T05:48:11.731Z,62.37
2018-06-27T05:50:04.726Z,62.74
2018-06-27T05:51:04.778Z,62.55
2018-06-27T05:52:57.778Z,62.59
2018-06-27T05:53:57.833Z,63.73
2018-06-27T05:55:50.828Z,63.45
2018-06-27T05:56:50.882Z,63.26
2018-06-27T05:58:43.879Z,63.54
2018-06-27T05:59:43.937Z,63.26
2018-06-27T06:01:36.932Z,63.73
2018-06-27T06:02:36.988Z,64.69
2018-06-27T06:04:30.045Z,64.25
2018-06-27T06:05:30.036Z,64.25
2018-06-27T06:07:23.032Z,64.72
2018-06-27T06:08:23.085Z,64.72
2018-06-27T06:10:16.093Z,65.11
2018-06-27T06:11:16.176Z,66.00
2018-06-27T06:13:09.120Z,67.09
2018-06-27T06:14:09.183Z,67.57
2018-06-27T06:16:02.178Z,69.33
2018-06-27T06:17:02.233Z,69.93
2018-06-27T06:18:55.268Z,71.31
2018-06-27T06:19:55.282Z,72.22
2018-06-27T06:21:48.280Z,75.49
2018-06-27T06:22:48.334Z,77.59
2018-06-27T06:24:41.324Z,81.12
2018-06-27T06:25:41.388Z,80.54
2018-06-27T06:27:34.385Z,80.26
2018-06-27T06:28:34.440Z,80.39
2018-06-27T06:30:27.440Z,80.24
2018-06-27T06:31:27.499Z,79.66
2018-06-27T06:33:20.497Z,79.22
2018-06-27T06:34:20.557Z,78.52
2018-06-27T06:36:13.566Z,76.97
2018-06-27T06:37:13.621Z,76.82
2018-06-27T06:39:06.621Z,74.05
2018-06-27T06:40:06.686Z,74.28
2018-06-27T06:41:59.690Z,68.63
2018-06-27T06:42:59.753Z,68.21
2018-06-27T06:44:52.753Z,68.37
2018-06-27T06:45:52.824Z,70.76
2018-06-27T06:47:45.827Z,70.70
2018-06-27T06:48:45.891Z,70.60
2018-06-27T06:50:38.895Z,67.76
2018-06-27T06:51:38.962Z,66.34
2018-06-27T06:53:31.975Z,65.69
2018-06-27T06:54:32.040Z,64.26
2018-06-27T06:56:25.052Z,60.22
2018-06-27T06:57:25.117Z,61.22
2018-06-27T06:59:18.127Z,62.10
2018-06-27T07:00:18.195Z,60.71
2018-06-27T07:02:11.208Z,60.28
2018-06-27T07:03:11.274Z,57.97
2018-06-27T07:05:04.881Z,58.04
2018-06-27T07:06:04.863Z,59.57
2018-06-27T07:07:57.879Z,58.26
2018-06-27T07:08:57.943Z,57.06
2018-06-27T07:10:50.957Z,55.30
2018-06-27T07:11:51.028Z,53.99
2018-06-27T07:13:44.043Z,52.46
2018-06-27T07:14:44.113Z,51.61
2018-06-27T07:16:37.141Z,50.39
2018-06-27T07:17:37.199Z,50.36
2018-06-27T07:19:30.214Z,51.68
2018-06-27T07:20:30.291Z,51.70
2018-06-27T07:22:23.310Z,48.75
2018-06-27T07:23:23.377Z,47.99
2018-06-27T07:25:16.391Z,47.60
2018-06-27T07:26:16.469Z,47.14
2018-06-27T07:28:09.485Z,46.40
2018-06-27T07:29:09.555Z,45.42
2018-06-27T07:31:02.574Z,47.72
2018-06-27T07:32:02.648Z,46.08
2018-06-27T07:33:55.669Z,46.75
2018-06-27T07:34:55.741Z,47.16
2018-06-27T07:36:48.755Z,45.42
2018-06-27T07:37:48.834Z,45.52
2018-06-27T07:39:41.860Z,47.38
2018-06-27T07:40:41.933Z,47.60
2018-06-27T07:42:34.959Z,46.30
2018-06-27T07:43:35.026Z,45.54
2018-06-27T07:45:28.043Z,43.72
2018-06-27T07:46:28.122Z,43.05
2018-06-27T07:48:21.147Z,43.15
2018-06-27T07:49:21.226Z,42.71
2018-06-27T07:51:14.240Z,41.27
2018-06-27T07:52:14.318Z,41.56
2018-06-27T07:54:07.352Z,42.11
2018-06-27T07:55:07.434Z,43.60
2018-06-27T07:57:00.452Z,44.73
2018-06-27T07:58:00.523Z,45.64
2018-06-27T07:59:53.553Z,44.13
2018-06-27T08:00:53.623Z,43.47
2018-06-27T08:02:46.642Z,43.65
2018-06-27T08:03:46.723Z,44.73
2018-06-27T08:05:40.278Z,46.54
2018-06-27T08:06:40.353Z,45.66
2018-06-27T08:08:33.381Z,43.62
2018-06-27T08:09:33.457Z,43.86
2018-06-27T08:11:26.477Z,43.92
2018-06-27T08:12:26.659Z,43.37
2018-06-27T08:14:19.584Z,41.64
2018-06-27T08:15:19.659Z,41.86
2018-06-27T08:17:12.683Z,41.45
2018-06-27T08:18:12.765Z,41.94
2018-06-27T08:20:05.795Z,43.86
2018-06-27T08:21:05.872Z,43.27
2018-06-27T08:22:58.893Z,45.32
2018-06-27T08:23:58.973Z,45.44
2018-06-27T08:25:52.009Z,43.19
2018-06-27T08:26:52.084Z,42.35
2018-06-27T08:28:45.113Z,41.63
2018-06-27T08:29:45.187Z,43.58
2018-06-27T08:31:38.215Z,43.86
2018-06-27T08:32:38.359Z,42.88
2018-06-27T08:34:31.325Z,42.00
2018-06-27T08:35:31.400Z,42.11
2018-06-27T08:37:24.427Z,41.00
2018-06-27T08:38:24.509Z,40.33
2018-06-27T08:40:17.541Z,39.32
2018-06-27T08:41:17.612Z,37.68
2018-06-27T08:43:10.647Z,37.91
2018-06-27T08:44:10.731Z,38.51
2018-06-27T08:46:03.765Z,40.16
2018-06-27T08:47:03.835Z,39.97
2018-06-27T08:48:56.888Z,37.65
2018-06-27T08:49:56.961Z,38.58
2018-06-27T08:51:49.986Z,37.95
2018-06-27T08:52:50.073Z,37.63
2018-06-27T08:54:43.142Z,38.49
2018-06-27T08:55:43.220Z,38.62
2018-06-27T08:57:36.249Z,38.02
2018-06-27T08:58:36.339Z,38.60
2018-06-27T09:00:29.373Z,39.68
2018-06-27T09:01:29.451Z,38.91
2018-06-27T09:03:22.482Z,40.58
2018-06-27T09:04:22.558Z,40.72
2018-06-27T09:06:15.603Z,39.95
2018-06-27T09:07:15.681Z,39.60
2018-06-27T09:09:08.712Z,40.51
2018-06-27T09:10:08.795Z,40.23
2018-06-27T09:12:01.841Z,40.55
2018-06-27T09:13:01.916Z,42.45
2018-06-27T09:14:54.952Z,39.84
2018-06-27T09:15:55.023Z,39.72
2018-06-27T09:17:48.061Z,39.56
2018-06-27T09:18:48.144Z,39.37
2018-06-27T09:20:41.181Z,38.89
2018-06-27T09:21:41.262Z,38.60
2018-06-27T09:23:34.286Z,39.11
2018-06-27T09:24:34.373Z,39.37
2018-06-27T09:26:27.413Z,40.43
2018-06-27T09:27:27.489Z,41.16
2018-06-27T09:29:20.519Z,38.71
2018-06-27T09:30:20.602Z,39.17
2018-06-27T09:32:13.646Z,39.74
2018-06-27T09:33:13.714Z,40.33
2018-06-27T09:35:06.751Z,43.05
2018-06-27T09:36:06.826Z,44.16
2018-06-27T09:37:59.855Z,44.76
2018-06-27T09:38:59.937Z,46.06
2018-06-27T09:40:52.969Z,49.73
2018-06-27T09:41:53.059Z,49.80
2018-06-27T09:43:46.073Z,51.97
2018-06-27T09:44:46.147Z,53.60
2018-06-27T09:46:39.177Z,54.55
2018-06-27T09:47:39.273Z,55.91
2018-06-27T09:49:32.264Z,55.89
2018-06-27T09:50:32.338Z,55.69
2018-06-27T09:52:25.367Z,58.56
2018-06-27T09:53:25.437Z,59.59
2018-06-27T09:55:18.452Z,60.18
2018-06-27T09:56:18.527Z,58.82
2018-06-27T09:58:11.547Z,60.93
2018-06-27T09:59:11.615Z,61.25
2018-06-27T10:01:04.635Z,59.76
2018-06-27T10:02:04.723Z,61.02
2018-06-27T10:03:57.719Z,61.48
2018-06-27T10:04:57.792Z,61.97
2018-06-27T10:06:50.808Z,63.88
2018-06-27T10:07:50.877Z,62.52
2018-06-27T10:09:44.388Z,64.26
2018-06-27T10:10:44.460Z,64.26
2018-06-27T10:12:37.476Z,64.14
2018-06-27T10:13:37.543Z,63.42
2018-06-27T10:15:30.552Z,65.56
2018-06-27T10:16:30.623Z,64.53
2018-06-27T10:18:23.637Z,63.04
2018-06-27T10:19:23.706Z,63.36
2018-06-27T10:21:16.718Z,64.20
2018-06-27T10:22:16.824Z,64.78
2018-06-27T10:24:09.799Z,64.82
2018-06-27T10:25:09.875Z,67.83
2018-06-27T10:27:02.886Z,66.76
2018-06-27T10:28:02.950Z,66.76
2018-06-27T10:29:55.980Z,66.92
2018-06-27T10:30:56.054Z,68.18
2018-06-27T10:32:49.068Z,68.60
2018-06-27T10:33:49.132Z,66.86
2018-06-27T10:35:42.165Z,66.95
2018-06-27T10:36:42.210Z,65.59
2018-06-27T10:38:35.219Z,65.79
2018-06-27T10:39:35.288Z,66.30
2018-06-27T10:41:28.298Z,65.72
2018-06-27T10:42:28.363Z,67.76
2018-06-27T10:44:21.389Z,65.72
2018-06-27T10:45:21.444Z,65.82
2018-06-27T10:47:14.458Z,65.89
2018-06-27T10:48:14.521Z,67.57
2018-06-27T10:50:07.527Z,65.82
2018-06-27T10:51:07.596Z,66.37
2018-06-27T10:53:00.605Z,66.63
2018-06-27T10:54:00.673Z,67.63
2018-06-27T10:55:53.680Z,66.86
2018-06-27T10:56:53.754Z,66.47
2018-06-27T10:58:46.767Z,65.56
2018-06-27T10:59:46.830Z,66.05
2018-06-27T11:01:39.841Z,66.63
2018-06-27T11:02:39.906Z,65.59
2018-06-27T11:04:32.915Z,66.56
2018-06-27T11:05:32.984Z,66.66
2018-06-27T11:07:25.992Z,68.21
2018-06-27T11:08:26.060Z,65.89
2018-06-27T11:10:19.065Z,62.78
2018-06-27T11:11:19.140Z,64.26
2018-06-27T11:13:12.151Z,61.97
2018-06-27T11:14:12.279Z,59.92
2018-06-27T11:16:05.228Z,63.42
2018-06-27T11:17:05.295Z,61.97
2018-06-27T11:18:58.308Z,60.54
2018-06-27T11:19:58.372Z,61.09
2018-06-27T11:21:51.378Z,63.42
2018-06-27T11:22:51.450Z,63.88
2018-06-27T11:24:44.459Z,62.59
2018-06-27T11:25:44.524Z,63.98
2018-06-27T11:27:37.536Z,64.04
2018-06-27T11:28:37.600Z,65.30
2018-06-27T11:30:30.612Z,61.94
2018-06-27T11:31:30.681Z,60.48
2018-06-27T11:33:23.703Z,60.55
2018-06-27T11:34:23.765Z,61.04
2018-06-27T11:36:16.777Z,59.70
2018-06-27T11:37:16.841Z,59.51
2018-06-27T11:39:09.848Z,59.41
2018-06-27T11:40:09.912Z,56.40
2018-06-27T11:42:02.922Z,57.86
2018-06-27T11:43:02.994Z,56.43
2018-06-27T11:44:55.999Z,55.39
2018-06-27T11:45:56.066Z,54.61
2018-06-27T11:47:49.083Z,54.90
2018-06-27T11:48:49.147Z,55.78
2018-06-27T11:50:42.151Z,56.01
2018-06-27T11:51:42.225Z,56.04
2018-06-27T11:53:35.232Z,55.24
2018-06-27T11:54:35.304Z,53.88
2018-06-27T11:56:28.302Z,54.66
2018-06-27T11:57:28.373Z,54.17
2018-06-27T11:59:21.387Z,55.17
2018-06-27T12:00:21.446Z,55.33
2018-06-27T12:02:14.452Z,54.75
2018-06-27T12:03:14.523Z,53.81
2018-06-27T12:05:07.529Z,53.52
2018-06-27T12:06:07.595Z,53.22
2018-06-27T12:08:00.598Z,54.49
2018-06-27T12:09:00.668Z,54.39
2018-06-27T12:10:53.678Z,55.14
2018-06-27T12:11:53.748Z,54.39
2018-06-27T12:13:46.758Z,54.46
2018-06-27T12:14:46.819Z,54.00
2018-06-27T12:16:39.830Z,54.68
2018-06-27T12:17:39.893Z,54.10
2018-06-27T12:19:32.907Z,52.74
2018-06-27T12:20:32.971Z,51.87
2018-06-27T12:22:25.974Z,53.22
2018-06-27T12:23:26.034Z,53.91
2018-06-27T12:25:19.070Z,51.01
2018-06-27T12:26:19.181Z,51.01
2018-06-27T12:28:12.132Z,52.74
2018-06-27T12:29:12.188Z,52.28
2018-06-27T12:31:05.200Z,52.67
2018-06-27T12:32:05.263Z,51.99
2018-06-27T12:33:58.260Z,53.22
2018-06-27T12:34:58.339Z,54.61
2018-06-27T12:36:51.345Z,51.89
2018-06-27T12:37:51.410Z,51.60
2018-06-27T12:39:44.420Z,51.72
2018-06-27T12:40:44.483Z,50.92
2018-06-27T12:42:37.490Z,51.60
2018-06-27T12:43:37.561Z,51.21
2018-06-27T12:45:30.580Z,53.16
2018-06-27T12:46:30.635Z,51.99
2018-06-27T12:48:23.647Z,50.53
2018-06-27T12:49:23.715Z,51.01
2018-06-27T12:51:16.727Z,51.48
2018-06-27T12:52:16.790Z,51.84
2018-06-27T12:54:09.806Z,52.01
2018-06-27T12:55:09.875Z,51.43
2018-06-27T12:57:02.879Z,50.26
2018-06-27T12:58:02.946Z,50.09
2018-06-27T12:59:55.977Z,51.75
2018-06-27T13:00:56.029Z,51.93
2018-06-27T13:02:49.028Z,50.99
2018-06-27T13:03:49.095Z,51.57
2018-06-27T13:05:42.621Z,51.99
2018-06-27T13:06:42.678Z,52.09
2018-06-27T13:08:35.681Z,50.04
2018-06-27T13:09:35.751Z,50.41
2018-06-27T13:11:28.769Z,51.28
2018-06-27T13:12:28.831Z,51.84
2018-06-27T13:14:21.836Z,51.28
2018-06-27T13:15:21.905Z,51.48
2018-06-27T13:17:14.915Z,51.48
2018-06-27T13:18:14.984Z,51.57
2018-06-27T13:20:08.003Z,51.77
2018-06-27T13:21:08.053Z,52.19
2018-06-27T13:23:01.058Z,50.70
2018-06-27T13:24:01.148Z,51.09
2018-06-27T13:25:54.138Z,51.67
2018-06-27T13:26:54.200Z,50.70
2018-06-27T13:28:47.219Z,50.89
2018-06-27T13:29:47.266Z,50.51
2018-06-27T13:31:40.282Z,51.48
2018-06-27T13:32:40.350Z,50.31
2018-06-27T13:34:33.355Z,51.38
2018-06-27T13:35:33.420Z,51.35
2018-06-27T13:37:26.430Z,53.30
2018-06-27T13:38:26.497Z,53.59
2018-06-27T13:40:19.499Z,52.88
2018-06-27T13:41:19.568Z,52.50
2018-06-27T13:43:12.605Z,52.42
2018-06-27T13:44:12.643Z,52.52
2018-06-27T13:46:05.658Z,52.74
2018-06-27T13:47:05.725Z,50.99
2018-06-27T13:48:58.727Z,49.85
2018-06-27T13:49:58.847Z,50.53
2018-06-27T13:51:51.806Z,50.24
2018-06-27T13:52:51.873Z,50.63
2018-06-27T13:54:44.878Z,51.77
2018-06-27T13:55:44.948Z,53.42
2018-06-27T13:57:37.956Z,51.93
2018-06-27T13:58:38.019Z,52.59
2018-06-27T14:00:31.026Z,53.75
2018-06-27T14:01:31.097Z,53.95
2018-06-27T14:03:24.104Z,53.39
2018-06-27T14:04:24.167Z,52.42
2018-06-27T14:06:17.742Z,52.81
2018-06-27T14:07:17.748Z,52.35
2018-06-27T14:09:10.758Z,52.64
2018-06-27T14:10:10.820Z,50.19
2018-06-27T14:12:03.828Z,49.02
2018-06-27T14:13:03.893Z,47.28
2018-06-27T14:14:56.900Z,50.19
2018-06-27T14:15:56.970Z,50.09
2018-06-27T14:17:49.983Z,50.09
2018-06-27T14:18:50.120Z,50.77
2018-06-27T14:20:43.056Z,49.97
2018-06-27T14:21:43.122Z,49.19
2018-06-27T14:23:36.129Z,50.07
2018-06-27T14:24:36.194Z,51.31
2018-06-27T14:26:29.201Z,49.95
2018-06-27T14:27:29.266Z,50.46
2018-06-27T14:29:22.273Z,50.26
2018-06-27T14:30:22.337Z,50.58
2018-06-27T14:32:15.361Z,49.54
2018-06-27T14:33:15.412Z,48.57
2018-06-27T14:35:08.421Z,49.10
2018-06-27T14:36:08.489Z,49.29
2018-06-27T14:38:01.499Z,50.43
2018-06-27T14:39:01.561Z,50.92
2018-06-27T14:40:54.567Z,51.59
2018-06-27T14:41:54.634Z,52.08
2018-06-27T14:43:47.648Z,51.21
2018-06-27T14:44:47.706Z,50.72
2018-06-27T14:46:40.701Z,50.36
2018-06-27T14:47:40.792Z,49.58
2018-06-27T14:49:33.787Z,47.08
2018-06-27T14:50:33.848Z,46.69
2018-06-27T14:52:27.368Z,47.01
2018-06-27T14:53:27.431Z,46.41
2018-06-27T14:55:20.442Z,46.50
2018-06-27T14:56:20.505Z,46.60
2018-06-27T14:58:13.520Z,46.81
2018-06-27T14:59:13.583Z,45.94
2018-06-27T15:01:06.585Z,46.31
2018-06-27T15:02:06.656Z,46.31
2018-06-27T15:03:59.666Z,46.50
2018-06-27T15:04:59.728Z,46.60
2018-06-27T15:06:52.734Z,47.38
2018-06-27T15:07:52.800Z,47.76
2018-06-27T15:09:45.816Z,46.67
2018-06-27T15:10:45.893Z,47.45
2018-06-27T15:12:38.895Z,47.33
2018-06-27T15:13:38.969Z,47.91
2018-06-27T15:15:31.966Z,48.20
2018-06-27T15:16:32.030Z,47.81
2018-06-27T15:18:25.039Z,47.35
2018-06-27T15:19:25.102Z,47.18
2018-06-27T15:21:18.111Z,45.82
2018-06-27T15:22:18.174Z,45.94
2018-06-27T15:24:11.186Z,45.04
2018-06-27T15:25:11.247Z,45.24
2018-06-27T15:27:04.253Z,45.80
2018-06-27T15:28:04.321Z,45.39
2018-06-27T15:29:57.328Z,45.39
2018-06-27T15:30:57.393Z,46.55
2018-06-27T15:32:50.398Z,46.94
2018-06-27T15:33:50.467Z,47.03
2018-06-27T15:35:43.474Z,47.13
2018-06-27T15:36:43.537Z,46.38
2018-06-27T15:38:36.541Z,46.09
2018-06-27T15:39:36.608Z,46.38
2018-06-27T15:41:29.616Z,45.80
2018-06-27T15:42:29.680Z,45.99
2018-06-27T15:44:22.687Z,46.31
2018-06-27T15:45:22.750Z,46.79
2018-06-27T15:47:15.757Z,45.51
2018-06-27T15:48:15.829Z,45.99
2018-06-27T15:50:08.834Z,45.10
2018-06-27T15:51:08.896Z,45.29
2018-06-27T15:53:01.917Z,46.16
2018-06-27T15:54:01.972Z,45.58
2018-06-27T15:55:54.979Z,45.00
2018-06-27T15:56:55.112Z,45.48
2018-06-27T15:58:48.064Z,45.41
2018-06-27T15:59:48.115Z,45.21
2018-06-27T16:01:41.119Z,45.12
2018-06-27T16:02:41.347Z,45.02
2018-06-27T16:04:34.190Z,45.21
2018-06-27T16:05:34.254Z,45.02
2018-06-27T16:07:27.269Z,45.53
2018-06-27T16:08:27.328Z,44.27
2018-06-27T16:10:20.340Z,43.68
2018-06-27T16:11:20.506Z,44.44
2018-06-27T16:13:13.408Z,45.34
2018-06-27T16:14:13.479Z,45.82
2018-06-27T16:16:06.489Z,45.02
2018-06-27T16:17:06.578Z,45.51
2018-06-27T16:18:59.556Z,45.99
2018-06-27T16:19:59.619Z,46.19
2018-06-27T16:21:52.627Z,45.51
2018-06-27T16:22:52.694Z,45.89
2018-06-27T16:24:45.701Z,45.70
2018-06-27T16:25:45.759Z,46.77
2018-06-27T16:27:38.774Z,45.31
2018-06-27T16:28:38.839Z,45.21
2018-06-27T16:30:31.845Z,43.47
2018-06-27T16:31:31.909Z,44.05
2018-06-27T16:36:15.590Z,44.81
2018-06-27T16:37:15.645Z,44.24
2018-06-27T16:39:08.645Z,43.35
2018-06-27T16:40:08.738Z,42.86
2018-06-27T16:42:01.762Z,43.64
2018-06-27T16:43:01.845Z,43.74
2018-06-27T16:44:54.801Z,44.71
2018-06-27T16:45:54.880Z,45.29
2018-06-27T16:47:47.870Z,43.06
2018-06-27T16:48:47.926Z,43.64
2018-06-27T16:50:40.984Z,44.13
2018-06-27T16:51:41.036Z,44.32
2018-06-27T16:53:34.035Z,44.32
2018-06-27T16:54:34.071Z,44.98
2018-06-27T16:56:27.081Z,43.04
2018-06-27T16:57:27.149Z,44.01
2018-06-27T16:59:20.146Z,44.10
2018-06-27T17:00:20.217Z,44.20
2018-06-27T17:02:13.229Z,45.07
2018-06-27T17:03:13.293Z,45.07
2018-06-27T17:05:06.364Z,44.27
2018-06-27T17:06:06.401Z,44.18
2018-06-27T17:07:59.405Z,44.27
2018-06-27T17:08:59.461Z,44.37
2018-06-27T17:10:52.465Z,45.25
2018-06-27T17:11:52.540Z,44.67
2018-06-27T17:13:45.543Z,45.05
2018-06-27T17:14:45.626Z,45.15
2018-06-27T17:16:38.608Z,44.57
2018-06-27T17:17:38.672Z,45.05
2018-06-27T17:19:31.686Z,44.67
2018-06-27T17:20:31.753Z,45.25
2018-06-27T17:22:24.758Z,44.30
2018-06-27T17:23:24.819Z,43.91
2018-06-27T17:25:17.854Z,43.72
2018-06-27T17:26:17.888Z,44.10
2018-06-27T17:28:10.896Z,44.68
2018-06-27T17:29:10.958Z,45.95
2018-06-27T17:31:04.030Z,43.91
2018-06-27T17:32:04.029Z,43.91
2018-06-27T17:33:57.038Z,43.72
2018-06-27T17:34:57.101Z,44.10
2018-06-27T17:36:50.104Z,45.07
2018-06-27T17:37:50.172Z,44.98
2018-06-27T17:39:43.199Z,44.20
2018-06-27T17:40:43.245Z,44.49
2018-06-27T17:42:36.248Z,45.07
2018-06-27T17:43:36.312Z,45.44
2018-06-27T17:45:29.318Z,45.15
2018-06-27T17:46:29.380Z,45.15
2018-06-27T17:48:23.035Z,45.44
2018-06-27T17:49:23.089Z,45.44
2018-06-27T17:51:16.190Z,45.34
2018-06-27T17:52:16.256Z,46.48
2018-06-27T17:54:09.264Z,46.19
2018-06-27T17:55:09.327Z,46.09
2018-06-27T17:57:02.326Z,46.67
2018-06-27T17:58:02.395Z,46.58
2018-06-27T17:59:56.663Z,46.39
2018-06-27T18:00:56.723Z,46.77
2018-06-27T18:02:49.724Z,47.06
2018-06-27T18:03:49.792Z,47.55
2018-06-27T18:05:42.801Z,47.64
2018-06-27T18:06:42.864Z,47.74
2018-06-27T18:08:37.362Z,47.64
2018-06-27T18:09:37.424Z,46.87
2018-06-27T18:11:30.432Z,47.26
2018-06-27T18:12:30.492Z,46.77
2018-06-27T18:14:23.501Z,45.81
2018-06-27T18:15:23.566Z,46.39
2018-06-27T18:17:16.562Z,46.67
2018-06-27T18:18:16.633Z,47.84
2018-06-27T18:20:09.639Z,46.75
2018-06-27T18:21:09.704Z,46.46
2018-06-27T18:23:02.762Z,46.84
2018-06-27T18:24:02.770Z,46.94
2018-06-27T18:25:55.774Z,47.04
2018-06-27T18:26:55.835Z,47.43
2018-06-27T18:28:48.844Z,47.43
2018-06-27T18:29:48.908Z,47.91
2018-06-27T18:31:41.910Z,47.43
2018-06-27T18:32:41.974Z,47.52
2018-06-27T18:34:34.988Z,48.30
2018-06-27T18:35:35.036Z,47.99
2018-06-27T18:37:28.546Z,48.57