createdAt,value
2023-02-09T00:02:05.646Z,100
2023-02-09T00:04:53.034Z,100
2023-02-09T00:07:40.525Z,100
2023-02-09T00:10:27.894Z,100
2023-02-09T00:13:15.271Z,100
2023-02-09T00:16:10.504Z,100
2023-02-09T00:18:58.296Z,100
2023-02-09T00:21:45.603Z,100
2023-02-09T00:24:33.371Z,100
2023-02-09T00:27:21.444Z,100
2023-02-09T00:30:08.889Z,100
2023-02-09T00:32:57.409Z,100
2023-02-09T00:35:44.966Z,100
2023-02-09T00:38:33.156Z,100
2023-02-09T00:41:21.739Z,100
2023-02-09T00:44:50.435Z,100
2023-02-09T00:47:37.767Z,100
2023-02-09T00:50:25.971Z,100
2023-02-09T00:53:14.224Z,100
2023-02-09T00:56:01.628Z,100
2023-02-09T00:58:49.254Z,100
2023-02-09T01:01:36.568Z,100
2023-02-09T01:04:24.390Z,100
2023-02-09T01:07:12.070Z,100
2023-02-09T01:09:59.331Z,100
2023-02-09T01:12:47.630Z,100
2023-02-09T01:15:35.021Z,100
2023-02-09T01:18:25.034Z,100
2023-02-09T01:21:12.375Z,100
2023-02-09T01:24:02.921Z,100
2023-02-09T01:26:50.802Z,100
2023-02-09T01:29:38.131Z,100
2023-02-09T01:32:25.510Z,100
2023-02-09T01:35:12.956Z,100
2023-02-09T01:38:00.246Z,100
2023-02-09T01:40:48.151Z,100
2023-02-09T01:43:36.956Z,100
2023-02-09T01:46:44.226Z,100
2023-02-09T01:49:32.652Z,100
2023-02-09T01:52:20.063Z,100
2023-02-09T01:55:11.904Z,100
2023-02-09T01:58:03.239Z,100
2023-02-09T02:00:55.223Z,100
2023-02-09T02:03:42.736Z,100
2023-02-09T02:06:31.745Z,100
2023-02-09T02:09:19.639Z,100
2023-02-09T02:12:07.451Z,100
2023-02-09T02:14:54.882Z,100
2023-02-09T02:17:42.187Z,100
2023-02-09T02:21:08.211Z,100
2023-02-09T02:24:16.466Z,100
2023-02-09T02:27:45.161Z,100
2023-02-09T02:30:50.655Z,100
2023-02-09T02:33:59.768Z,100
2023-02-09T02:36:53.763Z,100
2023-02-09T02:39:54.234Z,100
2023-02-09T02:42:52.173Z,100
2023-02-09T02:45:47.319Z,100
2023-02-09T02:48:41.721Z,100
2023-02-09T02:51:35.321Z,100
2023-02-09T02:54:26.105Z,100
2023-02-09T02:57:17.884Z,100
2023-02-09T03:00:10.344Z,100
2023-02-09T03:03:00.189Z,100
2023-02-09T03:05:53.884Z,100
2023-02-09T03:08:42.168Z,100
2023-02-09T03:11:35.599Z,100
2023-02-09T03:14:27.345Z,100
2023-02-09T03:17:26.787Z,100
2023-02-09T03:20:26.744Z,100
2023-02-09T03:23:23.256Z,100
2023-02-09T03:26:17.815Z,100
2023-02-09T03:29:09.765Z,100
2023-02-09T03:31:58.921Z,100
2023-02-09T03:34:46.400Z,100
2023-02-09T03:37:34.746Z,100
2023-02-09T03:40:21.994Z,100
2023-02-09T03:43:09.459Z,100
2023-02-09T03:45:56.939Z,100
2023-02-09T03:48:44.470Z,100
2023-02-09T03:51:32.910Z,100
2023-02-09T03:54:20.435Z,100
2023-02-09T03:57:07.957Z,100
2023-02-09T03:59:55.699Z,100
2023-02-09T04:02:43.463Z,100
2023-02-09T04:05:31.961Z,100
2023-02-09T04:08:19.234Z,100
2023-02-09T04:11:06.581Z,100
2023-02-09T04:13:54.006Z,100
2023-02-09T04:16:41.268Z,100
2023-02-09T04:19:28.981Z,100
2023-02-09T04:22:16.315Z,100
2023-02-09T04:25:03.683Z,100
2023-02-09T04:27:51.881Z,100
2023-02-09T04:30:39.795Z,100
2023-02-09T04:33:28.016Z,100
2023-02-09T04:36:15.487Z,100
2023-02-09T04:39:03.049Z,100
2023-02-09T04:41:50.310Z,100
2023-02-09T04:44:37.981Z,100
2023-02-09T04:47:25.243Z,100
2023-02-09T04:50:12.739Z,100
2023-02-09T04:53:00.640Z,100
2023-02-09T04:55:48.154Z,100
2023-02-09T04:58:37.215Z,100
2023-02-09T05:01:56.195Z,100
2023-02-09T05:04:43.972Z,100
2023-02-09T05:07:32.455Z,100
2023-02-09T05:10:20.043Z,100
2023-02-09T05:13:07.498Z,100
2023-02-09T05:15:54.748Z,100
2023-02-09T05:18:42.183Z,100
2023-02-09T05:21:30.773Z,100
2023-02-09T05:24:18.148Z,100
2023-02-09T05:27:05.493Z,100
2023-02-09T05:29:52.864Z,100
2023-02-09T05:32:40.255Z,100
2023-02-09T05:35:27.543Z,100
2023-02-09T05:38:15.076Z,100
2023-02-09T05:41:02.719Z,100
2023-02-09T05:43:50.980Z,100
2023-02-09T05:46:38.809Z,100
2023-02-09T05:49:26.153Z,100
2023-02-09T05:52:13.548Z,100
2023-02-09T05:55:01.446Z,100
2023-02-09T05:57:49.312Z,100
2023-02-09T06:00:36.837Z,100
2023-02-09T06:03:24.408Z,100
2023-02-09T06:06:11.867Z,100
2023-02-09T06:08:59.225Z,100
2023-02-09T06:11:46.576Z,100
2023-02-09T06:14:33.926Z,100
2023-02-09T06:17:21.424Z,100
2023-02-09T06:20:08.929Z,100
2023-02-09T06:22:57.330Z,100
2023-02-09T06:25:44.821Z,100
2023-02-09T06:28:32.778Z,100
2023-02-09T06:31:20.620Z,100
2023-02-09T06:34:07.983Z,100
2023-02-09T06:36:55.580Z,100
2023-02-09T06:39:43.287Z,100
2023-02-09T06:42:31.704Z,100
2023-02-09T06:45:28.407Z,100
2023-02-09T06:48:16.025Z,100
2023-02-09T06:51:03.573Z,100
2023-02-09T06:53:53.645Z,100
2023-02-09T06:56:41.353Z,100
2023-02-09T06:59:29.081Z,100
2023-02-09T07:02:16.469Z,100
2023-02-09T07:05:03.926Z,100
2023-02-09T07:07:51.735Z,100
2023-02-09T07:10:40.749Z,100
2023-02-09T07:13:28.234Z,100
2023-02-09T07:16:16.593Z,100
2023-02-09T07:19:04.016Z,100
2023-02-09T07:21:51.444Z,100
2023-02-09T07:24:38.845Z,100
2023-02-09T07:27:26.331Z,100
2023-02-09T07:30:13.649Z,100
2023-02-09T07:33:01.904Z,100
2023-02-09T07:35:49.350Z,100
2023-02-09T07:38:36.801Z,100
2023-02-09T07:41:24.623Z,100
2023-02-09T07:44:13.160Z,100
2023-02-09T07:47:00.514Z,100
2023-02-09T07:49:48.419Z,100
2023-02-09T07:52:35.874Z,100
2023-02-09T07:55:23.235Z,100
2023-02-09T07:58:10.929Z,100
2023-02-09T08:00:59.979Z,100
2023-02-09T08:03:50.940Z,100
2023-02-09T08:06:42.494Z,100
2023-02-09T08:09:32.224Z,100
2023-02-09T08:12:19.527Z,100
2023-02-09T08:15:44.841Z,100
2023-02-09T08:18:37.212Z,100
2023-02-09T08:21:27.635Z,100
2023-02-09T08:24:18.708Z,100
2023-02-09T08:27:05.229Z,100
2023-02-09T08:29:52.639Z,100
2023-02-09T08:32:40.361Z,100
2023-02-09T08:35:30.319Z,100
2023-02-09T08:38:18.253Z,100
2023-02-09T08:41:05.614Z,100
2023-02-09T08:43:55.520Z,100
2023-02-09T08:46:43.181Z,100
2023-02-09T08:49:31.765Z,100
2023-02-09T08:52:19.263Z,100
2023-02-09T08:55:06.765Z,100
2023-02-09T08:57:54.473Z,100
2023-02-09T09:00:42.245Z,100
2023-02-09T09:03:30.872Z,99.9
2023-02-09T09:06:18.336Z,99.7
2023-02-09T09:09:06.702Z,99.4
2023-02-09T09:11:54.048Z,100
2023-02-09T09:14:41.879Z,99.5
2023-02-09T09:17:29.828Z,98.2
2023-02-09T09:20:17.618Z,98.3
2023-02-09T09:23:05.202Z,97.9
2023-02-09T09:25:52.730Z,94.6
2023-02-09T09:28:45.158Z,94.2
2023-02-09T09:31:35.461Z,94.6
2023-02-09T09:34:22.867Z,93.6
2023-02-09T09:37:10.228Z,92.4
2023-02-09T09:39:57.887Z,93
2023-02-09T09:42:45.548Z,91.5
2023-02-09T09:45:38.114Z,91.4
2023-02-09T09:48:26.044Z,93.4
2023-02-09T09:51:23.532Z,89.9
2023-02-09T09:54:21.577Z,92.2
2023-02-09T09:57:12.254Z,92.2
2023-02-09T10:00:05.435Z,88.3
2023-02-09T10:03:03.872Z,89.2
2023-02-09T10:05:59.298Z,86.1
2023-02-09T10:08:58.768Z,85.6
2023-02-09T10:11:49.113Z,82.9
2023-02-09T10:14:44.701Z,83.3
2023-02-09T10:17:32.458Z,82.3
2023-02-09T10:20:19.866Z,81.6
2023-02-09T10:23:27.466Z,77.8
2023-02-09T10:26:23.978Z,81.4
2023-02-09T10:29:13.141Z,80.1
2023-02-09T10:32:10.324Z,79
2023-02-09T10:35:01.950Z,78.9
2023-02-09T10:38:07.775Z,78.9
2023-02-09T10:41:02.268Z,78.5
2023-02-09T10:43:55.541Z,77.6
2023-02-09T10:46:43.605Z,77.6
2023-02-09T10:49:32.542Z,77.4
2023-02-09T10:52:23.052Z,79.3
2023-02-09T10:55:15.793Z,78.7
2023-02-09T10:58:07.323Z,78.5
2023-02-09T11:01:06.245Z,77.5
2023-02-09T11:04:03.144Z,75.3
2023-02-09T11:07:02.512Z,75.9
2023-02-09T11:09:56.243Z,77.5
2023-02-09T11:12:45.788Z,74.8
2023-02-09T11:15:33.244Z,72.9
2023-02-09T11:18:26.354Z,74.8
2023-02-09T11:21:19.150Z,73.4
2023-02-09T11:24:20.049Z,70.9
2023-02-09T11:27:19.477Z,72.1
2023-02-09T11:30:18.244Z,72.4
2023-02-09T11:33:28.249Z,70.3
2023-02-09T11:36:26.232Z,68.3
2023-02-09T11:39:26.326Z,69.3
2023-02-09T11:42:22.917Z,67.1
2023-02-09T11:45:31.380Z,66.9
2023-02-09T11:48:25.048Z,64.1
2023-02-09T11:51:15.926Z,60.7
2023-02-09T11:54:06.971Z,60.4
2023-02-09T11:57:01.174Z,62.1
2023-02-09T12:00:00.049Z,65.5
2023-02-09T12:02:52.480Z,60.8
2023-02-09T12:05:44.722Z,60.5
2023-02-09T12:08:33.578Z,61.6
2023-02-09T12:11:32.909Z,61.9
2023-02-09T12:14:29.912Z,61.8
2023-02-09T12:17:31.026Z,63.9
2023-02-09T12:20:26.842Z,62.6
2023-02-09T12:23:29.043Z,60.9
2023-02-09T12:26:17.709Z,60.4
2023-02-09T12:29:25.533Z,59.3
2023-02-09T12:32:23.677Z,60.2
2023-02-09T12:35:26.522Z,60.4
2023-02-09T12:38:23.978Z,60.2
2023-02-09T12:41:28.528Z,60.4
2023-02-09T12:45:10.524Z,62.4
2023-02-09T12:48:29.796Z,58.6
2023-02-09T12:51:17.124Z,60.9
2023-02-09T12:54:38.764Z,59.6
2023-02-09T12:57:31.295Z,58.6
2023-02-09T13:00:37.961Z,60
2023-02-09T13:03:39.089Z,59.9
2023-02-09T13:06:30.605Z,60.9
2023-02-09T13:09:25.788Z,61.3
2023-02-09T13:12:19.915Z,59.4
2023-02-09T13:15:17.970Z,60.4
2023-02-09T13:18:05.616Z,58.9
2023-02-09T13:21:04.774Z,57.1
2023-02-09T13:24:03.715Z,57.6
2023-02-09T13:26:55.647Z,57.3
2023-02-09T13:29:45.035Z,56.8
2023-02-09T13:32:35.142Z,57.3
2023-02-09T13:35:35.582Z,55.8
2023-02-09T13:38:31.840Z,53.7
2023-02-09T13:41:20.273Z,52.5
2023-02-09T13:44:15.445Z,52.9
2023-02-09T13:47:06.148Z,51.4
2023-02-09T13:49:59.920Z,53
2023-02-09T13:52:56.670Z,52.1
2023-02-09T13:55:53.778Z,51.7
2023-02-09T13:58:44.752Z,53.3
2023-02-09T14:01:33.807Z,55.3
2023-02-09T14:04:22.410Z,56.1
2023-02-09T14:07:15.305Z,55.7
2023-02-09T14:10:06.124Z,54.5
2023-02-09T14:13:01.357Z,55.4
2023-02-09T14:15:50.519Z,55.3
2023-02-09T14:18:58.179Z,56.1
2023-02-09T14:21:46.557Z,54.9
2023-02-09T14:24:34.035Z,56.1
2023-02-09T14:27:29.610Z,55
2023-02-09T14:30:19.386Z,54.9
2023-02-09T14:33:10.290Z,56.8
2023-02-09T14:36:09.239Z,56.5
2023-02-09T14:39:08.134Z,57.5
2023-02-09T14:41:58.365Z,56.4
2023-02-09T14:44:59.805Z,56.4
2023-02-09T14:48:12.750Z,57.9
2023-02-09T14:51:03.394Z,57.8
2023-02-09T14:53:58.755Z,58
2023-02-09T14:56:46.210Z,57
2023-02-09T14:59:34.053Z,59
2023-02-09T15:02:21.525Z,57.8
2023-02-09T15:05:11.668Z,57.7
2023-02-09T15:07:59.430Z,58.8
2023-02-09T15:10:53.256Z,58.3
2023-02-09T15:13:44.557Z,58.3
2023-02-09T15:16:33.082Z,59.2
2023-02-09T15:19:20.566Z,59.8
2023-02-09T15:22:08.273Z,60.1
2023-02-09T15:24:59.572Z,60.9
2023-02-09T15:27:51.258Z,61.3
2023-02-09T15:30:44.296Z,61.9
2023-02-09T15:33:32.600Z,62
2023-02-09T15:36:19.959Z,62.8
2023-02-09T15:39:08.674Z,63.3
2023-02-09T15:42:03.506Z,63.9
2023-02-09T15:45:30.541Z,64.6
2023-02-09T15:48:49.559Z,65.2
2023-02-09T15:51:36.819Z,65.6
2023-02-09T15:54:25.798Z,65.8
2023-02-09T15:57:17.738Z,66.2
2023-02-09T16:00:05.594Z,66.6
2023-02-09T16:03:01.595Z,67.4
2023-02-09T16:05:59.122Z,68.1
2023-02-09T16:08:51.503Z,68.3
2023-02-09T16:11:44.604Z,68.8
2023-02-09T16:14:32.979Z,68.8
2023-02-09T16:17:20.891Z,69.1
2023-02-09T16:20:08.452Z,69.4
2023-02-09T16:22:56.979Z,69.6
2023-02-09T16:25:45.806Z,70.3
2023-02-09T16:28:35.056Z,69.9
2023-02-09T16:31:22.440Z,70.2
2023-02-09T16:34:10.177Z,70.5
2023-02-09T16:36:59.941Z,71
2023-02-09T16:39:47.327Z,71.3
2023-02-09T16:42:34.646Z,71.3
2023-02-09T16:45:22.013Z,71.8
2023-02-09T16:48:12.202Z,71.7
2023-02-09T16:51:06.415Z,71.9
2023-02-09T16:53:58.126Z,72
2023-02-09T16:56:54.182Z,71.6
2023-02-09T16:59:41.991Z,72.2
2023-02-09T17:02:30.816Z,72.2
2023-02-09T17:05:22.040Z,72.5
2023-02-09T17:08:12.760Z,72.7
2023-02-09T17:11:03.405Z,72.8
2023-02-09T17:13:51.264Z,73
2023-02-09T17:16:39.263Z,72.6
2023-02-09T17:19:47.123Z,73.1
2023-02-09T17:22:36.728Z,73.2
2023-02-09T17:25:24.192Z,72.8
2023-02-09T17:28:11.844Z,72.5
2023-02-09T17:30:59.768Z,72.5
2023-02-09T17:33:54.222Z,72.3
2023-02-09T17:36:44.273Z,72
2023-02-09T17:39:32.632Z,71.6
2023-02-09T17:42:20.106Z,71.6
2023-02-09T17:45:08.179Z,71
2023-02-09T17:48:06.537Z,70.9
2023-02-09T17:50:56.856Z,70.7
2023-02-09T17:53:46.900Z,69.8
2023-02-09T17:56:34.623Z,70.1
2023-02-09T17:59:22.061Z,68.9
2023-02-09T18:02:09.508Z,70
2023-02-09T18:05:00.489Z,68.9
2023-02-09T18:07:47.980Z,69.2
2023-02-09T18:10:36.279Z,68
2023-02-09T18:13:23.751Z,68.4
2023-02-09T18:16:11.781Z,68.1
2023-02-09T18:18:59.222Z,67.9
2023-02-09T18:21:47.128Z,68
2023-02-09T18:24:36.673Z,67.7
2023-02-09T18:27:24.122Z,67.5
2023-02-09T18:30:11.534Z,67.4
2023-02-09T18:32:59.691Z,68
2023-02-09T18:35:48.590Z,68
2023-02-09T18:38:36.541Z,67.7
2023-02-09T18:41:23.849Z,67.1
2023-02-09T18:44:11.905Z,67.2
2023-02-09T18:46:59.213Z,67.5
2023-02-09T18:49:46.687Z,67.5
2023-02-09T18:52:33.942Z,67.4
2023-02-09T18:55:29.480Z,66.3
2023-02-09T18:58:19.588Z,66
2023-02-09T19:01:07.023Z,65.7
2023-02-09T19:03:55.638Z,65.6
2023-02-09T19:06:43.153Z,65.8
2023-02-09T19:09:31.656Z,65.7
2023-02-09T19:12:19.001Z,66.7
2023-02-09T19:15:06.354Z,65.9
2023-02-09T19:17:56.449Z,65.9
2023-02-09T19:20:44.805Z,66
2023-02-09T19:23:33.525Z,66.2
2023-02-09T19:26:20.940Z,66.2
2023-02-09T19:29:08.371Z,66.7
2023-02-09T19:31:55.753Z,66.4
2023-02-09T19:34:43.227Z,66.7
2023-02-09T19:37:31.615Z,66.2
2023-02-09T19:40:19.238Z,66.3
2023-02-09T19:43:14.471Z,66.5
2023-02-09T19:46:02.229Z,66.7
2023-02-09T19:48:50.274Z,67.4
2023-02-09T19:51:38.398Z,67.4
2023-02-09T19:54:25.733Z,67.3
2023-02-09T19:57:12.990Z,67.3
2023-02-09T20:00:00.487Z,67.7
2023-02-09T20:02:49.138Z,68.1
2023-02-09T20:05:36.758Z,68.1
2023-02-09T20:08:25.250Z,68.3
2023-02-09T20:11:12.638Z,68.1
2023-02-09T20:14:03.260Z,68.5
2023-02-09T20:16:50.648Z,68.7
2023-02-09T20:19:38.477Z,68.2
2023-02-09T20:22:25.746Z,68.9
2023-02-09T20:25:13.415Z,69.1
2023-02-09T20:28:01.393Z,68.6
2023-02-09T20:30:49.325Z,68.6
2023-02-09T20:33:36.839Z,69.1
2023-02-09T20:36:25.725Z,68.6
2023-02-09T20:39:13.310Z,68.7
2023-02-09T20:42:02.316Z,68.6
2023-02-09T20:45:21.579Z,68.5
2023-02-09T20:48:41.241Z,69
2023-02-09T20:51:28.864Z,69.3
2023-02-09T20:54:16.478Z,69.3
2023-02-09T20:57:03.849Z,69.1
2023-02-09T20:59:51.212Z,69
2023-02-09T21:02:38.737Z,69.2
2023-02-09T21:05:26.198Z,69.3
2023-02-09T21:08:13.780Z,69.6
2023-02-09T21:11:01.608Z,69.8
2023-02-09T21:13:49.464Z,70.1
2023-02-09T21:16:36.891Z,69.9
2023-02-09T21:19:24.639Z,70.3
2023-02-09T21:22:12.107Z,70.5
2023-02-09T21:24:59.915Z,70.9
2023-02-09T21:27:47.757Z,71.3
2023-02-09T21:30:35.381Z,71.5
2023-02-09T21:33:27.532Z,71.7
2023-02-09T21:36:14.929Z,72
2023-02-09T21:39:02.289Z,72.1
2023-02-09T21:41:49.623Z,72.3
2023-02-09T21:45:08.868Z,72.4
2023-02-09T21:47:57.716Z,72.6
2023-02-09T21:50:45.746Z,72.7
2023-02-09T21:53:33.230Z,73
2023-02-09T21:56:20.783Z,73.1
2023-02-09T21:59:08.103Z,73.3
2023-02-09T22:01:55.986Z,73.6
2023-02-09T22:04:43.447Z,73.6
2023-02-09T22:07:32.212Z,73.8
2023-02-09T22:10:20.103Z,74
2023-02-09T22:13:07.597Z,74.2
2023-02-09T22:15:54.905Z,74.4
2023-02-09T22:18:42.639Z,74.7
2023-02-09T22:21:30.917Z,74.8
2023-02-09T22:24:18.380Z,75.1
2023-02-09T22:27:05.874Z,75.4
2023-02-09T22:29:53.690Z,75.4
2023-02-09T22:32:41.090Z,75.5
2023-02-09T22:35:28.621Z,75.5
2023-02-09T22:38:15.973Z,75.6
2023-02-09T22:41:03.325Z,75.7
2023-02-09T22:43:51.946Z,76.1
2023-02-09T22:46:42.056Z,76.1
2023-02-09T22:49:31.505Z,76.1
2023-02-09T22:52:18.894Z,76.1
2023-02-09T22:55:06.222Z,76.3
2023-02-09T22:57:53.659Z,76.5
2023-02-09T23:00:41.065Z,76.8
2023-02-09T23:03:28.442Z,77
2023-02-09T23:06:16.156Z,77.1
2023-02-09T23:09:06.115Z,77.4
2023-02-09T23:11:54.068Z,77.6
2023-02-09T23:14:41.602Z,77.6
2023-02-09T23:17:29.121Z,77.8
2023-02-09T23:20:17.427Z,77.8
2023-02-09T23:23:05.990Z,78.2
2023-02-09T23:25:55.854Z,78.3
2023-02-09T23:28:43.213Z,78.4
2023-02-09T23:31:33.108Z,78.8
2023-02-09T23:34:21.284Z,78.7
2023-02-09T23:37:18.376Z,78.9
2023-02-09T23:40:10.994Z,79.1
2023-02-09T23:42:58.460Z,79.4
2023-02-09T23:45:46.358Z,79.7
2023-02-09T23:48:33.748Z,79.8
2023-02-09T23:51:21.135Z,80.2
2023-02-09T23:54:11.223Z,80.3
2023-02-09T23:56:58.633Z,80.5
2023-02-09T23:59:46.489Z,80.6
