createdAt,value
2018-06-27T00:00:23.637Z,96017.84
2018-06-27T00:02:54.609Z,96019.36
2018-06-27T00:05:23.681Z,96016.15
2018-06-27T00:07:52.769Z,96008.67
2018-06-27T00:10:21.837Z,96009.80
2018-06-27T00:12:51.844Z,96012.55
2018-06-27T00:17:56.677Z,96014.53
2018-06-27T00:20:25.738Z,96014.69
2018-06-27T00:22:54.806Z,96016.58
2018-06-27T00:27:59.571Z,96016.02
2018-06-27T00:33:09.202Z,96011.83
2018-06-27T00:38:13.976Z,96008.52
2018-06-27T00:40:43.056Z,96007.00
2018-06-27T00:48:23.576Z,96006.97
2018-06-27T00:50:53.582Z,96004.63
2018-06-27T00:55:58.351Z,96003.62
2018-06-27T00:58:30.595Z,96001.72
2018-06-27T01:00:59.655Z,96007.87
2018-06-27T01:03:28.765Z,96001.12
2018-06-27T01:05:57.777Z,96003.25
2018-06-27T01:08:27.802Z,96006.95
2018-06-27T01:10:56.897Z,95997.80
2018-06-27T01:13:25.981Z,96001.05
2018-06-27T01:15:55.044Z,95995.94
2018-06-27T01:21:06.821Z,95991.42
2018-06-27T01:26:12.622Z,95991.27
2018-06-27T01:28:43.637Z,95989.93
2018-06-27T01:33:49.528Z,95983.41
2018-06-27T01:36:18.642Z,95979.02
2018-06-27T01:38:47.698Z,95977.83
2018-06-27T01:41:16.766Z,95979.86
2018-06-27T01:43:46.815Z,95979.09
2018-06-27T01:46:15.887Z,95977.30
2018-06-27T01:48:44.965Z,95983.48
2018-06-27T01:51:14.038Z,95984.03
2018-06-27T01:53:43.114Z,95983.29
2018-06-27T01:56:12.164Z,95982.88
2018-06-27T01:58:41.231Z,95982.44
2018-06-27T02:01:11.248Z,95983.84
2018-06-27T02:03:41.265Z,95988.44
2018-06-27T02:06:10.320Z,95989.44
2018-06-27T02:08:39.416Z,95991.87
2018-06-27T02:14:10.533Z,95984.53
2018-06-27T02:16:39.612Z,95986.45
2018-06-27T02:19:08.745Z,95975.58
2018-06-27T02:21:38.724Z,95973.69
2018-06-27T02:24:15.191Z,95973.62
2018-06-27T02:26:46.677Z,95975.19
2018-06-27T02:29:15.863Z,95978.36
2018-06-27T02:34:20.628Z,95976.52
2018-06-27T02:36:49.709Z,95984.51
2018-06-27T02:39:19.736Z,95985.39
2018-06-27T02:41:49.757Z,95986.86
2018-06-27T02:46:54.560Z,95992.73
2018-06-27T02:49:23.631Z,95993.03
2018-06-27T02:51:53.019Z,95985.89
2018-06-27T02:54:22.121Z,95983.77
2018-06-27T02:56:51.193Z,95980.47
2018-06-27T02:59:20.276Z,95982.15
2018-06-27T03:01:49.376Z,95984.86
2018-06-27T03:04:18.529Z,95989.39
2018-06-27T03:06:47.604Z,95985.69
2018-06-27T03:09:21.587Z,95984.03
2018-06-27T03:11:50.657Z,95982.69
2018-06-27T03:16:55.499Z,95982.92
2018-06-27T03:19:24.562Z,95982.18
2018-06-27T03:21:53.676Z,95982.34
2018-06-27T03:26:58.458Z,95971.91
2018-06-27T03:29:27.530Z,95961.25
2018-06-27T03:34:32.279Z,95968.22
2018-06-27T03:37:02.276Z,95976.08
2018-06-27T03:39:33.344Z,95973.81
2018-06-27T03:44:38.092Z,95979.28
2018-06-27T03:47:14.543Z,95980.55
2018-06-27T03:49:44.742Z,95979.44
2018-06-27T03:52:13.789Z,95981.84
2018-06-27T03:54:42.870Z,95983.38
2018-06-27T03:59:47.668Z,95986.88
2018-06-27T04:02:18.662Z,95987.57
2018-06-27T04:04:48.678Z,95987.73
2018-06-27T04:07:17.745Z,95993.89
2018-06-27T04:09:46.813Z,95995.44
2018-06-27T04:12:15.887Z,95996.05
2018-06-27T04:14:44.940Z,95995.89
2018-06-27T04:17:14.185Z,95992.64
2018-06-27T04:22:19.080Z,95998.55
2018-06-27T04:27:23.905Z,95997.38
2018-06-27T04:29:53.091Z,95999.37
2018-06-27T04:34:58.222Z,96002.45
2018-06-27T04:37:31.019Z,95998.17
2018-06-27T04:40:01.041Z,95997.01
2018-06-27T04:42:30.101Z,95991.87
2018-06-27T04:44:59.196Z,95993.63
2018-06-27T04:47:28.286Z,95987.30
2018-06-27T04:49:57.526Z,95987.50
2018-06-27T04:52:26.591Z,95984.22
2018-06-27T04:54:56.242Z,95983.81
2018-06-27T04:57:25.282Z,95985.23
2018-06-27T04:59:56.573Z,95987.25
2018-06-27T05:02:25.723Z,95983.63
2018-06-27T05:04:54.817Z,95985.77
2018-06-27T05:07:27.802Z,95990.72
2018-06-27T05:09:56.870Z,95989.75
2018-06-27T05:12:28.046Z,95991.19
2018-06-27T05:14:59.078Z,95995.10
2018-06-27T05:17:28.332Z,95999.95
2018-06-27T05:22:33.241Z,96001.08
2018-06-27T05:25:04.273Z,95999.84
2018-06-27T05:27:34.381Z,96003.23
2018-06-27T05:30:03.420Z,96002.61
2018-06-27T05:32:32.495Z,96008.38
2018-06-27T05:35:01.672Z,96010.42
2018-06-27T05:37:30.725Z,96010.31
2018-06-27T05:40:01.768Z,96009.78
2018-06-27T05:42:36.711Z,96010.84
2018-06-27T05:45:06.988Z,96017.13
2018-06-27T05:47:37.028Z,96021.73
2018-06-27T05:52:41.803Z,96029.23
2018-06-27T05:55:37.214Z,96032.66
2018-06-27T06:03:30.239Z,96035.67
2018-06-27T06:06:08.182Z,96035.84
2018-06-27T06:08:38.571Z,96034.53
2018-06-27T06:11:15.050Z,96033.55
2018-06-27T06:13:52.001Z,96031.80
2018-06-27T06:19:13.676Z,96030.16
2018-06-27T06:24:25.053Z,96029.41
2018-06-27T06:26:55.067Z,96035.75
2018-06-27T06:29:24.118Z,96038.13
2018-06-27T06:31:54.111Z,96034.02
2018-06-27T06:36:58.886Z,96030.67
2018-06-27T06:39:27.968Z,96032.05
2018-06-27T06:42:01.978Z,96027.96
2018-06-27T06:44:33.126Z,96025.83
2018-06-27T06:47:05.610Z,96025.99
2018-06-27T06:49:50.234Z,96027.00
2018-06-27T06:52:23.443Z,96028.01
2018-06-27T06:57:51.518Z,96019.09
2018-06-27T07:03:04.604Z,96019.18
2018-06-27T07:08:11.749Z,96018.84
2018-06-27T07:13:16.574Z,96016.09
2018-06-27T07:15:45.630Z,96015.77
2018-06-27T07:18:14.709Z,96014.05
2018-06-27T07:20:43.844Z,96015.69
2018-06-27T07:23:12.925Z,96015.66
2018-06-27T07:25:42.069Z,96019.34
2018-06-27T07:28:11.123Z,96023.59
2018-06-27T07:30:40.202Z,96021.01
2018-06-27T07:35:45.053Z,96014.81
2018-06-27T07:40:50.044Z,96019.70
2018-06-27T07:43:19.101Z,96020.57
2018-06-27T07:45:48.153Z,96020.73
2018-06-27T07:48:20.204Z,96013.33
2018-06-27T07:50:50.202Z,96007.50
2018-06-27T07:53:24.677Z,96004.84
2018-06-27T07:55:53.734Z,96003.58
2018-06-27T08:01:01.811Z,95993.31
2018-06-27T08:08:51.900Z,95993.70
2018-06-27T08:11:22.910Z,95997.92
2018-06-27T08:13:55.699Z,96000.95
2018-06-27T08:16:25.781Z,95992.85
2018-06-27T08:18:55.678Z,95988.21
2018-06-27T08:21:55.594Z,95989.00
2018-06-27T08:24:25.055Z,95991.11
2018-06-27T08:27:03.979Z,95980.89
2018-06-27T08:29:37.991Z,95980.62
2018-06-27T08:32:14.457Z,95982.58
2018-06-27T08:34:56.093Z,95981.94
2018-06-27T08:37:25.190Z,95979.89
2018-06-27T08:39:54.263Z,95978.45
2018-06-27T08:42:24.994Z,95977.05
2018-06-27T08:47:29.879Z,95972.65
2018-06-27T08:50:25.754Z,95970.37
2018-06-27T08:52:55.858Z,95970.19
2018-06-27T08:55:38.939Z,95965.11
2018-06-27T08:58:08.076Z,95963.55
2018-06-27T09:03:13.024Z,95958.05
2018-06-27T09:05:46.227Z,95958.73
2018-06-27T09:08:19.722Z,95947.84
2018-06-27T09:10:48.781Z,95944.71
2018-06-27T09:13:20.182Z,95943.53
2018-06-27T09:15:49.234Z,95936.52
2018-06-27T09:18:22.398Z,95937.03
2018-06-27T09:23:27.930Z,95939.25
2018-06-27T09:25:58.099Z,95941.49
2018-06-27T09:28:46.616Z,95933.08
2018-06-27T09:33:56.154Z,95938.70
2018-06-27T09:36:27.231Z,95940.39
2018-06-27T09:41:32.202Z,95944.73
2018-06-27T09:44:01.270Z,95949.89
2018-06-27T09:49:06.243Z,95944.67
2018-06-27T09:56:57.912Z,95944.72
2018-06-27T09:59:30.535Z,95946.16
2018-06-27T10:02:00.596Z,95934.29
2018-06-27T10:04:31.618Z,95929.44
2018-06-27T10:09:36.506Z,95918.56
2018-06-27T10:12:07.502Z,95913.58
2018-06-27T10:14:36.558Z,95908.35
2018-06-27T10:25:13.074Z,95925.47
2018-06-27T10:27:46.510Z,95926.53
2018-06-27T10:30:23.508Z,95922.54
2018-06-27T10:35:28.370Z,95915.31
2018-06-27T10:38:02.458Z,95901.09
2018-06-27T10:40:37.262Z,95892.95
2018-06-27T10:43:14.000Z,95885.62
2018-06-27T10:45:43.086Z,95882.05
2018-06-27T10:48:12.493Z,95876.69
2018-06-27T10:50:41.705Z,95877.92
2018-06-27T10:53:10.822Z,95883.00
2018-06-27T10:55:43.155Z,95884.05
2018-06-27T10:58:17.307Z,95882.89
2018-06-27T11:00:49.979Z,95884.24
2018-06-27T11:03:19.498Z,95881.73
2018-06-27T11:06:33.226Z,95877.28
2018-06-27T11:11:38.131Z,95877.89
2018-06-27T11:14:10.424Z,95870.47
2018-06-27T11:17:05.028Z,95873.39
2018-06-27T11:19:34.381Z,95871.86
2018-06-27T11:24:51.941Z,95877.08
2018-06-27T11:27:25.806Z,95871.42
2018-06-27T11:29:54.862Z,95862.19
2018-06-27T11:33:04.478Z,95870.74
2018-06-27T11:35:37.841Z,95878.23
2018-06-27T11:38:10.540Z,95886.05
2018-06-27T11:40:43.369Z,95880.67
2018-06-27T11:43:12.449Z,95881.74
2018-06-27T11:46:13.836Z,95878.04
2018-06-27T11:48:42.892Z,95878.52
2018-06-27T11:51:11.965Z,95871.71
2018-06-27T11:53:55.546Z,95859.14
2018-06-27T12:01:42.235Z,95831.81
2018-06-27T12:04:11.299Z,95830.45
2018-06-27T12:06:40.380Z,95829.83
2018-06-27T12:09:09.437Z,95832.49
2018-06-27T12:11:39.486Z,95819.73
2018-06-27T12:19:24.593Z,95832.52
2018-06-27T12:21:53.730Z,95830.17
2018-06-27T12:24:22.945Z,95823.87
2018-06-27T12:26:51.997Z,95823.27
2018-06-27T12:29:26.228Z,95816.22
2018-06-27T12:34:31.253Z,95820.13
2018-06-27T12:37:03.770Z,95815.77
2018-06-27T12:42:23.160Z,95808.55
2018-06-27T12:44:54.244Z,95810.89
2018-06-27T12:47:27.006Z,95808.63
2018-06-27T12:49:56.152Z,95810.05
2018-06-27T12:52:28.686Z,95808.67
2018-06-27T12:54:57.751Z,95811.29
2018-06-27T12:57:26.806Z,95821.97
2018-06-27T13:00:04.026Z,95826.84
2018-06-27T13:02:34.135Z,95824.66
2018-06-27T13:05:04.195Z,95832.66
2018-06-27T13:10:30.434Z,95824.70
2018-06-27T13:12:59.549Z,95828.66
2018-06-27T13:15:28.631Z,95824.92
2018-06-27T13:17:57.683Z,95823.14
2018-06-27T13:23:02.486Z,95820.97
2018-06-27T13:25:34.776Z,95820.29
2018-06-27T13:30:39.725Z,95826.48
2018-06-27T13:33:08.840Z,95826.40
2018-06-27T13:35:37.959Z,95828.55
2018-06-27T13:38:07.065Z,95831.66
2018-06-27T13:40:38.074Z,95838.09
2018-06-27T13:43:10.555Z,95824.33
2018-06-27T13:45:39.570Z,95820.17
2018-06-27T13:48:30.247Z,95823.09
2018-06-27T13:51:00.321Z,95830.52
2018-06-27T13:53:36.601Z,95827.71
2018-06-27T13:56:09.696Z,95828.20
2018-06-27T13:58:42.963Z,95830.97
2018-06-27T14:01:16.176Z,95833.88
2018-06-27T14:06:38.412Z,95833.86
2018-06-27T14:09:11.091Z,95827.41
2018-06-27T14:11:49.834Z,95826.97
2018-06-27T14:16:58.841Z,95830.11
2018-06-27T14:19:31.899Z,95830.31
2018-06-27T14:22:08.704Z,95832.54
2018-06-27T14:24:37.884Z,95830.61
2018-06-27T14:29:42.734Z,95825.08
2018-06-27T14:32:24.896Z,95822.44
2018-06-27T14:34:54.034Z,95817.88
2018-06-27T14:37:36.426Z,95820.27
2018-06-27T14:40:07.515Z,95820.86
2018-06-27T14:42:37.490Z,95814.40
2018-06-27T14:45:10.961Z,95799.51
2018-06-27T14:47:43.676Z,95796.28
2018-06-27T14:50:16.869Z,95796.22
2018-06-27T14:52:49.409Z,95787.39
2018-06-27T14:55:19.938Z,95776.22
2018-06-27T15:00:24.751Z,95773.13
2018-06-27T15:02:54.142Z,95775.55
2018-06-27T15:05:25.215Z,95777.54
2018-06-27T15:07:57.388Z,95770.95
2018-06-27T15:10:27.371Z,95770.20
2018-06-27T15:13:04.271Z,95772.11
2018-06-27T15:15:33.348Z,95766.94
2018-06-27T15:18:10.930Z,95765.94
2018-06-27T15:20:41.954Z,95759.27
2018-06-27T15:23:11.086Z,95758.80
2018-06-27T15:25:42.049Z,95752.52
2018-06-27T15:28:15.723Z,95756.44
2018-06-27T15:30:46.782Z,95758.75
2018-06-27T15:33:24.463Z,95789.26
2018-06-27T15:35:53.529Z,95794.28
2018-06-27T15:38:22.581Z,95803.69
2018-06-27T15:40:52.271Z,95803.09
2018-06-27T15:43:21.355Z,95801.76
2018-06-27T15:45:50.438Z,95800.70
2018-06-27T15:50:57.274Z,95798.17
2018-06-27T15:56:02.219Z,95796.56
2018-06-27T15:58:34.490Z,95800.60
2018-06-27T16:01:05.555Z,95800.39
2018-06-27T16:03:36.670Z,95799.32
2018-06-27T16:06:05.916Z,95802.48
2018-06-27T16:08:35.003Z,95816.33
2018-06-27T16:13:50.590Z,95822.70
2018-06-27T16:16:25.220Z,95822.08
2018-06-27T16:18:54.422Z,95830.09
2018-06-27T16:23:59.342Z,95819.13
2018-06-27T16:26:28.392Z,95821.56
2018-06-27T16:28:57.462Z,95821.70
2018-06-27T16:31:35.571Z,95813.69
2018-06-27T16:34:10.529Z,95808.69
2018-06-27T16:36:51.603Z,95811.73
2018-06-27T16:41:56.456Z,95815.86
2018-06-27T16:44:33.876Z,95814.53
2018-06-27T16:49:45.030Z,95819.71
2018-06-27T16:52:14.395Z,95826.01
2018-06-27T16:54:47.410Z,95818.53
2018-06-27T16:57:17.027Z,95820.16
2018-06-27T16:59:48.072Z,95822.94
2018-06-27T17:02:18.548Z,95824.02
2018-06-27T17:04:47.598Z,95825.80
2018-06-27T17:07:22.396Z,95834.92
2018-06-27T17:15:08.526Z,95838.27
2018-06-27T17:17:37.746Z,95843.23
2018-06-27T17:20:07.766Z,95841.13
2018-06-27T17:22:36.821Z,95847.80
2018-06-27T17:25:05.873Z,95853.69
2018-06-27T17:27:42.122Z,95850.42
2018-06-27T17:35:40.082Z,95854.09
2018-06-27T17:38:09.288Z,95857.61
2018-06-27T17:40:40.095Z,95856.20
2018-06-27T17:45:49.183Z,95856.98
2018-06-27T17:48:19.202Z,95860.63
2018-06-27T17:50:48.245Z,95855.69
2018-06-27T17:53:25.865Z,95860.30
2018-06-27T17:55:55.971Z,95858.35
2018-06-27T17:58:25.028Z,95856.81
2018-06-27T18:00:54.074Z,95861.67
2018-06-27T18:03:23.470Z,95860.23
2018-06-27T18:05:52.715Z,95858.38
2018-06-27T18:08:26.725Z,95862.25
2018-06-27T18:10:55.784Z,95861.54
2018-06-27T18:13:24.855Z,95867.75
2018-06-27T18:15:53.911Z,95868.81
2018-06-27T18:18:23.226Z,95864.48
2018-06-27T18:20:52.285Z,95862.53
2018-06-27T18:23:21.351Z,95862.75
2018-06-27T18:25:50.410Z,95863.11
2018-06-27T18:28:19.582Z,95863.91
2018-06-27T18:30:48.643Z,95868.47
2018-06-27T18:33:18.925Z,95869.63
2018-06-27T18:35:52.808Z,95876.13
2018-06-27T18:38:21.878Z,95880.29
2018-06-27T18:40:50.927Z,95882.92
2018-06-27T18:43:20.131Z,95884.31
2018-06-27T18:48:25.044Z,95878.58
2018-06-27T18:50:57.745Z,95878.16
2018-06-27T18:53:28.803Z,95881.45
2018-06-27T18:55:57.929Z,95889.89
2018-06-27T18:58:26.990Z,95896.61
2018-06-27T19:00:56.561Z,95897.30
2018-06-27T19:03:26.609Z,95903.42
2018-06-27T19:05:56.634Z,95907.09
2018-06-27T19:08:26.660Z,95912.59
2018-06-27T19:10:55.746Z,95918.52
2018-06-27T19:13:24.824Z,95921.45
2018-06-27T19:15:53.873Z,95927.41
2018-06-27T19:18:22.990Z,95927.87
2018-06-27T19:23:27.839Z,95926.36
2018-06-27T19:25:58.861Z,95931.83
2018-06-27T19:28:28.942Z,95933.29
2018-06-27T19:33:33.852Z,95931.05
2018-06-27T19:36:03.010Z,95935.27
2018-06-27T19:38:32.062Z,95929.36
2018-06-27T19:41:02.093Z,95931.22
2018-06-27T19:43:32.078Z,95930.86
2018-06-27T19:46:02.105Z,95933.48
2018-06-27T19:48:31.163Z,95937.20
2018-06-27T19:51:00.211Z,95940.20
2018-06-27T19:53:29.286Z,95942.80
2018-06-27T19:58:34.054Z,95951.56
2018-06-27T20:01:04.077Z,95959.57
2018-06-27T20:03:33.170Z,95963.88
2018-06-27T20:08:37.947Z,95969.09
2018-06-27T20:13:43.804Z,95962.90
2018-06-27T20:16:12.856Z,95964.54
2018-06-27T20:18:41.894Z,95962.56
2018-06-27T20:21:11.663Z,95962.89
2018-06-27T20:23:40.810Z,95962.37
2018-06-27T20:26:10.808Z,95965.97
2018-06-27T20:28:39.861Z,95966.19
2018-06-27T20:31:08.977Z,95965.91
2018-06-27T20:33:38.021Z,95967.66
2018-06-27T20:38:42.940Z,95962.58
2018-06-27T20:41:12.000Z,95957.11
2018-06-27T20:43:41.121Z,95957.45
2018-06-27T20:46:10.190Z,95960.00
2018-06-27T20:48:39.258Z,95958.36
2018-06-27T20:51:08.309Z,95955.20
2018-06-27T20:56:14.005Z,95952.38
2018-06-27T20:58:43.048Z,95953.00
2018-06-27T21:03:47.796Z,95960.48
2018-06-27T21:06:16.979Z,95962.41
2018-06-27T21:08:46.996Z,95964.20
2018-06-27T21:11:16.159Z,95961.58
2018-06-27T21:13:45.214Z,95962.16
2018-06-27T21:16:15.215Z,95966.05
2018-06-27T21:18:45.233Z,95966.05
2018-06-27T21:21:14.308Z,95962.86
2018-06-27T21:23:43.351Z,95968.25
2018-06-27T21:26:13.498Z,95965.80
2018-06-27T21:28:42.551Z,95966.59
2018-06-27T21:31:12.582Z,95966.38
2018-06-27T21:33:41.720Z,95965.67
2018-06-27T21:36:10.763Z,95965.17
2018-06-27T21:38:39.818Z,95957.20
2018-06-27T21:41:09.807Z,95955.50
2018-06-27T21:43:39.829Z,95957.30
2018-06-27T21:46:08.890Z,95956.38
2018-06-27T21:48:37.930Z,95956.70
2018-06-27T21:51:07.010Z,95953.77
2018-06-27T21:53:36.187Z,95955.16
2018-06-27T21:56:05.233Z,95958.71
2018-06-27T21:58:35.281Z,95957.77
2018-06-27T22:01:04.729Z,95960.17
2018-06-27T22:03:33.814Z,95967.14
2018-06-27T22:06:02.869Z,95966.16
2018-06-27T22:08:31.931Z,95965.20
2018-06-27T22:11:00.974Z,95963.89
2018-06-27T22:13:30.102Z,95964.40
2018-06-27T22:15:59.390Z,95965.09
2018-06-27T22:18:29.780Z,95962.57
2018-06-27T22:20:58.893Z,95962.97
2018-06-27T22:26:03.645Z,95956.72
2018-06-27T22:28:36.165Z,95952.19
2018-06-27T22:31:05.264Z,95956.20
2018-06-27T22:33:34.323Z,95953.84
2018-06-27T22:36:03.465Z,95951.88
2018-06-27T22:38:32.566Z,95947.55
2018-06-27T22:41:01.708Z,95940.02
2018-06-27T22:43:30.757Z,95937.19
2018-06-27T22:48:35.572Z,95931.59
2018-06-27T22:51:05.572Z,95928.89
2018-06-27T22:53:35.590Z,95933.32
2018-06-27T22:56:13.117Z,95931.97
2018-06-27T22:58:42.366Z,95938.73
2018-06-27T23:01:11.453Z,95936.88
2018-06-27T23:03:40.491Z,95936.31
2018-06-27T23:06:10.453Z,95931.66
2018-06-27T23:11:15.284Z,95927.81
2018-06-27T23:13:45.328Z,95927.50
2018-06-27T23:16:15.420Z,95927.38
2018-06-27T23:18:44.505Z,95921.98
2018-06-27T23:21:13.800Z,95922.05
2018-06-27T23:23:42.938Z,95922.69
2018-06-27T23:26:12.933Z,95921.34
2018-06-27T23:28:41.992Z,95918.42
2018-06-27T23:31:11.051Z,95915.70
2018-06-27T23:33:42.066Z,95918.63
2018-06-27T23:36:12.081Z,95917.56
2018-06-27T23:38:41.127Z,95921.20
2018-06-27T23:41:10.181Z,95918.57
2018-06-27T23:43:39.233Z,95918.72
2018-06-27T23:48:44.064Z,95914.13
2018-06-27T23:53:48.814Z,95900.01
2018-06-27T23:56:23.193Z,95901.81
2018-06-27T23:58:52.254Z,95898.27
