createdAt,value
2018-01-27T00:00:47.892Z,99.87
2018-01-27T00:01:47.880Z,99.68
2018-01-27T00:02:47.858Z,99.21
2018-01-27T00:03:47.846Z,99.02
2018-01-27T00:04:47.832Z,98.73
2018-01-27T00:05:47.814Z,99.30
2018-01-27T00:06:47.797Z,99.02
2018-01-27T00:07:47.780Z,99.11
2018-01-27T00:08:47.768Z,98.92
2018-01-27T00:09:47.750Z,99.30
2018-01-27T00:10:47.734Z,99.68
2018-01-27T00:11:47.720Z,98.92
2018-01-27T00:12:47.704Z,99.11
2018-01-27T00:13:47.687Z,99.30
2018-01-27T00:14:47.673Z,98.73
2018-01-27T00:15:47.666Z,98.54
2018-01-27T00:16:47.657Z,99.49
2018-01-27T00:17:47.626Z,99.99
2018-01-27T00:18:47.610Z,99.58
2018-01-27T00:19:47.597Z,99.49
2018-01-27T00:20:47.582Z,99.40
2018-01-27T00:21:47.570Z,99.99
2018-01-27T00:22:47.553Z,99.68
2018-01-27T00:23:47.533Z,99.49
2018-01-27T00:24:47.518Z,99.68
2018-01-27T00:25:47.499Z,99.99
2018-01-27T00:26:47.483Z,99.99
2018-01-27T00:27:47.469Z,99.49
2018-01-27T00:28:47.459Z,99.97
2018-01-27T00:29:47.437Z,99.30
2018-01-27T00:30:47.421Z,99.49
2018-01-27T00:31:47.408Z,99.40
2018-01-27T00:32:47.390Z,99.30
2018-01-27T00:33:47.374Z,99.11
2018-01-27T00:34:47.365Z,98.26
2018-01-27T00:35:47.343Z,98.45
2018-01-27T00:36:47.328Z,98.73
2018-01-27T00:37:47.314Z,99.11
2018-01-27T00:38:47.301Z,98.83
2018-01-27T00:39:47.280Z,99.21
2018-01-27T00:40:47.263Z,99.87
2018-01-27T00:41:47.253Z,99.40
2018-01-27T00:42:47.231Z,99.21
2018-01-27T00:43:47.217Z,98.73
2018-01-27T00:44:47.202Z,99.77
2018-01-27T00:45:47.187Z,99.99
2018-01-27T00:46:47.169Z,99.77
2018-01-27T00:47:47.159Z,99.99
2018-01-27T00:48:47.143Z,99.87
2018-01-27T00:49:47.123Z,99.77
2018-01-27T00:50:47.113Z,99.26
2018-01-27T00:51:47.091Z,99.99
2018-01-27T00:52:47.075Z,99.99
2018-01-27T00:53:47.058Z,99.99
2018-01-27T00:54:47.041Z,99.99
2018-01-27T00:55:47.028Z,99.58
2018-01-27T00:56:47.018Z,99.68
2018-01-27T00:57:46.996Z,99.97
2018-01-27T00:58:46.980Z,99.49
2018-01-27T00:59:46.963Z,99.21
2018-01-27T01:00:46.951Z,99.30
2018-01-27T01:01:46.932Z,99.02
2018-01-27T01:02:46.923Z,99.77
2018-01-27T01:03:46.903Z,99.11
2018-01-27T01:04:46.884Z,99.58
2018-01-27T01:05:46.870Z,99.30
2018-01-27T01:06:46.854Z,99.77
2018-01-27T01:07:46.836Z,99.11
2018-01-27T01:08:46.823Z,99.58
2018-01-27T01:09:46.804Z,99.21
2018-01-27T01:10:46.790Z,99.99
2018-01-27T01:11:46.776Z,99.87
2018-01-27T01:12:46.757Z,99.40
2018-01-27T01:13:46.742Z,99.40
2018-01-27T01:14:46.731Z,99.30
2018-01-27T01:15:46.712Z,99.40
2018-01-27T01:16:46.695Z,99.30
2018-01-27T01:17:46.684Z,99.68
2018-01-27T01:18:46.668Z,99.99
2018-01-27T01:19:46.648Z,99.58
2018-01-27T01:20:46.639Z,99.40
2018-01-27T01:21:46.614Z,99.49
2018-01-27T01:22:46.606Z,99.30
2018-01-27T01:23:46.584Z,99.87
2018-01-27T01:24:46.568Z,99.30
2018-01-27T01:25:46.557Z,99.21
2018-01-27T01:26:46.536Z,99.77
2018-01-27T01:27:46.526Z,99.30
2018-01-27T01:28:46.512Z,99.40
2018-01-27T01:29:46.492Z,99.30
2018-01-27T01:30:46.476Z,99.11
2018-01-27T01:31:46.466Z,99.58
2018-01-27T01:32:46.446Z,99.68
2018-01-27T01:33:46.426Z,99.68
2018-01-27T01:34:46.419Z,99.99
2018-01-27T01:35:46.402Z,99.99
2018-01-27T01:36:46.385Z,99.49
2018-01-27T01:37:46.373Z,98.92
2018-01-27T01:38:46.348Z,98.92
2018-01-27T01:39:46.332Z,99.99
2018-01-27T01:40:46.317Z,99.99
2018-01-27T01:41:46.308Z,99.99
2018-01-27T01:42:46.284Z,99.30
2018-01-27T01:43:46.270Z,99.21
2018-01-27T01:44:46.254Z,99.54
2018-01-27T01:45:46.237Z,99.68
2018-01-27T01:46:46.222Z,98.88
2018-01-27T01:47:46.215Z,98.64
2018-01-27T01:48:46.194Z,98.07
2018-01-27T01:49:46.178Z,99.35
2018-01-27T01:50:46.161Z,99.21
2018-01-27T01:51:46.146Z,99.16
2018-01-27T01:52:46.129Z,98.31
2018-01-27T01:53:46.115Z,98.79
2018-01-27T01:54:46.099Z,98.79
2018-01-27T01:55:46.084Z,98.40
2018-01-27T01:56:46.072Z,98.02
2018-01-27T01:57:46.058Z,98.69
2018-01-27T01:58:46.040Z,98.50
2018-01-27T01:59:46.022Z,97.07
2018-01-27T02:00:46.008Z,98.31
2018-01-27T02:01:45.992Z,96.98
2018-01-27T02:02:45.977Z,97.78
2018-01-27T02:03:45.965Z,98.45
2018-01-27T02:04:45.946Z,98.45
2018-01-27T02:05:45.942Z,99.21
2018-01-27T02:06:45.915Z,99.68
2018-01-27T02:07:45.902Z,99.21
2018-01-27T02:08:45.885Z,99.11
2018-01-27T02:09:45.872Z,99.11
2018-01-27T02:10:45.860Z,98.73
2018-01-27T02:11:45.839Z,98.83
2018-01-27T02:12:45.829Z,98.64
2018-01-27T02:13:45.811Z,97.88
2018-01-27T02:14:45.795Z,97.78
2018-01-27T02:15:45.778Z,97.69
2018-01-27T02:16:45.762Z,98.45
2018-01-27T02:17:45.749Z,98.64
2018-01-27T02:18:45.736Z,98.26
2018-01-27T02:19:45.721Z,98.92
2018-01-27T02:20:45.701Z,98.64
2018-01-27T02:21:45.686Z,98.45
2018-01-27T02:22:45.668Z,98.83
2018-01-27T02:23:45.653Z,99.49
2018-01-27T02:24:45.639Z,99.68
2018-01-27T02:25:45.632Z,99.68
2018-01-27T02:26:45.607Z,98.64
2018-01-27T02:27:45.595Z,98.64
2018-01-27T02:28:45.579Z,98.64
2018-01-27T02:29:45.562Z,98.79
2018-01-27T02:30:45.546Z,97.83
2018-01-27T02:31:45.538Z,97.83
2018-01-27T02:32:45.516Z,97.88
2018-01-27T02:33:45.499Z,98.26
2018-01-27T02:34:45.487Z,98.45
2018-01-27T02:35:45.468Z,97.88
2018-01-27T02:36:45.455Z,98.92
2018-01-27T02:37:45.441Z,98.45
2018-01-27T02:38:45.423Z,99.49
2018-01-27T02:39:45.412Z,97.78
2018-01-27T02:40:45.394Z,99.21
2018-01-27T02:41:45.386Z,98.26
2018-01-27T02:42:45.361Z,98.02
2018-01-27T02:43:45.348Z,97.27
2018-01-27T02:44:45.334Z,97.31
2018-01-27T02:45:45.325Z,96.98
2018-01-27T02:46:45.304Z,97.27
2018-01-27T02:47:45.287Z,96.98
2018-01-27T02:48:45.273Z,96.64
2018-01-27T02:49:45.259Z,96.98
2018-01-27T02:50:45.245Z,97.83
2018-01-27T02:51:45.236Z,97.02
2018-01-27T02:52:45.214Z,98.64
2018-01-27T02:53:45.204Z,97.41
2018-01-27T02:54:45.184Z,98.73
2018-01-27T02:55:45.167Z,98.45
2018-01-27T02:56:45.155Z,98.16
2018-01-27T02:57:45.145Z,99.49
2018-01-27T02:58:45.127Z,99.30
2018-01-27T02:59:45.115Z,98.73
2018-01-27T03:00:45.094Z,99.58
2018-01-27T03:01:45.080Z,99.40
2018-01-27T03:02:45.070Z,99.21
2018-01-27T03:03:45.052Z,98.92
2018-01-27T03:04:45.032Z,99.99
2018-01-27T03:05:45.017Z,99.58
2018-01-27T03:06:45.002Z,99.02
2018-01-27T03:07:44.986Z,99.99
2018-01-27T03:08:44.976Z,99.99
2018-01-27T03:09:44.954Z,99.99
2018-01-27T03:10:44.939Z,99.99
2018-01-27T03:11:44.934Z,99.97
2018-01-27T03:12:44.911Z,98.83
2018-01-27T03:13:44.892Z,99.02
2018-01-27T03:14:44.877Z,99.11
2018-01-27T03:15:44.874Z,97.60
2018-01-27T03:16:44.847Z,97.60
2018-01-27T03:17:44.837Z,97.97
2018-01-27T03:18:44.824Z,98.69
2018-01-27T03:19:44.801Z,97.69
2018-01-27T03:20:44.787Z,97.83
2018-01-27T03:21:44.771Z,97.69
2018-01-27T03:22:44.755Z,98.26
2018-01-27T03:23:44.741Z,98.50
2018-01-27T03:24:44.727Z,98.26
2018-01-27T03:25:44.712Z,98.31
2018-01-27T03:26:44.701Z,98.45
2018-01-27T03:27:44.681Z,98.35
2018-01-27T03:28:44.664Z,98.69
2018-01-27T03:29:44.650Z,98.59
2018-01-27T03:30:44.639Z,99.16
2018-01-27T03:31:44.630Z,98.40
2018-01-27T03:32:44.612Z,98.59
2018-01-27T03:33:44.596Z,98.88
2018-01-27T03:34:44.581Z,99.16
2018-01-27T03:35:44.563Z,98.79
2018-01-27T03:36:44.548Z,96.41
2018-01-27T03:37:44.538Z,96.98
2018-01-27T03:38:44.518Z,97.07
2018-01-27T03:39:44.502Z,98.83
2018-01-27T03:40:44.498Z,96.60
2018-01-27T03:41:44.471Z,96.22
2018-01-27T03:42:44.459Z,96.69
2018-01-27T03:43:44.443Z,95.55
2018-01-27T03:44:44.432Z,96.12
2018-01-27T03:45:44.414Z,96.98
2018-01-27T03:46:44.404Z,97.83
2018-01-27T03:47:44.385Z,98.40
2018-01-27T03:48:44.370Z,98.40
2018-01-27T03:49:44.355Z,97.83
2018-01-27T03:50:44.340Z,98.88
2018-01-27T03:51:44.331Z,98.69
2018-01-27T03:52:44.311Z,98.59
2018-01-27T03:53:44.297Z,98.12
2018-01-27T03:54:44.282Z,98.79
2018-01-27T03:55:44.267Z,98.40
2018-01-27T03:56:44.258Z,98.50
2018-01-27T03:57:44.237Z,98.50
2018-01-27T03:58:44.229Z,98.50
2018-01-27T03:59:44.215Z,97.27
2018-01-27T04:00:44.204Z,97.74
2018-01-27T04:01:44.184Z,97.64
2018-01-27T04:02:44.166Z,98.69
2018-01-27T04:03:44.150Z,97.83
2018-01-27T04:04:44.137Z,98.50
2018-01-27T04:05:44.125Z,98.79
2018-01-27T04:06:44.105Z,97.83
2018-01-27T04:07:44.090Z,97.36
2018-01-27T04:08:44.076Z,96.88
2018-01-27T04:09:44.062Z,96.50
2018-01-27T04:10:44.047Z,97.17
2018-01-27T04:11:44.033Z,97.17
2018-01-27T04:12:44.019Z,96.79
2018-01-27T04:13:44.002Z,96.60
2018-01-27T04:14:43.992Z,95.94
2018-01-27T04:15:43.970Z,96.22
2018-01-27T04:16:43.963Z,96.22
2018-01-27T04:17:43.940Z,96.41
2018-01-27T04:18:43.929Z,96.79
2018-01-27T04:19:43.911Z,96.31
2018-01-27T04:20:43.905Z,96.60
2018-01-27T04:21:43.883Z,96.41
2018-01-27T04:22:43.866Z,96.41
2018-01-27T04:23:43.851Z,96.60
2018-01-27T04:24:43.837Z,97.27
2018-01-27T04:25:43.822Z,96.79
2018-01-27T04:26:43.811Z,96.41
2018-01-27T04:27:43.792Z,96.12
2018-01-27T04:28:43.779Z,96.22
2018-01-27T04:29:43.768Z,96.22
2018-01-27T04:30:43.776Z,96.31
2018-01-27T04:31:43.734Z,96.22
2018-01-27T04:32:43.719Z,95.55
2018-01-27T04:33:43.705Z,95.84
2018-01-27T04:34:43.696Z,95.55
2018-01-27T04:35:43.682Z,95.94
2018-01-27T04:36:43.661Z,95.94
2018-01-27T04:37:43.644Z,96.12
2018-01-27T04:38:43.631Z,95.94
2018-01-27T04:39:43.617Z,95.94
2018-01-27T04:40:43.603Z,95.65
2018-01-27T04:41:43.585Z,95.84
2018-01-27T04:42:43.572Z,95.75
2018-01-27T04:43:43.556Z,96.41
2018-01-27T04:44:43.545Z,97.27
2018-01-27T04:45:43.533Z,96.50
2018-01-27T04:46:43.513Z,96.12
2018-01-27T04:47:43.499Z,95.65
2018-01-27T04:48:43.484Z,96.22
2018-01-27T04:49:43.469Z,96.31
2018-01-27T04:50:43.456Z,96.12
2018-01-27T04:51:43.442Z,96.41
2018-01-27T04:52:43.432Z,97.17
2018-01-27T04:53:43.413Z,96.03
2018-01-27T04:54:43.405Z,96.22
2018-01-27T04:55:43.388Z,95.75
2018-01-27T04:56:43.369Z,96.03
2018-01-27T04:57:43.361Z,95.46
2018-01-27T04:58:43.341Z,95.94
2018-01-27T04:59:43.326Z,95.84
2018-01-27T05:00:43.314Z,96.31
2018-01-27T05:01:43.298Z,95.36
2018-01-27T05:02:43.282Z,95.27
2018-01-27T05:03:43.268Z,96.60
2018-01-27T05:04:43.265Z,97.17
2018-01-27T05:05:43.244Z,96.88
2018-01-27T05:06:43.224Z,97.17
2018-01-27T05:07:43.208Z,95.75
2018-01-27T05:08:43.197Z,95.94
2018-01-27T05:09:43.177Z,96.60
2018-01-27T05:10:43.164Z,95.36
2018-01-27T05:11:43.158Z,95.27
2018-01-27T05:12:43.136Z,95.94
2018-01-27T05:13:43.127Z,97.27
2018-01-27T05:14:43.113Z,95.36
2018-01-27T05:15:43.096Z,95.55
2018-01-27T05:16:43.078Z,94.98
2018-01-27T05:17:43.065Z,95.75
2018-01-27T05:18:43.047Z,96.50
2018-01-27T05:19:43.035Z,96.41
2018-01-27T05:20:43.023Z,95.46
2018-01-27T05:21:43.006Z,95.17
2018-01-27T05:22:42.995Z,95.27
2018-01-27T05:23:42.975Z,95.55
2018-01-27T05:24:42.961Z,95.75
2018-01-27T05:25:42.945Z,96.31
2018-01-27T05:26:42.970Z,95.65
2018-01-27T05:28:42.901Z,95.75
2018-01-27T05:29:42.976Z,96.98
2018-01-27T05:30:42.889Z,97.74
2018-01-27T05:31:42.856Z,97.07
2018-01-27T05:32:42.842Z,96.41
2018-01-27T05:33:42.835Z,96.31
2018-01-27T05:34:42.814Z,96.55
2018-01-27T05:35:42.796Z,95.94
2018-01-27T05:36:42.789Z,96.60
2018-01-27T05:37:42.802Z,97.07
2018-01-27T05:38:42.753Z,96.69
2018-01-27T05:39:42.738Z,96.12
2018-01-27T05:40:42.724Z,96.12
2018-01-27T05:41:42.765Z,95.46
2018-01-27T05:42:42.743Z,95.55
2018-01-27T05:43:42.680Z,95.94
2018-01-27T05:44:42.663Z,95.94
2018-01-27T05:45:42.650Z,95.75
2018-01-27T05:46:42.638Z,95.27
2018-01-27T05:47:42.626Z,95.55
2018-01-27T05:48:42.606Z,95.36
2018-01-27T05:49:42.589Z,95.46
2018-01-27T05:50:42.578Z,95.84
2018-01-27T05:51:42.568Z,95.55
2018-01-27T05:52:42.545Z,95.55
2018-01-27T05:53:42.530Z,95.08
2018-01-27T05:54:42.522Z,95.75
2018-01-27T05:55:42.501Z,96.41
2018-01-27T05:56:42.490Z,97.07
2018-01-27T05:57:42.477Z,97.17
2018-01-27T05:58:42.458Z,96.31
2018-01-27T05:59:42.442Z,95.55
2018-01-27T06:00:42.426Z,94.79
2018-01-27T06:01:42.411Z,95.08
2018-01-27T06:02:42.403Z,95.65
2018-01-27T06:03:42.384Z,95.75
2018-01-27T06:04:42.372Z,95.36
2018-01-27T06:05:42.353Z,95.75
2018-01-27T06:06:42.338Z,95.65
2018-01-27T06:07:42.322Z,95.84
2018-01-27T06:08:42.314Z,96.98
2018-01-27T06:09:42.291Z,96.12
2018-01-27T06:10:42.277Z,97.27
2018-01-27T06:11:42.265Z,96.50
2018-01-27T06:12:42.255Z,95.65
2018-01-27T06:13:42.236Z,95.27
2018-01-27T06:14:42.226Z,96.03
2018-01-27T06:15:42.206Z,96.03
2018-01-27T06:16:42.196Z,95.94
2018-01-27T06:17:42.177Z,94.98
2018-01-27T06:18:42.163Z,95.36
2018-01-27T06:19:42.155Z,95.65
2018-01-27T06:20:42.133Z,95.55
2018-01-27T06:21:42.116Z,95.46
2018-01-27T06:22:42.102Z,95.75
2018-01-27T06:23:42.091Z,95.55
2018-01-27T06:24:42.074Z,95.36
2018-01-27T06:25:42.059Z,95.65
2018-01-27T06:26:42.048Z,95.94
2018-01-27T06:27:42.030Z,95.46
2018-01-27T06:28:42.016Z,95.65
2018-01-27T06:29:42.000Z,95.27
2018-01-27T06:30:41.991Z,95.65
2018-01-27T06:31:41.975Z,95.75
2018-01-27T06:32:41.955Z,95.36
2018-01-27T06:33:41.940Z,96.03
2018-01-27T06:34:41.925Z,96.31
2018-01-27T06:35:41.911Z,95.55
2018-01-27T06:36:41.896Z,95.65
2018-01-27T06:37:41.880Z,96.60
2018-01-27T06:38:41.864Z,95.75
2018-01-27T06:39:41.852Z,95.55
2018-01-27T06:40:41.835Z,96.60
2018-01-27T06:41:41.823Z,95.84
2018-01-27T06:42:41.811Z,96.50
2018-01-27T06:43:41.801Z,95.75
2018-01-27T06:44:41.794Z,95.84
2018-01-27T06:45:41.786Z,95.75
2018-01-27T06:46:41.757Z,95.75
2018-01-27T06:47:41.739Z,95.75
2018-01-27T06:48:41.716Z,95.75
2018-01-27T06:49:41.703Z,95.36
2018-01-27T06:50:41.703Z,95.27
2018-01-27T06:51:41.679Z,95.65
2018-01-27T06:52:41.663Z,95.55
2018-01-27T06:53:41.649Z,96.50
2018-01-27T06:54:41.636Z,96.03
2018-01-27T06:55:41.619Z,95.94
2018-01-27T06:56:41.604Z,95.55
2018-01-27T06:57:41.593Z,95.94
2018-01-27T06:58:41.571Z,95.36
2018-01-27T06:59:41.552Z,95.17
2018-01-27T07:00:41.541Z,95.46
2018-01-27T07:01:41.528Z,95.65
2018-01-27T07:02:41.507Z,96.31
2018-01-27T07:03:41.497Z,95.65
2018-01-27T07:04:41.539Z,96.03
2018-01-27T07:05:41.462Z,95.36
2018-01-27T07:06:41.448Z,94.79
2018-01-27T07:07:41.432Z,95.08
2018-01-27T07:08:41.421Z,95.27
2018-01-27T07:09:41.403Z,95.94
2018-01-27T07:10:41.389Z,95.55
2018-01-27T07:11:41.375Z,95.84
2018-01-27T07:12:41.358Z,95.36
2018-01-27T07:13:41.341Z,96.41
2018-01-27T07:14:41.327Z,94.89
2018-01-27T07:15:41.312Z,94.98
2018-01-27T07:16:41.306Z,95.36
2018-01-27T07:17:41.283Z,94.89
2018-01-27T07:18:41.269Z,94.79
2018-01-27T07:19:41.254Z,94.79
2018-01-27T07:20:41.243Z,94.79
2018-01-27T07:21:41.231Z,94.79
2018-01-27T07:22:41.210Z,94.89
2018-01-27T07:23:41.201Z,94.70
2018-01-27T07:24:41.186Z,94.70
2018-01-27T07:25:41.170Z,94.79
2018-01-27T07:26:41.158Z,95.27
2018-01-27T07:27:41.138Z,94.98
2018-01-27T07:28:41.121Z,95.55
2018-01-27T07:29:41.106Z,95.46
2018-01-27T07:30:41.091Z,95.46
2018-01-27T07:31:41.085Z,95.36
2018-01-27T07:32:41.064Z,95.17
2018-01-27T07:33:41.048Z,95.27
2018-01-27T07:34:41.037Z,95.46
2018-01-27T07:35:41.024Z,95.27
2018-01-27T07:36:41.009Z,95.55
2018-01-27T07:37:40.986Z,95.27
2018-01-27T07:38:40.973Z,95.17
2018-01-27T07:39:40.958Z,95.55
2018-01-27T07:40:40.943Z,95.55
2018-01-27T07:41:40.928Z,95.36
2018-01-27T07:42:40.916Z,95.65
2018-01-27T07:43:40.907Z,95.55
2018-01-27T07:44:40.890Z,95.17
2018-01-27T07:45:40.869Z,95.55
2018-01-27T07:46:40.856Z,95.75
2018-01-27T07:47:40.840Z,95.55
2018-01-27T07:48:40.826Z,95.65
2018-01-27T07:49:40.818Z,95.46
2018-01-27T07:50:40.802Z,95.65
2018-01-27T07:51:40.784Z,95.36
2018-01-27T07:52:40.766Z,94.98
2018-01-27T07:53:40.752Z,95.36
2018-01-27T07:54:40.738Z,95.08
2018-01-27T07:55:40.727Z,94.32
2018-01-27T07:56:40.707Z,94.51
2018-01-27T07:57:40.696Z,94.42
2018-01-27T07:58:40.701Z,94.51
2018-01-27T07:59:40.663Z,94.51
2018-01-27T08:00:40.649Z,94.98
2018-01-27T08:01:40.632Z,95.17
2018-01-27T08:02:40.625Z,95.08
2018-01-27T08:03:40.603Z,96.22
2018-01-27T08:04:40.592Z,95.36
2018-01-27T08:05:40.573Z,95.08
2018-01-27T08:06:40.565Z,95.08
2018-01-27T08:07:40.545Z,94.98
2018-01-27T08:08:40.539Z,95.12
2018-01-27T08:09:40.515Z,94.51
2018-01-27T08:10:40.499Z,95.41
2018-01-27T08:11:40.486Z,94.08
2018-01-27T08:12:40.493Z,95.22
2018-01-27T08:13:40.462Z,94.65
2018-01-27T08:14:40.447Z,93.99
2018-01-27T08:15:40.432Z,93.32
2018-01-27T08:16:40.422Z,92.94
2018-01-27T08:17:40.404Z,95.12
2018-01-27T08:18:40.391Z,94.18
2018-01-27T08:19:40.370Z,93.04
2018-01-27T08:20:40.357Z,92.85
2018-01-27T08:21:40.346Z,93.32
2018-01-27T08:22:40.331Z,93.04
2018-01-27T08:23:40.382Z,93.41
2018-01-27T08:24:40.301Z,94.74
2018-01-27T08:25:40.283Z,93.79
2018-01-27T08:26:40.269Z,92.66
2018-01-27T08:27:40.257Z,92.56
2018-01-27T08:28:40.241Z,92.46
2018-01-27T08:29:40.227Z,92.37
2018-01-27T08:30:40.214Z,92.46
2018-01-27T08:31:40.203Z,92.66
2018-01-27T08:32:40.193Z,92.37
2018-01-27T08:33:40.175Z,92.56
2018-01-27T08:34:40.156Z,92.56
2018-01-27T08:35:40.140Z,92.37
2018-01-27T08:36:40.127Z,92.94
2018-01-27T08:37:40.112Z,93.23
2018-01-27T08:38:40.097Z,92.75
2018-01-27T08:39:40.090Z,92.85
2018-01-27T08:40:40.073Z,93.23
2018-01-27T08:41:40.053Z,93.13
2018-01-27T08:42:40.042Z,93.13
2018-01-27T08:43:40.031Z,93.18
2018-01-27T08:44:40.013Z,93.04
2018-01-27T08:45:40.006Z,93.37
2018-01-27T08:46:39.982Z,93.23
2018-01-27T08:47:39.973Z,93.32
2018-01-27T08:48:39.959Z,93.37
2018-01-27T08:49:39.938Z,93.65
2018-01-27T08:50:39.926Z,93.65
2018-01-27T08:51:39.914Z,93.99
2018-01-27T08:52:39.948Z,93.65
2018-01-27T08:53:39.887Z,93.41
2018-01-27T08:54:39.870Z,92.99
2018-01-27T08:55:39.854Z,93.60
2018-01-27T08:56:39.839Z,93.41
2018-01-27T08:57:39.826Z,92.80
2018-01-27T08:58:39.810Z,93.18
2018-01-27T08:59:39.794Z,93.04
2018-01-27T09:00:39.782Z,93.04
2018-01-27T09:01:39.765Z,93.51
2018-01-27T09:02:39.752Z,93.65
2018-01-27T09:03:39.744Z,93.60
2018-01-27T09:04:39.724Z,92.99
2018-01-27T09:05:39.716Z,93.23
2018-01-27T09:06:39.700Z,93.60
2018-01-27T09:07:39.682Z,93.32
2018-01-27T09:08:39.667Z,93.32
2018-01-27T09:09:39.650Z,93.51
2018-01-27T09:10:39.640Z,93.04
2018-01-27T09:11:39.631Z,93.51
2018-01-27T09:12:39.607Z,93.56
2018-01-27T09:13:39.593Z,93.60
2018-01-27T09:14:39.586Z,93.13
2018-01-27T09:15:39.572Z,92.90
2018-01-27T09:16:39.551Z,93.23
2018-01-27T09:17:39.537Z,93.32
2018-01-27T09:18:39.522Z,93.41
2018-01-27T09:19:39.514Z,94.65
2018-01-27T09:20:39.500Z,92.94
2018-01-27T09:21:39.477Z,92.94
2018-01-27T09:22:39.466Z,92.18
2018-01-27T09:23:39.452Z,92.37
2018-01-27T09:24:39.436Z,92.18
2018-01-27T09:25:39.422Z,91.89
2018-01-27T09:26:39.410Z,92.37
2018-01-27T09:27:39.400Z,93.51
2018-01-27T09:28:39.381Z,93.23
2018-01-27T09:29:39.365Z,93.99
2018-01-27T09:30:39.357Z,93.51
2018-01-27T09:31:39.340Z,92.27
2018-01-27T09:32:39.329Z,92.03
2018-01-27T09:33:39.314Z,92.18
2018-01-27T09:34:39.296Z,91.89
2018-01-27T09:35:39.282Z,91.85
2018-01-27T09:36:39.267Z,92.18
2018-01-27T09:37:39.252Z,91.56
2018-01-27T09:38:39.238Z,92.03
2018-01-27T09:39:39.227Z,91.08
2018-01-27T09:40:39.213Z,91.66
2018-01-27T09:41:39.204Z,91.08
2018-01-27T09:42:39.231Z,90.99
2018-01-27T09:43:39.176Z,91.18
2018-01-27T09:44:39.157Z,91.37
2018-01-27T09:45:39.143Z,90.70
2018-01-27T09:46:39.128Z,91.47
2018-01-27T09:47:39.116Z,90.99
2018-01-27T09:48:39.103Z,91.66
2018-01-27T09:49:39.090Z,91.18
2018-01-27T09:50:39.075Z,91.56
2018-01-27T09:51:39.067Z,91.47
2018-01-27T09:52:39.053Z,90.99
2018-01-27T09:53:39.033Z,90.89
2018-01-27T09:54:39.022Z,90.80
2018-01-27T09:55:39.048Z,90.99
2018-01-27T09:56:38.993Z,90.99
2018-01-27T09:57:38.980Z,91.28
2018-01-27T09:58:38.969Z,91.08
2018-01-27T09:59:38.957Z,90.42
2018-01-27T10:00:38.938Z,90.52
2018-01-27T10:01:38.924Z,90.42
2018-01-27T10:02:38.913Z,90.42
2018-01-27T10:03:38.895Z,90.42
2018-01-27T10:04:38.892Z,89.94
2018-01-27T10:05:38.876Z,90.70
2018-01-27T10:06:38.856Z,90.42
2018-01-27T10:07:38.842Z,91.08
2018-01-27T10:08:38.831Z,90.99
2018-01-27T10:09:38.814Z,91.18
2018-01-27T10:10:38.805Z,90.14
2018-01-27T10:11:38.788Z,90.23
2018-01-27T10:12:38.774Z,89.75
2018-01-27T10:13:38.760Z,89.85
2018-01-27T10:14:38.747Z,90.70
2018-01-27T10:15:38.737Z,90.33
2018-01-27T10:16:38.723Z,90.52
2018-01-27T10:17:38.704Z,89.75
2018-01-27T10:18:38.690Z,90.42
2018-01-27T10:19:38.676Z,89.85
2018-01-27T10:20:38.665Z,88.90
2018-01-27T10:21:38.655Z,88.80
2018-01-27T10:22:38.646Z,89.47
2018-01-27T10:23:38.629Z,88.71
2018-01-27T10:24:38.611Z,89.56
2018-01-27T10:25:38.601Z,91.47
2018-01-27T10:26:38.581Z,90.33
2018-01-27T10:27:38.569Z,90.33
2018-01-27T10:28:38.555Z,89.37
2018-01-27T10:29:38.540Z,89.66
2018-01-27T10:30:38.526Z,89.61
2018-01-27T10:31:38.515Z,88.46
2018-01-27T10:32:38.502Z,87.61
2018-01-27T10:33:38.487Z,87.80
2018-01-27T10:34:38.474Z,88.18
2018-01-27T10:35:38.459Z,88.37
2018-01-27T10:36:38.449Z,88.75
2018-01-27T10:37:38.439Z,89.04
2018-01-27T10:38:38.421Z,88.56
2018-01-27T10:39:38.406Z,88.46
2018-01-27T10:40:38.393Z,89.18
2018-01-27T10:41:38.384Z,90.14
2018-01-27T10:42:38.371Z,92.32
2018-01-27T10:43:38.355Z,92.13
2018-01-27T10:44:38.340Z,93.46
2018-01-27T10:45:38.329Z,90.89
2018-01-27T10:46:38.313Z,92.99
2018-01-27T10:47:38.298Z,92.41
2018-01-27T10:48:38.291Z,92.56
2018-01-27T10:49:38.282Z,91.99
2018-01-27T10:50:38.258Z,92.27
2018-01-27T10:51:38.247Z,92.46
2018-01-27T10:52:38.238Z,92.27
2018-01-27T10:53:38.218Z,91.51
2018-01-27T10:54:38.210Z,92.46
2018-01-27T10:55:38.193Z,91.99
2018-01-27T10:56:38.180Z,90.28
2018-01-27T10:57:38.164Z,91.03
2018-01-27T10:58:38.152Z,90.66
2018-01-27T10:59:38.139Z,90.23
2018-01-27T11:00:38.128Z,92.27
2018-01-27T11:01:38.110Z,91.42
2018-01-27T11:02:38.102Z,91.51
2018-01-27T11:03:38.085Z,89.80
2018-01-27T11:04:38.078Z,92.08
2018-01-27T11:05:38.062Z,91.70
2018-01-27T11:06:38.051Z,90.18
2018-01-27T11:07:38.032Z,89.14
2018-01-27T11:08:38.022Z,90.18
2018-01-27T11:09:38.003Z,89.47
2018-01-27T11:10:37.990Z,92.65
2018-01-27T11:11:37.983Z,91.61
2018-01-27T11:12:37.970Z,91.42
2018-01-27T11:13:37.956Z,91.99
2018-01-27T11:14:37.937Z,92.56
2018-01-27T11:15:37.925Z,92.18
2018-01-27T11:16:37.909Z,91.42
2018-01-27T11:17:37.894Z,90.84
2018-01-27T11:18:37.887Z,90.66
2018-01-27T11:19:37.922Z,91.08
2018-01-27T11:20:37.856Z,89.84
2018-01-27T11:21:37.845Z,89.47
2018-01-27T11:22:37.829Z,88.56
2018-01-27T11:23:37.822Z,89.51
2018-01-27T11:24:37.805Z,91.66
2018-01-27T11:25:37.795Z,91.37
2018-01-27T11:26:37.778Z,90.80
2018-01-27T11:27:37.764Z,90.89
2018-01-27T11:28:37.752Z,92.41
2018-01-27T11:29:37.736Z,92.41
2018-01-27T11:30:37.732Z,92.70
2018-01-27T11:31:37.713Z,92.22
2018-01-27T11:32:37.697Z,91.94
2018-01-27T11:33:37.682Z,92.32
2018-01-27T11:34:37.672Z,92.89
2018-01-27T11:35:37.657Z,93.55
2018-01-27T11:36:37.647Z,93.08
2018-01-27T11:37:37.630Z,93.37
2018-01-27T11:38:37.621Z,93.84
2018-01-27T11:39:37.607Z,94.51
2018-01-27T11:40:37.590Z,95.08
2018-01-27T11:41:37.574Z,94.79
2018-01-27T11:42:37.563Z,93.84
2018-01-27T11:43:37.559Z,93.65
2018-01-27T11:44:37.537Z,93.46
2018-01-27T11:45:37.525Z,93.70
2018-01-27T11:46:37.508Z,92.84
2018-01-27T11:47:37.494Z,93.23
2018-01-27T11:48:37.485Z,93.51
2018-01-27T11:49:37.465Z,92.46
2018-01-27T11:50:37.458Z,93.32
2018-01-27T11:51:37.443Z,92.36
2018-01-27T11:52:37.425Z,91.51
2018-01-27T11:53:37.413Z,92.75
2018-01-27T11:54:37.402Z,92.18
2018-01-27T11:55:37.385Z,91.22
2018-01-27T11:56:37.379Z,92.75
2018-01-27T11:57:37.365Z,91.32
2018-01-27T11:58:37.345Z,90.66
2018-01-27T11:59:37.332Z,90.37
2018-01-27T12:00:37.322Z,90.28
2018-01-27T12:01:37.306Z,89.51
2018-01-27T12:02:37.299Z,90.18
2018-01-27T12:03:37.286Z,89.04
2018-01-27T12:04:37.268Z,88.46
2018-01-27T12:05:37.259Z,87.99
2018-01-27T12:06:37.241Z,88.46
2018-01-27T12:07:37.228Z,87.37
2018-01-27T12:08:37.215Z,88.13
2018-01-27T12:09:37.202Z,86.94
2018-01-27T12:10:37.189Z,87.90
2018-01-27T12:11:37.183Z,88.66
2018-01-27T12:12:37.166Z,88.75
2018-01-27T12:13:37.161Z,88.94
2018-01-27T12:14:37.142Z,89.04
2018-01-27T12:15:37.128Z,89.04
2018-01-27T12:16:37.112Z,89.42
2018-01-27T12:17:37.104Z,89.04
2018-01-27T12:18:37.086Z,90.18
2018-01-27T12:19:37.070Z,88.37
2018-01-27T12:20:37.079Z,88.66
2018-01-27T12:21:37.117Z,89.70
2018-01-27T12:22:37.090Z,89.51
2018-01-27T12:23:37.019Z,88.46
2018-01-27T12:24:37.006Z,89.14
2018-01-27T12:25:36.997Z,89.42
2018-01-27T12:26:36.981Z,88.94
2018-01-27T12:27:36.971Z,88.46
2018-01-27T12:28:36.958Z,88.66
2018-01-27T12:29:36.950Z,87.90
2018-01-27T12:30:36.933Z,87.71
2018-01-27T12:31:36.922Z,87.52
2018-01-27T12:32:36.913Z,88.09
2018-01-27T12:33:36.906Z,88.37
2018-01-27T12:34:36.882Z,88.85
2018-01-27T12:35:36.882Z,90.08
2018-01-27T12:36:36.859Z,88.56
2018-01-27T12:37:36.840Z,88.46
2018-01-27T12:38:36.838Z,87.99
2018-01-27T12:39:36.815Z,88.09
2018-01-27T12:40:36.803Z,88.32
2018-01-27T12:41:36.790Z,88.79
2018-01-27T12:42:36.775Z,87.80
2018-01-27T12:43:36.763Z,87.94
2018-01-27T12:44:36.749Z,88.60
2018-01-27T12:45:36.738Z,87.56
2018-01-27T12:46:36.734Z,87.65
2018-01-27T12:47:36.714Z,87.18
2018-01-27T12:48:36.700Z,87.37
2018-01-27T12:49:36.690Z,87.18
2018-01-27T12:50:36.680Z,87.18
2018-01-27T12:51:36.663Z,87.65
2018-01-27T12:52:36.654Z,87.18
2018-01-27T12:53:36.641Z,87.08