createdAt,value
2023-09-30T00:12:16.202Z,51.61
2023-09-30T00:19:21.894Z,51.59
2023-09-30T00:31:11.458Z,51.87
2023-09-30T00:48:48.102Z,51.99
2023-09-30T01:18:03.178Z,52.28
2023-09-30T01:24:56.619Z,52.25
2023-09-30T01:30:26.388Z,52.18
2023-09-30T01:51:31.905Z,52.15
2023-09-30T01:56:46.060Z,52.19
2023-09-30T02:03:35.930Z,52.36
2023-09-30T02:08:44.347Z,52.45
2023-09-30T02:14:04.420Z,52.40
2023-09-30T02:20:01.836Z,52.38
2023-09-30T02:25:49.974Z,52.30
2023-09-30T02:36:53.565Z,52.35
2023-09-30T02:42:46.713Z,52.35
2023-09-30T02:48:01.672Z,52.41
2023-09-30T02:54:11.876Z,52.48
2023-09-30T03:06:20.263Z,52.44
2023-09-30T03:15:38.621Z,52.50
2023-09-30T03:26:43.289Z,52.49
2023-09-30T03:32:40.587Z,52.49
2023-09-30T03:38:31.855Z,52.50
2023-09-30T03:44:15.849Z,52.54
2023-09-30T03:50:02.301Z,52.57
2023-09-30T03:55:53.934Z,52.64
2023-09-30T04:01:41.722Z,52.63
2023-09-30T04:07:43.383Z,52.59
2023-09-30T04:18:29.154Z,52.65
2023-09-30T04:30:03.429Z,52.53
2023-09-30T04:35:50.900Z,52.55
2023-09-30T04:41:35.797Z,52.60
2023-09-30T04:53:16.679Z,52.60
2023-09-30T04:57:49.584Z,52.64
2023-09-30T05:03:09.619Z,52.61
2023-09-30T05:08:52.121Z,52.63
2023-09-30T05:15:16.570Z,52.63
2023-09-30T05:20:05.240Z,52.66
2023-09-30T05:25:52.602Z,52.69
2023-09-30T05:33:40.810Z,52.85
2023-09-30T05:44:47.567Z,52.97
2023-09-30T05:50:54.372Z,53.06
2023-09-30T05:56:45.719Z,53.12
2023-09-30T06:02:49.414Z,53.18
2023-09-30T06:08:24.506Z,53.18
2023-09-30T06:14:07.251Z,53.25
2023-09-30T06:20:10.234Z,53.34
2023-09-30T06:25:54.223Z,53.31
2023-09-30T06:38:14.874Z,53.48
2023-09-30T06:44:03.372Z,53.42
2023-09-30T06:49:57.169Z,53.46
2023-09-30T06:55:15.662Z,53.51
2023-09-30T07:00:46.241Z,53.41
2023-09-30T07:07:10.085Z,53.52
2023-09-30T07:11:20.991Z,53.30
2023-09-30T07:16:12.778Z,53.38
2023-09-30T07:21:20.030Z,53.04
2023-09-30T07:26:27.295Z,52.98
2023-09-30T07:31:34.868Z,52.94
2023-09-30T07:36:42.147Z,52.85
2023-09-30T07:41:49.489Z,52.65
2023-09-30T07:46:57.114Z,53.45
2023-09-30T07:52:05.045Z,53.24
2023-09-30T07:57:20.056Z,54.48
2023-09-30T08:02:42.251Z,54.63
2023-09-30T08:07:49.574Z,54.53
2023-09-30T22:10:44.933Z,54.82
2023-09-30T22:15:52.150Z,54.38
2023-09-30T22:20:59.294Z,54.02
2023-09-30T22:26:06.469Z,53.99
2023-09-30T22:31:13.618Z,53.75
2023-09-30T22:36:23.358Z,53.54
2023-09-30T22:41:27.884Z,53.25
2023-09-30T22:46:35.186Z,53.22
2023-09-30T22:51:42.207Z,52.92
2023-09-30T22:56:49.480Z,52.59
2023-09-30T23:01:56.648Z,52.30
2023-09-30T23:07:03.812Z,52.23
2023-09-30T23:12:10.924Z,52.08
2023-09-30T23:17:18.148Z,51.90
2023-09-30T23:22:25.404Z,51.89
2023-09-30T23:27:32.632Z,51.91
2023-09-30T23:32:39.851Z,51.90
2023-09-30T23:37:46.994Z,51.90
2023-09-30T23:42:54.253Z,51.85
2023-09-30T23:48:01.626Z,51.90
2023-09-30T23:53:08.691Z,51.90
2023-09-30T23:58:16.059Z,51.88
