createdAt,value
2018-03-31T00:01:28.332Z,16.70
2018-03-31T00:03:55.378Z,16.70
2018-03-31T00:06:22.401Z,16.70
2018-03-31T00:08:49.476Z,16.70
2018-03-31T00:11:16.491Z,16.70
2018-03-31T00:13:43.506Z,16.70
2018-03-31T00:16:11.358Z,16.70
2018-03-31T00:18:38.380Z,16.60
2018-03-31T00:21:05.485Z,16.60
2018-03-31T00:23:33.342Z,16.60
2018-03-31T00:26:00.387Z,16.60
2018-03-31T00:28:27.415Z,16.60
2018-03-31T00:30:54.410Z,16.60
2018-03-31T00:33:22.273Z,16.60
2018-03-31T00:35:49.329Z,16.60
2018-03-31T00:38:16.320Z,16.60
2018-03-31T00:40:43.428Z,16.60
2018-03-31T00:43:10.423Z,16.60
2018-03-31T00:45:37.423Z,16.60
2018-03-31T00:48:04.431Z,16.60
2018-03-31T00:50:31.435Z,16.60
2018-03-31T00:52:58.454Z,16.60
2018-03-31T00:55:25.505Z,16.60
2018-03-31T00:57:53.240Z,16.60
2018-03-31T01:00:20.247Z,16.60
2018-03-31T01:02:47.267Z,16.60
2018-03-31T01:05:14.442Z,16.60
2018-03-31T01:07:41.451Z,16.60
2018-03-31T01:10:08.451Z,16.60
2018-03-31T01:12:35.457Z,16.60
2018-03-31T01:15:02.490Z,16.60
2018-03-31T01:17:29.524Z,16.60
2018-03-31T01:19:56.531Z,16.60
2018-03-31T01:22:24.318Z,16.60
2018-03-31T01:24:51.404Z,16.60
2018-03-31T01:27:18.443Z,16.60
2018-03-31T01:29:45.532Z,16.60
2018-03-31T01:32:12.554Z,16.60
2018-03-31T01:34:39.649Z,16.60
2018-03-31T01:37:06.653Z,16.50
2018-03-31T01:39:33.672Z,16.50
2018-03-31T01:42:01.526Z,16.50
2018-03-31T01:44:28.530Z,16.50
2018-03-31T01:46:55.542Z,16.50
2018-03-31T01:49:23.402Z,16.50
2018-03-31T01:51:50.415Z,16.50
2018-03-31T01:54:17.514Z,16.50
2018-03-31T01:56:44.553Z,16.50
2018-03-31T01:59:11.552Z,16.50
2018-03-31T02:01:38.566Z,16.50
2018-03-31T02:04:05.620Z,16.40
2018-03-31T02:06:32.665Z,16.40
2018-03-31T02:08:59.734Z,16.40
2018-03-31T02:11:26.729Z,16.40
2018-03-31T02:13:53.733Z,16.40
2018-03-31T02:16:20.740Z,16.40
2018-03-31T02:18:47.766Z,16.40
2018-03-31T02:21:15.598Z,16.30
2018-03-31T02:23:42.556Z,16.30
2018-03-31T02:26:09.626Z,16.30
2018-03-31T02:28:36.619Z,16.30
2018-03-31T02:31:03.649Z,16.20
2018-03-31T02:33:31.489Z,16.20
2018-03-31T02:35:58.500Z,16.20
2018-03-31T02:38:25.597Z,16.10
2018-03-31T02:40:52.605Z,16.10
2018-03-31T02:43:19.620Z,16.10
2018-03-31T02:45:46.661Z,16.00
2018-03-31T02:48:13.720Z,16.00
2018-03-31T02:50:40.720Z,15.90
2018-03-31T02:53:07.776Z,15.90
2018-03-31T02:55:34.878Z,15.90
2018-03-31T02:58:01.890Z,15.90
2018-03-31T03:00:28.989Z,15.80
2018-03-31T03:02:56.088Z,15.80
2018-03-31T03:05:23.087Z,15.80
2018-03-31T03:07:50.141Z,15.70
2018-03-31T03:10:17.140Z,15.70
2018-03-31T03:12:44.139Z,15.70
2018-03-31T03:15:11.145Z,15.70
2018-03-31T03:17:38.922Z,15.60
2018-03-31T03:20:05.946Z,15.60
2018-03-31T03:22:32.953Z,15.60
2018-03-31T03:25:00.037Z,15.60
2018-03-31T03:27:27.100Z,15.50
2018-03-31T03:29:54.105Z,15.50
2018-03-31T03:32:21.134Z,15.50
2018-03-31T03:34:48.165Z,15.40
2018-03-31T03:37:15.168Z,15.40
2018-03-31T03:39:42.160Z,15.40
2018-03-31T03:42:09.165Z,15.40
2018-03-31T03:44:36.269Z,15.30
2018-03-31T03:47:03.278Z,15.40
2018-03-31T03:49:30.382Z,15.30
2018-03-31T03:51:57.383Z,15.30
2018-03-31T03:54:24.383Z,15.30
2018-03-31T03:56:51.397Z,15.20
2018-03-31T03:59:18.405Z,15.20
2018-03-31T04:01:45.445Z,15.20
2018-03-31T04:04:12.458Z,15.20
2018-03-31T04:06:39.545Z,15.20
2018-03-31T04:09:06.608Z,15.20
2018-03-31T04:11:33.620Z,15.20
2018-03-31T04:14:00.639Z,15.10
2018-03-31T04:16:28.400Z,15.10
2018-03-31T04:18:55.400Z,15.10
2018-03-31T04:21:22.415Z,15.10
2018-03-31T04:23:50.192Z,15.00
2018-03-31T04:26:18.031Z,15.00
2018-03-31T04:28:45.039Z,15.00
2018-03-31T04:31:12.111Z,15.00
2018-03-31T04:33:39.136Z,15.00
2018-03-31T04:36:06.149Z,15.00
2018-03-31T04:38:33.198Z,15.00
2018-03-31T04:41:00.298Z,15.00
2018-03-31T04:43:27.405Z,14.90
2018-03-31T04:45:54.428Z,14.90
2018-03-31T04:48:21.439Z,14.90
2018-03-31T04:50:49.207Z,14.90
2018-03-31T04:53:16.984Z,14.90
2018-03-31T04:55:44.758Z,14.90
2018-03-31T04:58:12.633Z,14.90
2018-03-31T05:00:39.616Z,14.90
2018-03-31T05:03:06.620Z,14.80
2018-03-31T05:05:34.391Z,14.80
2018-03-31T05:08:01.390Z,14.80
2018-03-31T05:10:28.400Z,14.80
2018-03-31T05:12:56.182Z,14.80
2018-03-31T05:15:23.957Z,14.80
2018-03-31T05:17:51.789Z,14.80
2018-03-31T05:20:18.847Z,14.80
2018-03-31T05:22:45.900Z,14.80
2018-03-31T05:25:12.968Z,14.80
2018-03-31T05:27:39.932Z,14.80
2018-03-31T05:30:07.792Z,14.80
2018-03-31T05:32:35.552Z,14.70
2018-03-31T05:35:02.601Z,14.70
2018-03-31T05:37:29.602Z,14.80
2018-03-31T05:39:56.601Z,14.70
2018-03-31T05:42:23.605Z,14.80
2018-03-31T05:44:50.597Z,14.80
2018-03-31T05:47:17.674Z,14.80
2018-03-31T05:49:44.681Z,14.90
2018-03-31T05:52:11.777Z,15.00
2018-03-31T05:54:38.784Z,15.00
2018-03-31T05:57:05.787Z,15.10
2018-03-31T05:59:32.806Z,15.20
2018-03-31T06:01:59.894Z,15.30
2018-03-31T06:04:26.945Z,15.40
2018-03-31T06:06:53.945Z,15.60
2018-03-31T06:09:20.948Z,15.70
2018-03-31T06:11:47.988Z,15.80
2018-03-31T06:14:15.007Z,15.90
2018-03-31T06:16:42.008Z,16.10
2018-03-31T06:19:09.784Z,16.30
2018-03-31T06:21:37.549Z,16.30
2018-03-31T06:24:04.588Z,16.30
2018-03-31T06:26:31.658Z,16.40
2018-03-31T06:28:58.667Z,16.50
2018-03-31T06:31:25.670Z,16.50
2018-03-31T06:33:52.670Z,16.60
2018-03-31T06:36:19.692Z,16.60
2018-03-31T06:38:47.463Z,16.80
2018-03-31T06:41:15.330Z,16.80
2018-03-31T06:43:43.092Z,16.90
2018-03-31T06:46:10.106Z,16.90
2018-03-31T06:48:37.142Z,16.90
2018-03-31T06:51:04.153Z,16.90
2018-03-31T06:53:31.160Z,17.00
2018-03-31T06:55:58.300Z,17.00
2018-03-31T06:58:25.339Z,17.10
2018-03-31T07:00:52.333Z,17.10
2018-03-31T07:03:20.111Z,17.20
2018-03-31T07:05:47.105Z,17.20
2018-03-31T07:08:14.895Z,17.20
2018-03-31T07:10:42.022Z,17.20
2018-03-31T07:13:09.036Z,17.20
2018-03-31T07:15:36.043Z,17.30
2018-03-31T07:18:03.888Z,17.30
2018-03-31T07:20:30.887Z,17.30
2018-03-31T07:22:57.993Z,17.30
2018-03-31T07:25:25.014Z,17.30
2018-03-31T07:27:52.108Z,17.30
2018-03-31T07:30:19.150Z,17.30
2018-03-31T07:32:46.184Z,17.30
2018-03-31T07:35:13.203Z,17.20
2018-03-31T07:37:41.041Z,17.20
2018-03-31T07:40:08.086Z,17.20
2018-03-31T07:42:35.114Z,17.20
2018-03-31T07:45:02.144Z,17.20
2018-03-31T07:47:29.254Z,17.30
2018-03-31T07:49:56.308Z,17.30
2018-03-31T07:52:23.333Z,17.40
2018-03-31T07:54:50.406Z,17.40
2018-03-31T07:57:17.422Z,17.50
2018-03-31T07:59:44.441Z,17.50
2018-03-31T08:02:12.284Z,17.50
2018-03-31T08:04:39.301Z,17.50
2018-03-31T08:07:06.406Z,17.60
2018-03-31T08:09:34.278Z,17.70
2018-03-31T08:12:01.348Z,17.70
2018-03-31T08:14:29.229Z,17.80
2018-03-31T08:16:57.076Z,17.80
2018-03-31T08:19:24.082Z,17.80
2018-03-31T08:21:51.183Z,17.80
2018-03-31T08:24:18.236Z,17.90
2018-03-31T08:26:45.312Z,17.90
2018-03-31T08:29:13.093Z,18.00
2018-03-31T08:31:40.852Z,18.00
2018-03-31T08:34:08.619Z,18.00
2018-03-31T08:36:36.485Z,18.10
2018-03-31T08:39:04.260Z,18.00
2018-03-31T08:41:32.124Z,18.10
2018-03-31T08:43:59.126Z,18.10
2018-03-31T08:46:26.127Z,18.10
2018-03-31T08:48:53.172Z,18.10
2018-03-31T08:51:20.205Z,18.20
2018-03-31T08:53:47.282Z,18.30
2018-03-31T08:56:15.871Z,18.30
2018-03-31T08:58:42.889Z,18.30
2018-03-31T09:01:09.897Z,18.40
2018-03-31T09:03:37.725Z,18.40
2018-03-31T09:06:04.733Z,18.40
2018-03-31T09:08:32.576Z,18.50
2018-03-31T09:10:59.577Z,18.50
2018-03-31T09:13:26.587Z,18.50
2018-03-31T09:15:53.633Z,18.50
2018-03-31T09:18:22.221Z,18.60
2018-03-31T09:20:49.223Z,18.60
2018-03-31T09:23:16.223Z,18.70
2018-03-31T09:25:43.279Z,18.70
2018-03-31T09:28:11.076Z,18.70
2018-03-31T09:30:38.844Z,18.70
2018-03-31T09:33:06.694Z,18.70
2018-03-31T09:35:33.715Z,18.70
2018-03-31T09:38:00.805Z,18.70
2018-03-31T09:40:27.839Z,18.70
2018-03-31T09:42:54.925Z,18.70
2018-03-31T09:45:21.944Z,18.70
2018-03-31T09:47:48.969Z,18.60
2018-03-31T09:50:16.743Z,18.60
2018-03-31T09:52:43.765Z,18.60
2018-03-31T09:55:11.540Z,18.60
2018-03-31T09:57:39.383Z,18.60
2018-03-31T10:00:06.392Z,18.60
2018-03-31T10:02:33.416Z,18.60
2018-03-31T10:05:01.202Z,18.60
2018-03-31T10:07:28.225Z,18.60
2018-03-31T10:09:55.216Z,18.60
2018-03-31T10:12:22.333Z,18.60
2018-03-31T10:14:49.339Z,18.50
2018-03-31T10:17:16.434Z,18.50
2018-03-31T10:19:43.439Z,18.50
2018-03-31T10:22:10.545Z,18.50
2018-03-31T10:24:37.542Z,18.60
2018-03-31T10:27:04.563Z,18.60
2018-03-31T10:29:32.356Z,18.60
2018-03-31T10:31:59.378Z,18.60
2018-03-31T10:34:26.380Z,18.60
2018-03-31T10:36:53.483Z,18.60
2018-03-31T10:39:21.052Z,18.70
2018-03-31T10:41:48.065Z,18.70
2018-03-31T10:44:16.146Z,18.70
2018-03-31T10:46:43.148Z,18.70
2018-03-31T10:49:10.920Z,18.70
2018-03-31T10:51:38.686Z,18.70
2018-03-31T10:54:06.463Z,18.70
2018-03-31T10:56:34.301Z,18.70
2018-03-31T10:59:01.382Z,18.70
2018-03-31T11:01:28.383Z,18.70
2018-03-31T11:03:55.504Z,18.70
2018-03-31T11:06:23.291Z,18.70
2018-03-31T11:08:50.291Z,18.70
2018-03-31T11:11:17.308Z,18.70
2018-03-31T11:13:44.473Z,18.80
2018-03-31T11:16:11.582Z,18.80
2018-03-31T11:18:39.403Z,18.80
2018-03-31T11:21:06.405Z,18.80
2018-03-31T11:23:34.278Z,18.80
2018-03-31T11:26:02.061Z,18.90
2018-03-31T11:28:29.922Z,18.90
2018-03-31T11:30:57.778Z,19.00
2018-03-31T11:33:24.816Z,19.00
2018-03-31T11:35:51.826Z,19.00
2018-03-31T11:38:18.946Z,19.00
2018-03-31T11:40:47.536Z,19.10
2018-03-31T11:43:14.555Z,19.10
2018-03-31T11:45:41.642Z,19.10
2018-03-31T11:48:08.693Z,19.10
2018-03-31T11:50:35.707Z,19.00
2018-03-31T11:53:02.703Z,19.00
2018-03-31T11:55:29.740Z,19.00
2018-03-31T11:57:56.758Z,19.00
2018-03-31T12:00:23.764Z,19.00
2018-03-31T12:02:50.805Z,19.00
2018-03-31T12:05:17.833Z,19.00
2018-03-31T12:07:44.853Z,18.90
2018-03-31T12:10:11.969Z,18.90
2018-03-31T12:12:38.981Z,18.90
2018-03-31T12:15:05.990Z,18.80
2018-03-31T12:17:33.774Z,18.70
2018-03-31T12:20:01.632Z,18.70
2018-03-31T12:22:28.639Z,18.70
2018-03-31T12:24:55.630Z,18.70
2018-03-31T12:27:23.487Z,18.70
2018-03-31T12:29:50.483Z,18.70
2018-03-31T12:32:18.295Z,18.70
2018-03-31T12:34:45.375Z,18.70
2018-03-31T12:37:12.381Z,18.70
2018-03-31T12:39:39.472Z,18.70
2018-03-31T12:42:06.479Z,18.70
2018-03-31T12:44:33.504Z,18.70
2018-03-31T12:47:00.509Z,18.70
2018-03-31T12:49:27.628Z,18.80
2018-03-31T12:51:55.471Z,18.90
2018-03-31T12:54:22.486Z,18.80
2018-03-31T12:56:49.572Z,18.90
2018-03-31T12:59:16.643Z,18.90
2018-03-31T13:01:44.506Z,19.00
2018-03-31T13:04:11.512Z,19.00
2018-03-31T13:06:38.618Z,19.00
2018-03-31T13:09:05.663Z,19.00
2018-03-31T13:11:32.696Z,19.00
2018-03-31T13:13:59.691Z,19.00
2018-03-31T13:16:27.471Z,19.10
2018-03-31T13:18:55.240Z,19.10
2018-03-31T13:21:23.098Z,19.10
2018-03-31T13:23:50.890Z,19.10
2018-03-31T13:26:18.739Z,19.10
2018-03-31T13:28:45.792Z,19.10
2018-03-31T13:31:12.802Z,19.00
2018-03-31T13:33:39.827Z,19.10
2018-03-31T13:36:07.599Z,19.00
2018-03-31T13:38:34.600Z,19.00
2018-03-31T13:41:01.612Z,19.00
2018-03-31T13:43:28.631Z,19.00
2018-03-31T13:45:56.425Z,19.00
2018-03-31T13:48:24.192Z,19.10
2018-03-31T13:50:51.983Z,19.10
2018-03-31T13:53:18.986Z,19.10
2018-03-31T13:55:46.016Z,19.10
2018-03-31T13:58:13.101Z,19.10
2018-03-31T14:00:40.171Z,19.00
2018-03-31T14:03:07.932Z,19.00
2018-03-31T14:05:34.979Z,19.00
2018-03-31T14:08:01.984Z,19.00
2018-03-31T14:10:29.034Z,19.10
2018-03-31T14:12:56.042Z,19.00
2018-03-31T14:15:23.095Z,19.10
2018-03-31T14:17:50.100Z,19.10
2018-03-31T14:20:17.213Z,19.10
2018-03-31T14:22:45.008Z,19.10
2018-03-31T14:25:12.034Z,19.10
2018-03-31T14:27:39.044Z,19.10
2018-03-31T14:30:06.126Z,19.00
2018-03-31T14:32:33.188Z,19.00
2018-03-31T14:35:00.235Z,19.00
2018-03-31T14:37:28.451Z,19.00
2018-03-31T14:39:56.297Z,18.90
2018-03-31T14:42:23.297Z,18.90
2018-03-31T14:44:50.397Z,19.00
2018-03-31T14:47:17.465Z,19.00
2018-03-31T14:49:45.161Z,19.00
2018-03-31T14:52:12.173Z,19.00
2018-03-31T14:54:39.233Z,19.00
2018-03-31T14:57:06.231Z,19.00
2018-03-31T14:59:33.277Z,19.00
2018-03-31T15:02:00.289Z,19.00
2018-03-31T15:04:27.293Z,19.00
2018-03-31T15:06:55.961Z,19.00
2018-03-31T15:09:23.811Z,19.00
2018-03-31T15:11:51.677Z,19.00
2018-03-31T15:14:18.734Z,19.00
2018-03-31T15:16:45.736Z,19.00
2018-03-31T15:19:12.729Z,19.00
2018-03-31T15:21:41.233Z,19.00
2018-03-31T15:24:08.256Z,19.00
2018-03-31T15:26:35.282Z,19.00
2018-03-31T15:29:02.279Z,18.90
2018-03-31T15:31:29.300Z,19.00
2018-03-31T15:33:56.397Z,18.90
2018-03-31T15:36:23.411Z,18.90
2018-03-31T15:38:50.430Z,18.90
2018-03-31T15:41:18.223Z,18.90
2018-03-31T15:43:45.231Z,18.90
2018-03-31T15:46:12.280Z,18.90
2018-03-31T15:48:39.305Z,19.00
2018-03-31T15:51:06.500Z,19.00
2018-03-31T15:53:33.508Z,19.00
2018-03-31T15:56:00.507Z,19.00
2018-03-31T15:58:27.551Z,19.00
2018-03-31T16:00:55.334Z,19.00
2018-03-31T16:03:22.327Z,19.00
2018-03-31T16:05:49.336Z,19.00
2018-03-31T16:08:16.346Z,19.00
2018-03-31T16:10:43.360Z,19.00
2018-03-31T16:13:11.245Z,19.00
2018-03-31T16:15:38.243Z,19.00
2018-03-31T16:18:05.312Z,19.00
2018-03-31T16:20:32.339Z,19.00
2018-03-31T16:22:59.346Z,19.00
2018-03-31T16:25:27.147Z,19.00
2018-03-31T16:27:54.258Z,19.00
2018-03-31T16:30:22.113Z,19.00
2018-03-31T16:32:49.912Z,19.00
2018-03-31T16:35:17.726Z,19.00
2018-03-31T16:37:44.771Z,19.00
2018-03-31T16:40:11.824Z,19.00
2018-03-31T16:42:39.650Z,18.90
2018-03-31T16:45:07.505Z,18.90
2018-03-31T16:47:34.559Z,18.90
2018-03-31T16:50:01.610Z,18.90
2018-03-31T16:52:28.659Z,18.80
2018-03-31T16:54:55.667Z,18.80
2018-03-31T16:57:22.690Z,18.80
2018-03-31T16:59:49.688Z,18.80
2018-03-31T17:02:16.712Z,18.80
2018-03-31T17:04:44.556Z,18.80
2018-03-31T17:07:11.571Z,18.80
2018-03-31T17:09:38.655Z,18.80
2018-03-31T17:12:05.667Z,18.80
2018-03-31T17:14:32.805Z,18.80
2018-03-31T17:16:59.832Z,18.80
2018-03-31T17:19:26.847Z,18.70
2018-03-31T17:21:53.858Z,18.70
2018-03-31T17:24:21.633Z,18.70
2018-03-31T17:26:49.417Z,18.70
2018-03-31T17:29:16.461Z,18.70
2018-03-31T17:31:43.482Z,18.70
2018-03-31T17:34:10.541Z,18.70
2018-03-31T17:36:37.637Z,18.70
2018-03-31T17:39:04.743Z,18.70
2018-03-31T17:41:31.842Z,18.70
2018-03-31T17:43:58.852Z,18.70
2018-03-31T17:46:25.854Z,18.70
2018-03-31T17:48:52.859Z,18.70
2018-03-31T17:51:19.872Z,18.60
2018-03-31T17:53:46.890Z,18.60
2018-03-31T17:56:14.673Z,18.60
2018-03-31T17:58:41.701Z,18.60
2018-03-31T18:01:08.697Z,18.60
2018-03-31T18:03:35.727Z,18.60
2018-03-31T18:06:02.756Z,18.60
2018-03-31T18:08:29.800Z,18.60
2018-03-31T18:10:56.868Z,18.50
2018-03-31T18:13:23.887Z,18.50
2018-03-31T18:15:50.918Z,18.50
2018-03-31T18:18:18.033Z,18.50
2018-03-31T18:20:45.055Z,18.50
2018-03-31T18:23:12.046Z,18.50
2018-03-31T18:25:39.895Z,18.50
2018-03-31T18:28:07.054Z,18.50
2018-03-31T18:30:34.824Z,18.50
2018-03-31T18:33:02.623Z,18.40
2018-03-31T18:35:30.489Z,18.40
2018-03-31T18:37:58.264Z,18.40
2018-03-31T18:40:26.051Z,18.40
2018-03-31T18:42:53.183Z,18.30
2018-03-31T18:45:21.065Z,18.30
2018-03-31T18:47:48.837Z,18.30
2018-03-31T18:50:16.682Z,18.30
2018-03-31T18:52:43.716Z,18.30
2018-03-31T18:55:10.740Z,18.30
2018-03-31T18:57:37.818Z,18.20
2018-03-31T19:00:04.892Z,18.20
2018-03-31T19:02:32.778Z,18.20
2018-03-31T19:04:59.860Z,18.20
2018-03-31T19:07:26.870Z,18.10
2018-03-31T19:09:53.884Z,18.10
2018-03-31T19:12:21.005Z,18.10
2018-03-31T19:14:48.856Z,18.10
2018-03-31T19:17:15.894Z,18.10
2018-03-31T19:19:42.924Z,18.10
2018-03-31T19:22:10.022Z,18.10
2018-03-31T19:24:42.703Z,18.00
2018-03-31T19:27:09.720Z,18.10
2018-03-31T19:29:36.756Z,18.00
2018-03-31T19:32:03.781Z,18.00
2018-03-31T19:34:31.614Z,18.00
2018-03-31T19:36:59.328Z,18.00
2018-03-31T19:39:32.791Z,18.00
2018-03-31T19:41:59.817Z,18.00
2018-03-31T19:44:26.924Z,18.00
2018-03-31T19:46:53.980Z,18.00
2018-03-31T19:49:21.755Z,18.00
2018-03-31T19:51:49.609Z,18.00
2018-03-31T19:54:16.649Z,17.90
2018-03-31T19:56:43.657Z,18.00
2018-03-31T19:59:10.670Z,17.90
2018-03-31T20:01:37.688Z,18.00
2018-03-31T20:04:04.716Z,17.90
2018-03-31T20:06:31.748Z,17.90
2018-03-31T20:08:59.528Z,17.80
2018-03-31T20:11:27.387Z,17.80
2018-03-31T20:13:55.176Z,17.80
2018-03-31T20:16:22.214Z,17.80
2018-03-31T20:18:50.002Z,17.70
2018-03-31T20:21:17.806Z,17.70
2018-03-31T20:23:44.812Z,17.70
2018-03-31T20:26:12.601Z,17.70
2018-03-31T20:28:39.614Z,17.60
2018-03-31T20:31:06.646Z,17.60
2018-03-31T20:33:33.676Z,17.60
2018-03-31T20:36:00.702Z,17.60
2018-03-31T20:38:28.503Z,17.60
2018-03-31T20:40:55.617Z,17.60
2018-03-31T20:43:22.648Z,17.60
2018-03-31T20:45:49.785Z,17.50
2018-03-31T20:48:16.816Z,17.50
2018-03-31T20:50:43.830Z,17.40
2018-03-31T20:53:10.860Z,17.40
2018-03-31T20:55:37.922Z,17.40
2018-03-31T20:58:04.935Z,17.40
2018-03-31T21:00:32.040Z,17.40
2018-03-31T21:02:59.062Z,17.30
2018-03-31T21:05:26.102Z,17.30
2018-03-31T21:07:53.162Z,17.30
2018-03-31T21:10:20.187Z,17.30
2018-03-31T21:12:47.217Z,17.30
2018-03-31T21:15:14.232Z,17.30
2018-03-31T21:17:41.262Z,17.30
2018-03-31T21:20:08.365Z,17.20
2018-03-31T21:22:35.424Z,17.20
2018-03-31T21:25:02.477Z,17.20
2018-03-31T21:27:29.498Z,17.20
2018-03-31T21:29:56.590Z,17.20
2018-03-31T21:32:23.638Z,17.20
2018-03-31T21:34:50.662Z,17.20
2018-03-31T21:37:17.683Z,17.20
2018-03-31T21:39:44.704Z,17.20
2018-03-31T21:42:11.722Z,17.20
2018-03-31T21:44:38.741Z,17.20
2018-03-31T21:47:05.752Z,17.20
2018-03-31T21:49:33.527Z,17.10
2018-03-31T21:52:01.401Z,17.10
2018-03-31T21:54:28.465Z,17.10
2018-03-31T21:56:55.527Z,17.10
2018-03-31T21:59:23.307Z,17.10
2018-03-31T22:01:51.065Z,17.10
2018-03-31T22:04:18.837Z,17.10
2018-03-31T22:06:46.607Z,17.10
2018-03-31T22:09:14.392Z,17.10
2018-03-31T22:11:41.403Z,17.10
2018-03-31T22:14:14.050Z,17.10
2018-03-31T22:16:41.141Z,17.10
2018-03-31T22:19:08.216Z,17.10
2018-03-31T22:21:35.250Z,17.10
2018-03-31T22:24:02.255Z,17.10
2018-03-31T22:26:29.264Z,17.10
2018-03-31T22:28:56.269Z,17.10
2018-03-31T22:31:23.264Z,17.10
2018-03-31T22:33:50.301Z,17.10
2018-03-31T22:36:17.316Z,17.00
2018-03-31T22:38:44.323Z,17.00
2018-03-31T22:41:11.335Z,17.00
2018-03-31T22:43:38.505Z,17.00
2018-03-31T22:46:05.594Z,17.00
2018-03-31T22:48:32.642Z,17.00
2018-03-31T22:50:59.610Z,17.00
2018-03-31T22:53:27.462Z,17.00
2018-03-31T22:55:54.570Z,17.00
2018-03-31T22:58:21.601Z,17.00
2018-03-31T23:00:49.372Z,17.00
2018-03-31T23:03:17.220Z,17.00
2018-03-31T23:05:44.235Z,16.90
2018-03-31T23:08:11.679Z,16.90
2018-03-31T23:10:38.700Z,16.90
2018-03-31T23:13:05.702Z,16.90
2018-03-31T23:15:32.796Z,16.90
2018-03-31T23:17:59.857Z,16.90
2018-03-31T23:20:26.856Z,16.90
2018-03-31T23:22:53.874Z,16.80
2018-03-31T23:25:20.881Z,16.80
2018-03-31T23:27:47.893Z,16.80
2018-03-31T23:30:15.652Z,16.80
2018-03-31T23:32:43.448Z,16.80
2018-03-31T23:35:10.471Z,16.80
2018-03-31T23:37:38.258Z,16.70
2018-03-31T23:40:06.052Z,16.70
2018-03-31T23:42:33.055Z,16.70
2018-03-31T23:45:00.085Z,16.70
2018-03-31T23:47:27.260Z,16.70
2018-03-31T23:49:54.275Z,16.70
2018-03-31T23:52:21.285Z,16.70
2018-03-31T23:54:48.315Z,16.70
2018-03-31T23:57:15.319Z,16.60
2018-03-31T23:59:42.392Z,16.60
