createdAt,value
2023-03-11T00:00:30.057Z,47.30
2023-03-11T00:02:59.659Z,26.98
2023-03-11T00:05:31.190Z,44.30
2023-03-11T00:07:58.620Z,31.80
2023-03-11T00:10:30.027Z,29.27
2023-03-11T00:12:58.853Z,29.75
2023-03-11T00:15:27.420Z,29.00
2023-03-11T00:17:55.239Z,32.35
2023-03-11T00:20:28.860Z,31.35
2023-03-11T00:22:56.684Z,27.58
2023-03-11T00:25:26.709Z,31.10
2023-03-11T00:27:54.300Z,31.27
2023-03-11T00:30:22.733Z,30.38
2023-03-11T00:35:22.051Z,30.85
2023-03-11T00:37:52.717Z,29.65
2023-03-11T00:40:21.564Z,29.05
2023-03-11T00:42:48.939Z,29.52
2023-03-11T00:45:17.275Z,33.25
2023-03-11T00:47:45.068Z,33.08
2023-03-11T00:50:19.065Z,33.42
2023-03-11T00:52:47.850Z,33.13
2023-03-11T00:55:18.548Z,37.35
2023-03-11T00:57:46.875Z,23.25
2023-03-11T01:00:17.364Z,32.17
2023-03-11T01:02:45.327Z,35.53
2023-03-11T01:05:12.952Z,31.55
2023-03-11T01:07:41.182Z,28.88
2023-03-11T01:10:09.690Z,31.45
2023-03-11T01:12:37.152Z,39.95
2023-03-11T01:15:05.961Z,40.58
2023-03-11T01:17:33.343Z,32.88
2023-03-11T01:20:00.678Z,32.42
2023-03-11T01:22:28.089Z,28.02
2023-03-11T01:24:56.069Z,28.60
2023-03-11T01:29:51.709Z,28.80
2023-03-11T01:32:19.240Z,29.73
2023-03-11T01:34:46.596Z,32.70
2023-03-11T01:37:14.171Z,35.20
2023-03-11T01:39:41.595Z,32.45
2023-03-11T01:42:08.955Z,33.30
2023-03-11T01:44:36.685Z,33.30
2023-03-11T01:47:04.138Z,38.10
2023-03-11T01:49:34.736Z,32.33
2023-03-11T01:52:08.060Z,37.03
2023-03-11T01:54:42.404Z,42.05
2023-03-11T01:57:13.765Z,48.65
2023-03-11T01:59:47.933Z,48.53
2023-03-11T02:02:21.469Z,54.78
2023-03-11T02:04:50.987Z,45.70
2023-03-11T02:07:18.887Z,45.08
2023-03-11T02:09:48.270Z,36.78
2023-03-11T02:12:16.295Z,46.90
2023-03-11T02:14:48.867Z,36.97
2023-03-11T02:17:17.120Z,38.28
2023-03-11T02:20:06.670Z,37.70
2023-03-11T02:22:35.309Z,31.30
2023-03-11T02:25:12.474Z,31.70
2023-03-11T02:27:45.442Z,30.33
2023-03-11T02:30:14.206Z,33.28
2023-03-11T02:32:48.525Z,26.85
2023-03-11T02:35:18.299Z,30.30
2023-03-11T02:37:52.277Z,30.27
2023-03-11T02:40:48.608Z,28.52
2023-03-11T02:43:23.732Z,30.65
2023-03-11T02:45:51.441Z,28.13
2023-03-11T02:48:21.991Z,27.17
2023-03-11T02:50:49.661Z,28.45
2023-03-11T02:53:19.014Z,28.42
2023-03-11T02:55:47.385Z,35.03
2023-03-11T02:58:14.865Z,34.60
2023-03-11T03:00:42.301Z,33.13
2023-03-11T03:05:39.555Z,32.38
2023-03-11T03:08:07.260Z,29.52
2023-03-11T03:10:34.809Z,32.30
2023-03-11T03:13:03.284Z,32.45
2023-03-11T03:15:30.860Z,36.72
2023-03-11T03:17:59.008Z,31.92
2023-03-11T03:20:27.426Z,34.60
2023-03-11T03:22:58.684Z,35.45
2023-03-11T03:25:29.666Z,34.38
2023-03-11T03:27:59.824Z,29.75
2023-03-11T03:30:30.879Z,30.08
2023-03-11T03:32:58.258Z,33.08
2023-03-11T03:35:25.673Z,33.03
2023-03-11T03:38:02.260Z,33.83
2023-03-11T03:40:29.782Z,32.95
2023-03-11T03:42:59.728Z,30.90
2023-03-11T03:45:28.878Z,35.33
2023-03-11T03:47:56.341Z,32.95
2023-03-11T03:50:25.914Z,33.50
2023-03-11T03:52:55.767Z,31.10
2023-03-11T03:55:24.084Z,31.40
2023-03-11T04:00:22.033Z,31.02
2023-03-11T04:02:56.297Z,31.92
2023-03-11T04:05:31.761Z,34.95
2023-03-11T04:07:59.386Z,40.33
2023-03-11T04:10:27.865Z,45.08
2023-03-11T04:12:55.364Z,45.53
2023-03-11T04:15:22.749Z,53.47
2023-03-11T04:17:50.109Z,45.55
2023-03-11T04:20:17.531Z,42.97
2023-03-11T04:22:48.084Z,41.00
2023-03-11T04:25:15.821Z,34.80
2023-03-11T04:27:46.263Z,34.53
2023-03-11T04:30:14.907Z,31.10
2023-03-11T04:32:44.006Z,33.38
2023-03-11T04:35:11.916Z,30.13
2023-03-11T04:40:08.770Z,31.08
2023-03-11T04:42:36.108Z,31.30
2023-03-11T04:45:04.044Z,31.05
2023-03-11T04:47:31.988Z,36.60
2023-03-11T04:50:00.087Z,39.47
2023-03-11T04:52:27.726Z,36.13
2023-03-11T04:57:23.903Z,48.20
2023-03-11T04:59:51.348Z,58.47
2023-03-11T05:02:19.059Z,50.33
2023-03-11T05:04:53.992Z,57.28
2023-03-11T05:07:21.603Z,45.47
2023-03-11T05:09:49.405Z,38.53
2023-03-11T05:12:16.746Z,34.83
2023-03-11T05:14:49.066Z,33.47
2023-03-11T05:17:18.967Z,37.30
2023-03-11T05:19:49.048Z,33.83
2023-03-11T05:22:24.631Z,35.75
2023-03-11T05:27:21.442Z,47.28
2023-03-11T05:29:53.588Z,52.17
2023-03-11T05:32:22.772Z,50.83
2023-03-11T05:34:52.606Z,71.15
2023-03-11T05:37:20.364Z,71.22
2023-03-11T05:39:49.575Z,62.90
2023-03-11T05:42:17.132Z,61.63
2023-03-11T05:44:46.894Z,53.95
2023-03-11T05:47:14.486Z,50.58
2023-03-11T05:49:41.967Z,49.35
2023-03-11T05:52:09.830Z,43.50
2023-03-11T05:54:37.447Z,42.50
2023-03-11T05:57:05.170Z,39.50
2023-03-11T05:59:35.712Z,42.47
2023-03-11T06:02:05.366Z,35.70
2023-03-11T06:04:32.748Z,38.92
2023-03-11T06:07:02.178Z,34.63
2023-03-11T06:09:33.149Z,26.65
2023-03-11T06:12:00.570Z,28.02
2023-03-11T06:14:38.951Z,24.63
2023-03-11T06:17:06.604Z,26.23
2023-03-11T06:19:34.067Z,25.75
2023-03-11T06:22:01.451Z,26.05
2023-03-11T06:24:29.998Z,31.42
2023-03-11T06:26:58.379Z,31.77
2023-03-11T06:29:29.404Z,29.17
2023-03-11T06:31:56.780Z,32.75
2023-03-11T06:34:24.256Z,28.90
2023-03-11T06:36:52.548Z,31.90
2023-03-11T06:39:19.899Z,25.65
2023-03-11T06:41:49.612Z,30.30
2023-03-11T06:44:18.212Z,25.45
2023-03-11T06:46:48.779Z,25.52
2023-03-11T06:49:17.433Z,27.05
2023-03-11T06:51:46.509Z,30.05
2023-03-11T06:54:15.611Z,30.77
2023-03-11T06:57:09.047Z,24.98
2023-03-11T06:59:38.012Z,23.17
2023-03-11T07:02:07.143Z,25.52
2023-03-11T07:05:49.958Z,24.63
2023-03-11T07:08:17.835Z,26.45
2023-03-11T07:16:32.434Z,23.48
2023-03-11T07:19:36.702Z,20.38
2023-03-11T07:22:04.237Z,24.27
2023-03-11T07:24:32.695Z,23.92
2023-03-11T07:36:42.567Z,27.88
2023-03-11T07:44:20.394Z,22.52
2023-03-11T08:00:03.814Z,30.88
2023-03-11T08:03:04.744Z,34.08
2023-03-11T08:06:49.267Z,36.08
2023-03-11T08:09:16.865Z,28.90
2023-03-11T08:11:44.415Z,31.42
2023-03-11T08:14:11.922Z,42.50
2023-03-11T08:16:40.318Z,39.17
2023-03-11T08:19:07.773Z,30.95
2023-03-11T08:21:35.226Z,38.72
2023-03-11T08:24:06.673Z,29.25
2023-03-11T08:26:34.323Z,35.47
2023-03-11T08:29:01.755Z,36.92
2023-03-11T08:31:31.378Z,37.47
2023-03-11T08:34:24.570Z,35.65
2023-03-11T08:36:52.153Z,40.17
2023-03-11T08:39:19.530Z,38.35
2023-03-11T08:41:46.913Z,41.35
2023-03-11T08:44:14.245Z,36.33
2023-03-11T08:46:41.738Z,40.10
2023-03-11T08:49:09.231Z,40.15
2023-03-11T08:51:37.420Z,38.03
2023-03-11T08:54:05.389Z,40.92
2023-03-11T08:59:00.166Z,39.05
2023-03-11T09:01:27.603Z,44.25
2023-03-11T09:03:54.853Z,37.13
2023-03-11T09:06:22.726Z,44.53
2023-03-11T09:08:51.360Z,38.58
2023-03-11T09:11:19.514Z,42.58
2023-03-11T09:13:46.961Z,44.35
2023-03-11T09:16:24.532Z,39.13
2023-03-11T09:18:51.981Z,39.63
2023-03-11T09:21:19.774Z,55.40
2023-03-11T09:23:47.531Z,38.85
2023-03-11T09:26:15.192Z,40.80
2023-03-11T09:28:43.247Z,40.53
2023-03-11T09:31:10.730Z,38.47
2023-03-11T09:33:41.323Z,39.70
2023-03-11T09:36:13.552Z,34.50
2023-03-11T09:38:41.629Z,42.42
2023-03-11T09:41:22.984Z,34.25
2023-03-11T09:43:59.376Z,39.40
2023-03-11T09:46:41.730Z,43.40
2023-03-11T09:49:28.807Z,35.45
2023-03-11T09:54:39.679Z,37.03
2023-03-11T09:57:13.728Z,38.13
2023-03-11T09:59:44.027Z,40.55
2023-03-11T10:02:32.230Z,42.15
2023-03-11T10:06:15.633Z,44.80
2023-03-11T10:09:58.688Z,39.85
2023-03-11T10:17:49.528Z,41.97
2023-03-11T10:20:28.483Z,46.20
2023-03-11T10:23:13.939Z,48.42
