createdAt,value
2016-08-02T00:00:08.751Z,80.26
2016-08-02T00:01:08.729Z,80.87
2016-08-02T00:02:08.709Z,80.64
2016-08-02T00:03:08.692Z,81.12
2016-08-02T00:04:08.675Z,80.74
2016-08-02T00:05:08.650Z,80.93
2016-08-02T00:06:08.630Z,81.12
2016-08-02T00:07:08.609Z,81.12
2016-08-02T00:08:08.588Z,81.6
2016-08-02T00:09:08.566Z,81.41
2016-08-02T00:10:08.546Z,81.89
2016-08-02T00:11:08.523Z,82.27
2016-08-02T00:12:08.504Z,81.89
2016-08-02T00:13:08.482Z,81.7
2016-08-02T00:14:08.461Z,81.89
2016-08-02T00:15:08.442Z,82.37
2016-08-02T00:16:08.423Z,82.18
2016-08-02T00:17:08.403Z,82.94
2016-08-02T00:18:08.381Z,82.65
2016-08-02T00:19:08.358Z,83.38
2016-08-02T00:20:08.340Z,83.48
2016-08-02T00:21:08.317Z,83.58
2016-08-02T00:22:08.297Z,83.95
2016-08-02T00:23:08.277Z,83.95
2016-08-02T00:24:08.257Z,83.86
2016-08-02T00:25:08.236Z,84.34
2016-08-02T00:26:08.217Z,84.53
2016-08-02T00:27:08.196Z,84.05
2016-08-02T00:28:08.175Z,84.72
2016-08-02T00:29:08.163Z,85.01
2016-08-02T00:30:08.134Z,85.49
2016-08-02T00:31:08.112Z,85.68
2016-08-02T00:32:08.095Z,85.3
2016-08-02T00:33:08.070Z,85.49
2016-08-02T00:34:08.048Z,85.88
2016-08-02T00:35:08.028Z,85.97
2016-08-02T00:36:08.008Z,86.16
2016-08-02T00:37:07.984Z,86.25
2016-08-02T00:38:07.965Z,86.64
2016-08-02T00:39:07.945Z,86.54
2016-08-02T00:40:07.922Z,86.93
2016-08-02T00:41:07.900Z,86.83
2016-08-02T00:42:07.894Z,86.45
2016-08-02T00:43:07.861Z,86.83
2016-08-02T00:44:08.531Z,86.83
2016-08-02T00:45:07.828Z,86.93
2016-08-02T00:46:07.797Z,86.93
2016-08-02T00:47:07.776Z,87.21
2016-08-02T00:48:07.753Z,87.31
2016-08-02T00:49:07.735Z,87.02
2016-08-02T00:50:07.713Z,86.93
2016-08-02T00:51:07.693Z,87.02
2016-08-02T00:52:07.720Z,87.41
2016-08-02T00:53:07.648Z,87.7
2016-08-02T00:54:07.629Z,87.79
2016-08-02T00:55:07.605Z,87.7
2016-08-02T00:56:07.587Z,87.41
2016-08-02T00:57:07.564Z,87.5
2016-08-02T00:58:07.544Z,87.5
2016-08-02T00:59:07.535Z,87.5
2016-08-02T01:00:07.503Z,87.41
2016-08-02T01:01:07.487Z,87.7
2016-08-02T01:02:07.462Z,87.21
2016-08-02T01:03:07.440Z,87.21
2016-08-02T01:04:07.417Z,87.31
2016-08-02T01:05:07.398Z,87.21
2016-08-02T01:06:07.376Z,87.31
2016-08-02T01:07:07.357Z,87.79
2016-08-02T01:08:07.335Z,87.79
2016-08-02T01:09:07.314Z,87.7
2016-08-02T01:10:07.291Z,88.08
2016-08-02T01:11:07.271Z,87.7
2016-08-02T01:12:07.251Z,88.37
2016-08-02T01:13:07.228Z,87.98
2016-08-02T01:14:07.207Z,88.56
2016-08-02T01:15:07.187Z,88.08
2016-08-02T01:16:07.171Z,88.27
2016-08-02T01:17:07.145Z,88.08
2016-08-02T01:18:07.124Z,88.84
2016-08-02T01:19:07.105Z,88.84
2016-08-02T01:20:07.084Z,89.18
2016-08-02T01:21:07.061Z,88.61
2016-08-02T01:22:07.040Z,88.7
2016-08-02T01:23:07.019Z,88.99
2016-08-02T01:24:07.005Z,89.09
2016-08-02T01:25:06.980Z,89.66
2016-08-02T01:26:06.957Z,89.66
2016-08-02T01:27:06.935Z,90.05
2016-08-02T01:28:06.912Z,90.23
2016-08-02T01:29:06.892Z,90.62
2016-08-02T01:30:06.871Z,90.72
2016-08-02T01:31:06.852Z,90.77
2016-08-02T01:32:06.831Z,90.96
2016-08-02T01:33:06.806Z,90.96
2016-08-02T01:34:06.788Z,90.86
2016-08-02T01:35:06.766Z,91.82
2016-08-02T01:36:06.743Z,91.15
2016-08-02T01:37:06.721Z,91.05
2016-08-02T01:38:06.701Z,90.67
2016-08-02T01:39:06.678Z,90.86
2016-08-02T01:40:06.659Z,91.34
2016-08-02T01:41:06.636Z,91.44
2016-08-02T01:42:06.614Z,91.44
2016-08-02T01:43:06.592Z,91.92
2016-08-02T01:44:06.573Z,92.3
2016-08-02T01:45:06.549Z,92.3
2016-08-02T01:46:06.530Z,92.11
2016-08-02T01:47:06.507Z,92.3
2016-08-02T01:48:06.486Z,91.92
2016-08-02T01:49:06.465Z,92.4
2016-08-02T01:50:06.444Z,92.58
2016-08-02T01:51:06.423Z,92.11
2016-08-02T01:52:06.405Z,92.4
2016-08-02T01:53:06.378Z,92.4
2016-08-02T01:54:06.356Z,92.68
2016-08-02T01:55:06.336Z,92.49
2016-08-02T01:56:06.315Z,92.68
2016-08-02T01:57:06.292Z,92.54
2016-08-02T01:58:06.282Z,92.68
2016-08-02T01:59:06.258Z,92.58
2016-08-02T02:00:06.227Z,92.97
2016-08-02T02:01:06.209Z,92.92
2016-08-02T02:02:06.257Z,92.78
2016-08-02T02:03:06.163Z,92.68
2016-08-02T02:04:06.142Z,92.49
2016-08-02T02:05:06.120Z,92.73
2016-08-02T02:06:06.098Z,92.92
2016-08-02T02:07:06.078Z,92.73
2016-08-02T02:08:06.055Z,93.02
2016-08-02T02:09:06.037Z,92.73
2016-08-02T02:10:06.015Z,92.54
2016-08-02T02:11:05.992Z,92.73
2016-08-02T02:12:05.970Z,92.54
2016-08-02T02:13:05.948Z,92.63
2016-08-02T02:14:05.927Z,92.54
2016-08-02T02:15:05.907Z,92.73
2016-08-02T02:16:05.884Z,92.73
2016-08-02T02:17:05.868Z,92.63
2016-08-02T02:18:05.841Z,92.73
2016-08-02T02:19:05.818Z,92.63
2016-08-02T02:20:05.800Z,92.54
2016-08-02T02:21:05.779Z,92.63
2016-08-02T02:22:05.757Z,92.73
2016-08-02T02:23:05.737Z,93.02
2016-08-02T02:24:05.716Z,92.92
2016-08-02T02:25:05.695Z,92.82
2016-08-02T02:26:05.672Z,92.25
2016-08-02T02:27:05.652Z,92.15
2016-08-02T02:28:05.631Z,92.25
2016-08-02T02:29:05.613Z,92.25
2016-08-02T02:30:05.588Z,92.63
2016-08-02T02:31:05.567Z,92.15
2016-08-02T02:32:05.544Z,92.63
2016-08-02T02:33:05.523Z,92.73
2016-08-02T02:34:05.502Z,92.35
2016-08-02T02:35:05.482Z,92.35
2016-08-02T02:36:05.459Z,92.73
2016-08-02T02:37:05.439Z,92.54
2016-08-02T02:38:05.419Z,92.63
2016-08-02T02:39:05.397Z,92.35
2016-08-02T02:40:05.378Z,92.25
2016-08-02T02:41:05.354Z,92.54
2016-08-02T02:42:05.330Z,92.15
2016-08-02T02:43:05.311Z,92.15
2016-08-02T02:44:05.293Z,92.25
2016-08-02T02:45:05.270Z,92.35
2016-08-02T02:46:05.247Z,92.06
2016-08-02T02:47:05.226Z,92.35
2016-08-02T02:48:05.206Z,91.77
2016-08-02T02:49:05.185Z,92.06
2016-08-02T02:50:05.164Z,92.25
2016-08-02T02:51:05.147Z,92.25
2016-08-02T02:52:05.120Z,92.1
2016-08-02T02:53:05.099Z,92.44
2016-08-02T02:55:05.062Z,91.53
2016-08-02T02:56:05.037Z,91.96
2016-08-02T02:57:05.015Z,91.96
2016-08-02T02:58:04.994Z,91.58
2016-08-02T02:59:04.974Z,91.49
2016-08-02T03:00:04.954Z,91.58
2016-08-02T03:01:04.931Z,91.77
2016-08-02T03:02:04.910Z,91.77
2016-08-02T03:03:04.888Z,91.58
2016-08-02T03:04:04.871Z,91.67
2016-08-02T03:05:04.851Z,91.49
2016-08-02T03:06:04.825Z,91.67
2016-08-02T03:07:04.804Z,91.67
2016-08-02T03:08:04.784Z,91.67
2016-08-02T03:10:04.743Z,91.96
2016-08-02T03:11:04.721Z,92.25
2016-08-02T03:12:04.698Z,92.25
2016-08-02T03:13:04.677Z,92.25
2016-08-02T03:14:04.655Z,92.25
2016-08-02T03:15:04.636Z,92.25
2016-08-02T03:16:04.615Z,92.25
2016-08-02T03:17:04.597Z,92.15
2016-08-02T03:18:04.570Z,92.25
2016-08-02T03:19:04.550Z,92.15
2016-08-02T03:20:04.533Z,92.15
2016-08-02T03:21:04.513Z,92.35
2016-08-02T03:22:04.486Z,92.25
2016-08-02T03:23:04.468Z,92.15
2016-08-02T03:24:04.447Z,92.25
2016-08-02T03:25:04.425Z,92.25
2016-08-02T03:26:04.403Z,92.15
2016-08-02T03:27:04.381Z,92.15
2016-08-02T03:28:04.360Z,91.96
2016-08-02T03:29:04.338Z,92.15
2016-08-02T03:30:04.318Z,92.15
2016-08-02T03:31:04.307Z,92.54
2016-08-02T03:32:04.278Z,92.44
2016-08-02T03:33:04.255Z,92.54
2016-08-02T03:34:04.233Z,92.44
2016-08-02T03:35:04.214Z,92.54
2016-08-02T03:36:04.192Z,92.15
2016-08-02T03:37:04.175Z,92.35
2016-08-02T03:38:04.149Z,92.25
2016-08-02T03:39:04.127Z,92.15
2016-08-02T03:40:04.108Z,91.86
2016-08-02T03:41:04.085Z,92.06
2016-08-02T03:42:04.064Z,92.15
2016-08-02T03:43:04.043Z,92.15
2016-08-02T03:44:04.021Z,92.35
2016-08-02T03:45:04.006Z,92.15
2016-08-02T03:46:03.991Z,92.15
2016-08-02T03:47:03.960Z,92.06
2016-08-02T03:48:03.946Z,92.06
2016-08-02T03:49:03.917Z,92.35
2016-08-02T03:50:03.895Z,91.96
2016-08-02T03:51:03.874Z,92.54
2016-08-02T03:52:03.851Z,92.15
2016-08-02T03:53:03.845Z,92.63
2016-08-02T03:54:03.808Z,92.54
2016-08-02T03:55:03.797Z,92.44
2016-08-02T03:56:03.767Z,92.54
2016-08-02T03:57:03.747Z,92.15
2016-08-02T03:58:03.724Z,92.25
2016-08-02T03:59:03.702Z,92.54
2016-08-02T04:00:03.684Z,92.25
2016-08-02T04:01:03.662Z,92.35
2016-08-02T04:02:03.642Z,92.25
2016-08-02T04:03:03.620Z,92.35
2016-08-02T04:04:03.596Z,92.15
2016-08-02T04:05:03.576Z,92.15
2016-08-02T04:06:03.554Z,92.63
2016-08-02T04:07:03.535Z,92.82
2016-08-02T04:08:03.514Z,92.73
2016-08-02T04:09:03.490Z,92.63
2016-08-02T04:10:03.472Z,92.82
2016-08-02T04:11:03.451Z,92.25
2016-08-02T04:12:03.429Z,92.25
2016-08-02T04:13:03.406Z,92.92
2016-08-02T04:14:03.385Z,92.73
2016-08-02T04:15:03.364Z,92.82
2016-08-02T04:16:03.341Z,92.82
2016-08-02T04:17:03.324Z,92.73
2016-08-02T04:18:03.301Z,93.02
2016-08-02T04:19:03.291Z,92.82
2016-08-02T04:20:03.258Z,92.44
2016-08-02T04:21:03.241Z,92.92
2016-08-02T04:22:03.215Z,92.73
2016-08-02T04:23:03.198Z,92.73
2016-08-02T04:24:03.174Z,92.54
2016-08-02T04:25:03.153Z,92.73
2016-08-02T04:26:03.133Z,92.63
2016-08-02T04:27:03.110Z,92.63
2016-08-02T04:28:03.090Z,92.82
2016-08-02T04:29:03.068Z,92.54
2016-08-02T04:30:03.047Z,93.4
2016-08-02T04:31:03.024Z,93.21
2016-08-02T04:32:03.006Z,93.4
2016-08-02T04:33:02.984Z,93.3
2016-08-02T04:34:02.963Z,93.4
2016-08-02T04:35:02.941Z,93.3
2016-08-02T04:36:02.922Z,93.02
2016-08-02T04:37:02.899Z,93.3
2016-08-02T04:38:02.877Z,93.21
2016-08-02T04:39:02.856Z,93.3
2016-08-02T04:40:02.835Z,93.02
2016-08-02T04:41:02.819Z,93.21
2016-08-02T04:42:02.794Z,93.21
2016-08-02T04:43:02.772Z,93.3
2016-08-02T04:44:02.749Z,93.21
2016-08-02T04:45:02.730Z,93.21
2016-08-02T04:46:02.711Z,93.21
2016-08-02T04:47:02.687Z,93.3
2016-08-02T04:48:02.667Z,93.69
2016-08-02T04:49:02.645Z,93.59
2016-08-02T04:50:02.625Z,93.3
2016-08-02T04:51:02.604Z,93.3
2016-08-02T04:52:02.583Z,93.59
2016-08-02T04:53:02.563Z,93.69
2016-08-02T04:54:02.541Z,93.4
2016-08-02T04:55:02.519Z,93.4
2016-08-02T04:56:02.498Z,93.98
2016-08-02T04:57:02.478Z,93.49
2016-08-02T04:58:02.466Z,93.69
2016-08-02T04:59:02.441Z,93.59
2016-08-02T05:00:02.414Z,93.69
2016-08-02T05:01:02.393Z,93.4
2016-08-02T05:02:02.374Z,93.59
2016-08-02T05:03:02.357Z,93.3
2016-08-02T05:04:02.333Z,93.78
2016-08-02T05:05:02.312Z,93.88
2016-08-02T05:06:02.289Z,93.88
2016-08-02T05:07:02.266Z,93.98
2016-08-02T05:08:02.247Z,94.26
2016-08-02T05:09:02.229Z,94.17
2016-08-02T05:10:02.206Z,93.98
2016-08-02T05:11:02.181Z,93.4
2016-08-02T05:12:02.162Z,93.69
2016-08-02T05:13:02.141Z,93.88
2016-08-02T05:14:02.123Z,93.98
2016-08-02T05:15:02.099Z,93.78
2016-08-02T05:16:02.078Z,93.69
2016-08-02T05:17:02.057Z,93.69
2016-08-02T05:18:02.048Z,93.78
2016-08-02T05:19:02.014Z,93.69
2016-08-02T05:20:01.996Z,94.07
2016-08-02T05:21:01.974Z,94.07
2016-08-02T05:22:01.953Z,93.69
2016-08-02T05:23:01.933Z,93.69
2016-08-02T05:24:01.910Z,93.98
2016-08-02T05:25:01.889Z,93.59
2016-08-02T05:26:01.870Z,93.69
2016-08-02T05:27:01.851Z,93.4
2016-08-02T05:28:01.827Z,93.02
2016-08-02T05:29:01.806Z,93.59
2016-08-02T05:30:01.786Z,93.69
2016-08-02T05:31:01.772Z,93.69
2016-08-02T05:32:01.745Z,93.69
2016-08-02T05:33:01.725Z,93.49
2016-08-02T05:34:01.710Z,93.44
2016-08-02T05:35:02.426Z,93.44
2016-08-02T05:36:01.662Z,93.06
2016-08-02T05:37:01.643Z,94.12
2016-08-02T05:38:01.618Z,93.06
2016-08-02T05:39:01.598Z,93.26
2016-08-02T05:40:01.577Z,93.35
2016-08-02T05:41:01.558Z,93.44
2016-08-02T05:42:01.766Z,93.44
2016-08-02T05:43:01.572Z,93.63
2016-08-02T05:44:01.495Z,93.93
2016-08-02T05:45:01.478Z,93.44
2016-08-02T05:46:01.457Z,93.35
2016-08-02T05:47:01.436Z,93.73
2016-08-02T05:48:01.427Z,93.73
2016-08-02T05:49:01.393Z,93.06
2016-08-02T05:50:01.375Z,93.26
2016-08-02T05:51:01.355Z,93.16
2016-08-02T05:52:01.333Z,93.44
2016-08-02T05:53:01.314Z,92.58
2016-08-02T05:54:01.293Z,92.77
2016-08-02T05:55:01.274Z,92.97
2016-08-02T05:56:01.253Z,92.77
2016-08-02T05:57:01.253Z,93.06
2016-08-02T05:58:01.213Z,92.2
2016-08-02T05:59:01.234Z,92.2
2016-08-02T06:00:01.172Z,92.3
2016-08-02T06:01:01.152Z,92.01
2016-08-02T06:02:01.131Z,92.2
2016-08-02T06:03:01.112Z,92.1
2016-08-02T06:04:01.091Z,92.77
2016-08-02T06:05:01.071Z,92.68
2016-08-02T06:06:01.049Z,92.68
2016-08-02T06:07:01.031Z,92.68
2016-08-02T06:08:01.904Z,92.68
2016-08-02T06:09:00.990Z,92.77
2016-08-02T06:10:00.974Z,92.77
2016-08-02T06:11:00.948Z,93.06
2016-08-02T06:12:00.930Z,92.77
2016-08-02T06:13:00.910Z,92.87
2016-08-02T06:14:00.891Z,92.68
2016-08-02T06:15:00.868Z,92.58
2016-08-02T06:16:00.848Z,92.97
2016-08-02T06:17:00.825Z,92.97
2016-08-02T06:18:00.807Z,92.77
2016-08-02T06:19:00.789Z,92.68
2016-08-02T06:20:00.768Z,92.72
2016-08-02T06:21:00.744Z,93.49
2016-08-02T06:22:00.891Z,93.4
2016-08-02T06:23:00.707Z,93.49
2016-08-02T06:24:00.693Z,93.3
2016-08-02T06:25:00.989Z,93.68
2016-08-02T06:26:00.863Z,93.78
2016-08-02T06:27:00.679Z,93.68
2016-08-02T06:28:00.614Z,93.3
2016-08-02T06:29:00.584Z,93.11
2016-08-02T06:30:00.566Z,93.49
2016-08-02T06:31:00.548Z,92.72
2016-08-02T06:32:00.686Z,92.82
2016-08-02T06:33:01.581Z,92.24
2016-08-02T06:34:00.651Z,92.44
2016-08-02T06:35:00.473Z,92.44
2016-08-02T06:36:00.680Z,92.54
2016-08-02T06:37:00.431Z,92.63
2016-08-02T06:38:00.691Z,92.34
2016-08-02T06:39:00.432Z,92.24
2016-08-02T06:40:00.371Z,92.24
2016-08-02T06:41:00.601Z,92.48
2016-08-02T06:42:00.626Z,92.48
2016-08-02T06:43:00.540Z,92.39
2016-08-02T06:44:00.522Z,92.29
2016-08-02T06:45:00.632Z,92.29
2016-08-02T06:46:00.393Z,92.29
2016-08-02T06:47:00.395Z,92.39
2016-08-02T06:48:00.375Z,92.29
2016-08-02T06:49:00.199Z,92.19
2016-08-02T06:50:00.500Z,92.29
2016-08-02T06:51:00.797Z,92.58
2016-08-02T06:52:00.680Z,92.48
2016-08-02T06:53:00.123Z,92.58
2016-08-02T06:54:00.256Z,92.58
2016-08-02T06:55:00.270Z,92.39
2016-08-02T06:56:00.276Z,92.68
2016-08-02T06:57:00.526Z,92.48
2016-08-02T06:58:00.286Z,92.33
2016-08-02T06:59:00.264Z,92.33
2016-08-02T07:00:00.533Z,92.33
2016-08-02T07:01:00.452Z,92.33
2016-08-02T07:02:00.763Z,91.96
2016-08-02T07:02:59.965Z,92.33
2016-08-02T07:04:00.079Z,92.33
2016-08-02T07:05:01.423Z,91.86
2016-08-02T07:06:00.325Z,91.76
2016-08-02T07:07:00.321Z,91.96
2016-08-02T07:08:00.538Z,91.76
2016-08-02T07:09:00.409Z,92.05
2016-08-02T07:10:00.567Z,91.47
2016-08-02T07:11:00.337Z,91.52
2016-08-02T07:12:00.510Z,91.71
2016-08-02T07:13:00.546Z,91.71
2016-08-02T07:14:00.431Z,91.52
2016-08-02T07:15:00.551Z,91.42
2016-08-02T07:16:00.142Z,91.42
2016-08-02T07:17:00.595Z,91.52
2016-08-02T07:17:59.970Z,91.71
2016-08-02T07:18:59.808Z,91.52
2016-08-02T07:19:59.843Z,91.9
2016-08-02T07:20:59.864Z,91.52
2016-08-02T07:21:59.750Z,91.61
2016-08-02T07:22:59.730Z,91.42
2016-08-02T07:23:59.712Z,91.08
2016-08-02T07:24:59.992Z,91.37
2016-08-02T07:25:59.783Z,91.75
2016-08-02T07:27:00.064Z,91.28
2016-08-02T07:27:59.926Z,91.66
2016-08-02T07:29:00.914Z,90.99
2016-08-02T07:29:59.780Z,91.66
2016-08-02T07:30:59.783Z,91.66
2016-08-02T07:31:59.751Z,91.8
2016-08-02T07:33:00.021Z,91.42
2016-08-02T07:34:00.142Z,91.42
2016-08-02T07:34:59.914Z,91.42
2016-08-02T07:35:59.934Z,90.65
2016-08-02T07:37:00.104Z,90.36
2016-08-02T07:38:00.088Z,90.45
2016-08-02T07:38:59.581Z,90.69
2016-08-02T07:39:59.319Z,90.21
2016-08-02T07:40:59.261Z,89.64
2016-08-02T07:41:59.796Z,89.69
2016-08-02T07:42:59.921Z,89.44
2016-08-02T07:44:00.030Z,89.69
2016-08-02T07:45:00.566Z,89.21
2016-08-02T07:45:59.922Z,89.4
2016-08-02T07:47:00.002Z,89.3
2016-08-02T07:47:59.807Z,89.11
2016-08-02T07:48:59.764Z,89.11
2016-08-02T07:49:59.833Z,89.11
2016-08-02T07:50:59.675Z,89.11
2016-08-02T07:51:59.749Z,88.82
2016-08-02T07:52:59.887Z,89.4
2016-08-02T07:53:59.907Z,89.21
2016-08-02T07:54:59.836Z,88.97
2016-08-02T07:55:59.972Z,89.11
2016-08-02T07:56:59.521Z,88.73
2016-08-02T07:57:59.705Z,89.36
2016-08-02T07:59:00.636Z,89.45
2016-08-02T07:59:59.512Z,89.54
2016-08-02T08:00:59.631Z,89.45
2016-08-02T08:01:59.875Z,90.03
2016-08-02T08:02:59.614Z,89.83
2016-08-02T08:03:59.539Z,89.93
2016-08-02T08:04:59.451Z,89.93
2016-08-02T08:05:59.437Z,89.64
2016-08-02T08:06:59.439Z,89.83
2016-08-02T08:07:59.204Z,90.03
2016-08-02T08:08:59.425Z,90.12
2016-08-02T08:10:59.495Z,89.93
2016-08-02T08:11:58.898Z,89.93
2016-08-02T08:12:58.866Z,90.37
2016-08-02T08:13:58.935Z,89.69
2016-08-02T08:14:58.814Z,90.37
2016-08-02T08:15:59.245Z,89.89
2016-08-02T08:16:58.744Z,90.37
2016-08-02T08:17:59.371Z,90.08
2016-08-02T08:19:00.477Z,90.37
2016-08-02T08:19:59.327Z,90.66
2016-08-02T08:20:59.261Z,90.94
2016-08-02T08:21:59.287Z,90.66
2016-08-02T08:22:59.507Z,90.84
2016-08-02T08:23:59.372Z,90.66
2016-08-02T08:25:59.228Z,90.94
2016-08-02T08:26:59.164Z,91.13
2016-08-02T08:27:58.998Z,91.33
2016-08-02T08:28:58.963Z,90.75
2016-08-02T08:29:58.596Z,91.28
2016-08-02T08:30:58.655Z,91.04
2016-08-02T08:31:58.898Z,91.13
2016-08-02T08:32:58.953Z,90.94
2016-08-02T08:33:58.907Z,91.04
2016-08-02T08:34:58.566Z,90.84
2016-08-02T08:35:59.186Z,91.23
2016-08-02T08:36:58.243Z,91.23
2016-08-02T08:37:58.232Z,91.04
2016-08-02T08:38:58.242Z,90.84
2016-08-02T08:40:58.954Z,90.94
2016-08-02T08:41:58.746Z,91.13
2016-08-02T08:42:58.618Z,91.61
2016-08-02T08:43:58.337Z,91.33
2016-08-02T08:44:58.306Z,92.05
2016-08-02T08:45:58.788Z,91.85
2016-08-02T08:46:58.622Z,91.47
2016-08-02T08:47:59.025Z,91.18
2016-08-02T08:48:58.814Z,91.47
2016-08-02T08:49:58.586Z,91.18
2016-08-02T08:50:58.316Z,91.37
2016-08-02T08:51:58.358Z,91.42
2016-08-02T08:52:58.138Z,91.03
2016-08-02T08:53:58.438Z,90.55
2016-08-02T08:54:58.630Z,90.55
2016-08-02T08:55:58.491Z,90.84
2016-08-02T08:56:58.842Z,90.36
2016-08-02T08:57:58.389Z,89.69
2016-08-02T08:58:58.355Z,89.4
2016-08-02T08:59:58.193Z,89.11
2016-08-02T09:00:58.117Z,88.92
2016-08-02T09:01:58.186Z,88.44
2016-08-02T09:02:58.367Z,88.92
2016-08-02T09:03:58.101Z,89.11
2016-08-02T09:04:58.251Z,89.11
2016-08-02T09:05:58.251Z,89.36
2016-08-02T09:06:58.388Z,89.4
2016-08-02T09:07:58.204Z,89.21
2016-08-02T09:08:59.421Z,89.59
2016-08-02T09:09:58.250Z,89.21
2016-08-02T09:10:58.235Z,89.15
2016-08-02T09:11:58.551Z,89.15
2016-08-02T09:12:58.477Z,89.25
2016-08-02T09:13:58.436Z,88.77
2016-08-02T09:14:58.152Z,88.29
2016-08-02T09:15:58.380Z,88.57
2016-08-02T09:16:58.279Z,88.33
2016-08-02T09:17:58.105Z,88.14
2016-08-02T09:18:58.477Z,87.9
2016-08-02T09:19:58.023Z,88.43
2016-08-02T09:20:58.228Z,88.14
2016-08-02T09:21:57.889Z,87.66
2016-08-02T09:22:58.088Z,88.14
2016-08-02T09:23:58.375Z,88.24
2016-08-02T09:24:58.092Z,87.99
2016-08-02T09:25:58.217Z,87.6
2016-08-02T09:26:57.900Z,87.41
2016-08-02T09:27:58.061Z,87.22
2016-08-02T09:28:58.164Z,86.11
2016-08-02T09:29:58.334Z,86.26
2016-08-02T09:30:57.772Z,85.2
2016-08-02T09:31:57.683Z,85.58
2016-08-02T09:32:58.352Z,85.58
2016-08-02T09:33:58.364Z,85
2016-08-02T09:34:58.262Z,85
2016-08-02T09:35:58.203Z,85.39
2016-08-02T09:36:58.130Z,84.81
2016-08-02T09:37:58.184Z,84.97
2016-08-02T09:38:57.881Z,84.67
2016-08-02T09:39:57.981Z,84.39
2016-08-02T09:40:58.190Z,84.48
2016-08-02T09:41:57.788Z,84.97
2016-08-02T09:42:57.769Z,84.25
2016-08-02T09:43:57.857Z,85.06
2016-08-02T09:44:58.280Z,85.06
2016-08-02T09:45:57.766Z,85.6
2016-08-02T09:46:57.755Z,85.35
2016-08-02T09:47:58.010Z,85.16
2016-08-02T09:48:57.985Z,85.25
2016-08-02T09:49:58.015Z,85.74
2016-08-02T09:50:58.082Z,86.02
2016-08-02T09:51:57.980Z,86.69
2016-08-02T09:52:57.969Z,87.08
2016-08-02T09:53:57.541Z,86.83
2016-08-02T09:54:58.644Z,86.93
2016-08-02T09:55:58.176Z,87.07
2016-08-02T09:56:57.926Z,86.59
2016-08-02T09:57:57.830Z,86.21
2016-08-02T09:58:57.813Z,85.82
2016-08-02T09:59:57.716Z,85.43
2016-08-02T10:00:57.814Z,85.24
2016-08-02T10:01:57.613Z,85.28
2016-08-02T10:02:57.636Z,85.38
2016-08-02T10:03:57.587Z,85.47
2016-08-02T10:04:57.530Z,85.38
2016-08-02T10:05:57.585Z,84.99
2016-08-02T10:06:57.468Z,84.9
2016-08-02T10:07:57.423Z,85.52
2016-08-02T10:08:57.554Z,84.65
2016-08-02T10:09:57.774Z,84.46
2016-08-02T10:10:57.687Z,84.94
2016-08-02T10:11:57.626Z,84.89
2016-08-02T10:12:57.405Z,85.08
2016-08-02T10:13:57.514Z,84.69
2016-08-02T10:14:57.482Z,84.21
2016-08-02T10:15:57.622Z,84.21
2016-08-02T10:16:57.688Z,84.35
2016-08-02T10:17:57.444Z,83.77
2016-08-02T10:18:57.576Z,82.81
2016-08-02T10:19:57.491Z,82.67
2016-08-02T10:20:57.404Z,82.96
2016-08-02T10:21:57.496Z,82.76
2016-08-02T10:22:57.320Z,82.96
2016-08-02T10:23:57.416Z,81.99
2016-08-02T10:24:57.528Z,81.7
2016-08-02T10:25:57.404Z,81.76
2016-08-02T10:26:57.635Z,80.89
2016-08-02T10:27:57.241Z,81.52
2016-08-02T10:28:57.340Z,81.81
2016-08-02T10:29:57.158Z,82.49
2016-08-02T10:30:57.319Z,82.26
2016-08-02T10:31:57.416Z,81.48
2016-08-02T10:32:57.184Z,81.58
2016-08-02T10:33:56.899Z,82.06
2016-08-02T10:34:57.010Z,82.45
2016-08-02T10:35:57.137Z,83.03
2016-08-02T10:36:56.851Z,83.12
2016-08-02T10:37:57.227Z,83.22
2016-08-02T10:38:56.845Z,83.8
2016-08-02T10:39:57.159Z,84.28
2016-08-02T10:40:56.829Z,84.14
2016-08-02T10:41:56.953Z,84.33
2016-08-02T10:42:56.986Z,84.72
2016-08-02T10:43:56.531Z,84.33
2016-08-02T10:44:56.953Z,85.1
2016-08-02T10:45:56.661Z,84.81
2016-08-02T10:46:57.172Z,84.91
2016-08-02T10:47:56.648Z,84.14
2016-08-02T10:48:57.063Z,85.58
2016-08-02T10:49:56.709Z,84.86
2016-08-02T10:50:56.882Z,84.95
2016-08-02T10:51:56.742Z,85.24
2016-08-02T10:52:56.847Z,85.05
2016-08-02T10:53:57.018Z,85.24
2016-08-02T10:54:56.715Z,85.34
2016-08-02T10:55:56.776Z,85.14
2016-08-02T10:56:56.613Z,85.63
2016-08-02T10:57:56.986Z,85.24
2016-08-02T10:58:56.771Z,85.47
2016-08-02T10:59:57.224Z,85.09
2016-08-02T11:00:56.540Z,85.19
2016-08-02T11:01:56.764Z,85.28
2016-08-02T11:02:56.837Z,85.09
2016-08-02T11:03:57.695Z,84.84
2016-08-02T11:04:57.853Z,84.84
2016-08-02T11:05:56.458Z,85.23
2016-08-02T11:06:56.469Z,84.84
2016-08-02T11:07:56.542Z,84.46
2016-08-02T11:08:56.647Z,84.55
2016-08-02T11:09:56.397Z,84.07
2016-08-02T11:10:56.328Z,83.69
2016-08-02T11:11:56.731Z,83.78
2016-08-02T11:12:56.327Z,83.5
2016-08-02T11:13:56.302Z,83.69
2016-08-02T11:14:56.585Z,83.59
2016-08-02T11:15:56.618Z,83.78
2016-08-02T11:16:56.523Z,83.5
2016-08-02T11:17:56.605Z,82.72
2016-08-02T11:18:56.616Z,83.2
2016-08-02T11:19:56.446Z,83.01
2016-08-02T11:20:56.427Z,83.11
2016-08-02T11:21:56.269Z,83.88
2016-08-02T11:22:56.348Z,83.16
2016-08-02T11:23:56.307Z,83.74
2016-08-02T11:24:56.346Z,82.87
2016-08-02T11:25:55.689Z,83.26
2016-08-02T11:26:56.206Z,83.45
2016-08-02T11:27:56.425Z,83.45
2016-08-02T11:28:56.243Z,83.16
2016-08-02T11:29:57.298Z,83.07
2016-08-02T11:30:56.245Z,83.16
2016-08-02T11:31:56.288Z,83.16
2016-08-02T11:32:56.238Z,83.45
2016-08-02T11:33:55.963Z,83.64
2016-08-02T11:34:56.168Z,83.74
2016-08-02T11:35:56.310Z,84.22
2016-08-02T11:36:55.950Z,84.03
2016-08-02T11:37:56.202Z,84.42
2016-08-02T11:38:56.082Z,83.94
2016-08-02T11:39:55.982Z,84.32
2016-08-02T11:40:55.955Z,83.94
2016-08-02T11:41:56.344Z,84.03
2016-08-02T11:42:56.056Z,84.03
2016-08-02T11:43:56.087Z,84.22
2016-08-02T11:44:56.035Z,84.22
2016-08-02T11:45:55.845Z,84.12
2016-08-02T11:46:56.035Z,84.22
2016-08-02T11:47:55.864Z,84.22
2016-08-02T11:48:56.116Z,83.99
2016-08-02T11:49:56.030Z,84.18
2016-08-02T11:50:56.114Z,84.38
2016-08-02T11:51:56.789Z,85.24
2016-08-02T11:52:55.850Z,85.09
2016-08-02T11:53:56.015Z,85.09
2016-08-02T11:54:55.694Z,85.09
2016-08-02T11:55:55.937Z,84.99
2016-08-02T11:56:55.924Z,84.22
2016-08-02T11:57:55.740Z,84.03
2016-08-02T11:58:55.986Z,84.42
2016-08-02T11:59:55.743Z,84.52
2016-08-02T12:00:55.721Z,84.7
2016-08-02T12:01:55.636Z,84.22
2016-08-02T12:02:56.588Z,84.42
2016-08-02T12:03:55.500Z,84.22
2016-08-02T12:04:55.951Z,84.42
2016-08-02T12:05:55.744Z,84.22
2016-08-02T12:06:55.549Z,84.32
2016-08-02T12:07:55.680Z,84.03
2016-08-02T12:08:55.303Z,84.42
2016-08-02T12:09:55.206Z,84.61
2016-08-02T12:10:55.304Z,84.52
2016-08-02T12:11:55.175Z,84.22
2016-08-02T12:12:55.480Z,85.09
2016-08-02T12:13:55.227Z,84.42
2016-08-02T12:14:55.186Z,84.99
2016-08-02T12:15:55.026Z,84.8
2016-08-02T12:16:55.842Z,84.9
2016-08-02T12:17:54.920Z,85.19
2016-08-02T12:18:54.949Z,85.03
2016-08-02T12:19:54.931Z,85.23
2016-08-02T12:20:55.031Z,85.13
2016-08-02T12:21:54.993Z,85.09
2016-08-02T12:22:55.079Z,85.13
2016-08-02T12:23:55.064Z,85.03
2016-08-02T12:24:54.847Z,84.84
2016-08-02T12:26:54.956Z,84.55
2016-08-02T12:27:54.893Z,84.46
2016-08-02T12:28:54.885Z,84.36
2016-08-02T12:29:55.160Z,84.07
2016-08-02T12:30:54.885Z,84.46
2016-08-02T12:31:54.872Z,84.32
2016-08-02T12:32:54.805Z,84.27
2016-08-02T12:33:54.837Z,84.12
2016-08-02T12:34:54.756Z,84.22
2016-08-02T12:35:54.957Z,84.22
2016-08-02T12:36:55.095Z,84.22
2016-08-02T12:37:54.881Z,84.52
2016-08-02T12:38:54.950Z,84.61
2016-08-02T12:39:55.045Z,84.52
2016-08-02T12:41:54.882Z,84.61
2016-08-02T12:42:54.824Z,84.61
2016-08-02T12:43:55.050Z,84.61
2016-08-02T12:44:55.013Z,84.32
2016-08-02T12:45:54.973Z,84.22
2016-08-02T12:46:54.955Z,84.22
2016-08-02T12:47:55.004Z,84.32
2016-08-02T12:48:55.110Z,85.19
2016-08-02T12:49:55.048Z,84.61
2016-08-02T12:50:54.778Z,84.8
2016-08-02T12:51:54.886Z,84.9
2016-08-02T12:52:55.287Z,84.9
2016-08-02T12:53:54.705Z,84.99
2016-08-02T12:54:54.773Z,85.38
2016-08-02T12:56:54.597Z,85.38
2016-08-02T12:57:54.619Z,84.99
2016-08-02T12:58:54.470Z,85.57
2016-08-02T12:59:54.401Z,84.42
2016-08-02T13:00:54.787Z,84.9
2016-08-02T13:01:54.851Z,84.99
2016-08-02T13:02:55.307Z,85.09