createdAt,value
2018-09-17T00:00:53.480Z,0.00
2018-09-17T00:01:53.469Z,0.00
2018-09-17T00:02:53.457Z,0.00
2018-09-17T00:03:53.428Z,0.00
2018-09-17T00:04:53.415Z,0.00
2018-09-17T00:05:53.403Z,0.00
2018-09-17T00:06:53.434Z,0.00
2018-09-17T00:07:53.400Z,0.00
2018-09-17T00:08:53.365Z,0.00
2018-09-17T00:09:53.377Z,0.00
2018-09-17T00:10:53.363Z,0.00
2018-09-17T00:11:53.351Z,0.00
2018-09-17T00:12:53.360Z,0.00
2018-09-17T00:13:53.320Z,0.00
2018-09-17T00:14:53.313Z,0.00
2018-09-17T00:15:53.311Z,0.00
2018-09-17T00:16:53.283Z,0.00
2018-09-17T00:17:53.330Z,0.00
2018-09-17T00:18:53.260Z,0.00
2018-09-17T00:19:53.275Z,0.00
2018-09-17T00:20:53.242Z,0.00
2018-09-17T00:21:53.259Z,0.00
2018-09-17T00:22:53.224Z,0.00
2018-09-17T00:23:53.218Z,0.00
2018-09-17T00:24:53.229Z,0.00
2018-09-17T00:25:53.179Z,0.00
2018-09-17T00:26:53.213Z,0.00
2018-09-17T00:27:53.248Z,0.00
2018-09-17T00:28:53.148Z,0.00
2018-09-17T00:29:53.160Z,0.00
2018-09-17T00:30:53.215Z,0.00
2018-09-17T00:31:53.153Z,0.00
2018-09-17T00:32:53.164Z,0.00
2018-09-17T00:33:53.102Z,0.00
2018-09-17T00:34:53.111Z,0.00
2018-09-17T00:35:53.130Z,0.00
2018-09-17T00:36:53.072Z,0.00
2018-09-17T00:37:53.062Z,0.00
2018-09-17T00:38:53.044Z,0.00
2018-09-17T00:39:53.031Z,0.00
2018-09-17T00:40:53.009Z,0.00
2018-09-17T00:41:53.049Z,0.00
2018-09-17T00:42:52.994Z,0.00
2018-09-17T00:43:52.992Z,0.00
2018-09-17T00:44:53.000Z,0.00
2018-09-17T00:45:52.967Z,0.00
2018-09-17T00:46:52.970Z,0.00
2018-09-17T00:47:52.954Z,0.00
2018-09-17T00:48:52.929Z,0.00
2018-09-17T00:49:52.926Z,0.00
2018-09-17T00:50:52.960Z,0.00
2018-09-17T00:51:52.891Z,0.00
2018-09-17T00:52:52.886Z,0.00
2018-09-17T00:53:52.883Z,0.00
2018-09-17T00:54:52.871Z,0.00
2018-09-17T00:55:52.890Z,0.00
2018-09-17T00:56:52.857Z,0.00
2018-09-17T00:57:52.938Z,0.00
2018-09-17T00:58:52.860Z,0.00
2018-09-17T00:59:52.824Z,0.00
2018-09-17T01:00:52.801Z,0.00
2018-09-17T01:01:52.817Z,0.00
2018-09-17T01:02:52.784Z,0.00
2018-09-17T01:03:52.793Z,0.00
2018-09-17T01:04:52.757Z,0.00
2018-09-17T01:05:52.771Z,0.00
2018-09-17T01:06:52.740Z,0.00
2018-09-17T01:07:52.748Z,0.00
2018-09-17T01:08:52.727Z,0.00
2018-09-17T01:09:52.706Z,0.00
2018-09-17T01:10:52.694Z,0.00
2018-09-17T01:11:52.704Z,0.00
2018-09-17T01:12:52.668Z,0.00
2018-09-17T01:13:52.706Z,0.00
2018-09-17T01:14:52.659Z,0.00
2018-09-17T01:15:52.626Z,0.00
2018-09-17T01:16:52.631Z,0.00
2018-09-17T01:17:52.621Z,0.00
2018-09-17T01:18:52.610Z,0.00
2018-09-17T01:19:52.592Z,0.00
2018-09-17T01:20:52.574Z,0.00
2018-09-17T01:21:52.601Z,0.00
2018-09-17T01:22:52.574Z,0.00
2018-09-17T01:23:52.575Z,0.00
2018-09-17T01:24:52.545Z,0.00
2018-09-17T01:25:52.519Z,0.00
2018-09-17T01:26:52.529Z,0.00
2018-09-17T01:27:52.578Z,0.00
2018-09-17T01:28:52.507Z,0.00
2018-09-17T01:29:52.482Z,0.00
2018-09-17T01:30:52.496Z,0.00
2018-09-17T01:31:52.475Z,0.00
2018-09-17T01:32:52.435Z,0.00
2018-09-17T01:33:52.448Z,0.00
2018-09-17T01:34:52.461Z,0.00
2018-09-17T01:35:52.403Z,0.00
2018-09-17T01:36:52.443Z,0.00
2018-09-17T01:37:52.377Z,0.00
2018-09-17T01:38:52.374Z,0.00
2018-09-17T01:39:52.360Z,0.00
2018-09-17T01:40:52.390Z,0.00
2018-09-17T01:41:52.391Z,0.00
2018-09-17T01:42:52.323Z,0.00
2018-09-17T01:43:52.317Z,0.00
2018-09-17T01:44:52.308Z,0.00
2018-09-17T01:45:52.295Z,0.00
2018-09-17T01:46:52.301Z,0.00
2018-09-17T01:47:52.269Z,0.00
2018-09-17T01:48:52.324Z,0.00
2018-09-17T01:49:52.246Z,0.00
2018-09-17T01:50:52.240Z,0.00
2018-09-17T01:51:52.239Z,0.00
2018-09-17T01:52:52.242Z,0.00
2018-09-17T01:53:52.202Z,0.00
2018-09-17T01:54:52.263Z,0.00
2018-09-17T01:55:52.201Z,0.00
2018-09-17T01:56:52.176Z,0.00
2018-09-17T01:57:52.160Z,0.00
2018-09-17T01:58:52.144Z,0.00
2018-09-17T01:59:52.135Z,0.00
2018-09-17T02:00:52.137Z,0.00
2018-09-17T02:01:52.136Z,0.00
2018-09-17T02:02:52.111Z,0.00
2018-09-17T02:03:52.093Z,0.00
2018-09-17T02:04:52.100Z,0.00
2018-09-17T02:05:52.070Z,0.00
2018-09-17T02:06:52.096Z,0.00
2018-09-17T02:07:52.080Z,0.00
2018-09-17T02:08:52.128Z,0.00
2018-09-17T02:09:52.034Z,0.00
2018-09-17T02:10:52.013Z,0.00
2018-09-17T02:11:52.022Z,0.00
2018-09-17T02:12:52.035Z,0.00
2018-09-17T02:13:52.001Z,0.00
2018-09-17T02:14:51.979Z,0.00
2018-09-17T02:15:52.000Z,0.00
2018-09-17T02:16:51.950Z,0.00
2018-09-17T02:17:51.939Z,0.00
2018-09-17T02:18:51.957Z,0.00
2018-09-17T02:19:51.919Z,0.00
2018-09-17T02:20:51.904Z,0.00
2018-09-17T02:21:51.943Z,0.00
2018-09-17T02:22:51.885Z,0.00
2018-09-17T02:23:51.894Z,0.00
2018-09-17T02:24:51.859Z,0.00
2018-09-17T02:25:51.855Z,0.00
2018-09-17T02:26:51.848Z,0.00
2018-09-17T02:27:51.872Z,0.00
2018-09-17T02:28:51.823Z,0.00
2018-09-17T02:29:51.851Z,0.00
2018-09-17T02:30:51.797Z,0.00
2018-09-17T02:31:51.784Z,0.00
2018-09-17T02:32:51.778Z,0.00
2018-09-17T02:33:51.789Z,0.00
2018-09-17T02:34:51.752Z,0.00
2018-09-17T02:35:51.790Z,0.00
2018-09-17T02:36:51.730Z,0.00
2018-09-17T02:37:51.719Z,0.00
2018-09-17T02:38:51.706Z,0.00
2018-09-17T02:39:51.695Z,0.00
2018-09-17T02:40:51.687Z,0.00
2018-09-17T02:41:51.730Z,0.00
2018-09-17T02:42:51.673Z,0.00
2018-09-17T02:43:51.650Z,0.00
2018-09-17T02:44:51.647Z,0.00
2018-09-17T02:45:51.637Z,0.00
2018-09-17T02:46:51.627Z,0.00
2018-09-17T02:47:51.663Z,0.00
2018-09-17T02:48:51.599Z,0.00
2018-09-17T02:49:51.590Z,0.00
2018-09-17T02:50:51.585Z,0.00
2018-09-17T02:51:51.571Z,0.00
2018-09-17T02:52:51.574Z,0.00
2018-09-17T02:53:51.598Z,0.00
2018-09-17T02:54:51.531Z,0.00
2018-09-17T02:55:51.522Z,0.00
2018-09-17T02:56:51.516Z,0.00
2018-09-17T02:57:51.500Z,0.00
2018-09-17T02:58:51.487Z,0.00
2018-09-17T02:59:51.490Z,0.00
2018-09-17T03:00:51.502Z,0.00
2018-09-17T03:01:51.455Z,0.00
2018-09-17T03:02:51.442Z,0.00
2018-09-17T03:03:51.430Z,0.00
2018-09-17T03:04:51.422Z,0.00
2018-09-17T03:05:51.427Z,0.00
2018-09-17T03:06:51.433Z,0.00
2018-09-17T03:07:51.404Z,0.00
2018-09-17T03:08:51.387Z,0.00
2018-09-17T03:09:51.363Z,0.00
2018-09-17T03:10:51.358Z,0.00
2018-09-17T03:11:51.378Z,0.00
2018-09-17T03:12:51.334Z,0.00
2018-09-17T03:13:51.326Z,0.00
2018-09-17T03:14:59.213Z,0.00
2018-09-17T03:15:51.316Z,0.00
2018-09-17T03:16:51.308Z,0.00
2018-09-17T03:17:51.304Z,0.00
2018-09-17T03:18:51.305Z,0.00
2018-09-17T03:19:58.855Z,0.00
2018-09-17T03:20:51.364Z,0.00
2018-09-17T03:21:51.311Z,0.00
2018-09-17T03:22:51.269Z,0.00
2018-09-17T03:23:51.261Z,0.00
2018-09-17T03:24:51.226Z,0.00
2018-09-17T03:25:51.188Z,0.00
2018-09-17T03:26:51.185Z,0.00
2018-09-17T03:27:51.164Z,0.00
2018-09-17T03:28:51.188Z,0.00
2018-09-17T03:29:51.166Z,0.00
2018-09-17T03:30:51.133Z,0.00
2018-09-17T03:31:51.138Z,0.00
2018-09-17T03:32:51.186Z,0.00
2018-09-17T03:33:51.110Z,0.00
2018-09-17T03:34:51.088Z,0.00
2018-09-17T03:35:51.114Z,0.00
2018-09-17T03:36:51.065Z,0.00
2018-09-17T03:37:51.056Z,0.00
2018-09-17T03:38:51.072Z,0.00
2018-09-17T03:39:51.033Z,0.00
2018-09-17T03:40:51.020Z,0.00
2018-09-17T03:41:51.026Z,0.00
2018-09-17T03:42:51.008Z,0.00
2018-09-17T03:43:51.009Z,0.00
2018-09-17T03:44:50.984Z,0.00
2018-09-17T03:45:50.966Z,0.00
2018-09-17T03:46:51.058Z,0.00
2018-09-17T03:47:50.958Z,0.00
2018-09-17T03:48:50.936Z,0.00
2018-09-17T03:49:50.957Z,0.00
2018-09-17T03:50:50.912Z,0.00
2018-09-17T03:51:50.900Z,0.00
2018-09-17T03:52:50.909Z,0.00
2018-09-17T03:53:50.891Z,0.00
2018-09-17T03:54:50.867Z,0.00
2018-09-17T03:55:50.935Z,0.00
2018-09-17T03:56:50.844Z,0.00
2018-09-17T03:57:50.834Z,0.00
2018-09-17T03:58:50.825Z,0.00
2018-09-17T03:59:50.813Z,0.00
2018-09-17T04:00:50.820Z,0.00
2018-09-17T04:01:50.867Z,0.00
2018-09-17T04:02:50.780Z,0.00
2018-09-17T04:03:50.769Z,0.00
2018-09-17T04:04:50.755Z,0.00
2018-09-17T04:05:50.744Z,0.00
2018-09-17T04:06:50.737Z,0.00
2018-09-17T04:07:50.767Z,0.00
2018-09-17T04:08:50.712Z,0.00
2018-09-17T04:09:50.727Z,0.00
2018-09-17T04:10:50.695Z,0.00
2018-09-17T04:11:50.683Z,0.00
2018-09-17T04:12:50.669Z,0.00
2018-09-17T04:13:50.673Z,0.00
2018-09-17T04:14:58.703Z,0.00
2018-09-17T04:15:50.669Z,0.00
2018-09-17T04:16:50.639Z,0.00
2018-09-17T04:17:50.640Z,0.00
2018-09-17T04:18:50.604Z,0.00
2018-09-17T04:19:50.603Z,0.00
2018-09-17T04:20:50.622Z,0.00
2018-09-17T04:21:50.668Z,0.00
2018-09-17T04:22:50.693Z,0.00
2018-09-17T04:23:50.619Z,0.00
2018-09-17T04:24:50.555Z,0.00
2018-09-17T04:25:50.526Z,0.00
2018-09-17T04:26:50.544Z,0.00
2018-09-17T04:27:50.504Z,0.00
2018-09-17T04:28:50.518Z,0.00
2018-09-17T04:29:50.482Z,0.00
2018-09-17T04:30:50.498Z,0.00
2018-09-17T04:31:50.463Z,0.00
2018-09-17T04:32:50.447Z,0.00
2018-09-17T04:33:50.439Z,0.00
2018-09-17T04:34:50.455Z,0.00
2018-09-17T04:35:50.418Z,0.00
2018-09-17T04:36:50.442Z,0.00
2018-09-17T04:37:50.393Z,0.00
2018-09-17T04:38:50.386Z,0.00
2018-09-17T04:39:50.414Z,0.00
2018-09-17T04:40:50.364Z,0.00
2018-09-17T04:41:50.411Z,0.00
2018-09-17T04:42:50.363Z,0.00
2018-09-17T04:43:57.966Z,0.00
2018-09-17T04:44:50.414Z,0.00
2018-09-17T04:45:50.322Z,0.00
2018-09-17T04:46:50.302Z,0.00
2018-09-17T04:47:50.336Z,0.00
2018-09-17T04:48:50.373Z,0.00
2018-09-17T04:49:50.300Z,0.00
2018-09-17T04:50:50.326Z,0.00
2018-09-17T04:51:50.248Z,0.00
2018-09-17T04:52:50.228Z,0.00
2018-09-17T04:53:50.243Z,0.00
2018-09-17T04:54:50.264Z,0.00
2018-09-17T04:55:50.194Z,0.00
2018-09-17T04:56:50.200Z,0.00
2018-09-17T04:57:50.236Z,0.00
2018-09-17T04:58:50.163Z,0.00
2018-09-17T04:59:50.154Z,0.00
2018-09-17T05:00:50.203Z,0.00
2018-09-17T05:01:50.139Z,0.00
2018-09-17T05:02:50.171Z,0.00
2018-09-17T05:03:50.122Z,0.00
2018-09-17T05:04:50.096Z,0.00
2018-09-17T05:05:50.087Z,0.00
2018-09-17T05:06:50.084Z,0.00
2018-09-17T05:07:50.085Z,0.00
2018-09-17T05:08:50.201Z,0.00
2018-09-17T05:09:50.049Z,0.00
2018-09-17T05:10:50.038Z,0.00
2018-09-17T05:11:50.031Z,0.00
2018-09-17T05:12:50.012Z,0.00
2018-09-17T05:13:50.025Z,0.00
2018-09-17T05:14:50.019Z,0.00
2018-09-17T05:15:50.017Z,0.00
2018-09-17T05:16:49.979Z,0.00
2018-09-17T05:17:49.953Z,0.00
2018-09-17T05:18:49.948Z,0.00
2018-09-17T05:19:50.002Z,0.00
2018-09-17T05:20:49.931Z,0.00
2018-09-17T05:21:49.909Z,0.00
2018-09-17T05:22:49.915Z,0.00
2018-09-17T05:23:49.897Z,0.00
2018-09-17T05:24:49.881Z,0.00
2018-09-17T05:25:49.909Z,0.00
2018-09-17T05:26:49.877Z,0.00
2018-09-17T05:27:49.855Z,0.00
2018-09-17T05:28:49.834Z,0.00
2018-09-17T05:29:49.822Z,0.00
2018-09-17T05:30:49.824Z,0.00
2018-09-17T05:31:49.814Z,0.00
2018-09-17T05:32:49.786Z,0.00
2018-09-17T05:33:49.777Z,0.00
2018-09-17T05:34:49.767Z,0.00
2018-09-17T05:35:49.756Z,0.00
2018-09-17T05:36:49.768Z,0.00
2018-09-17T05:37:49.743Z,0.00
2018-09-17T05:38:49.723Z,0.00
2018-09-17T05:39:49.710Z,0.00
2018-09-17T05:40:49.723Z,5.62
2018-09-17T05:41:49.710Z,5.62
2018-09-17T05:42:49.681Z,5.62
2018-09-17T05:43:49.699Z,5.62
2018-09-17T05:44:49.718Z,5.62
2018-09-17T05:45:49.645Z,5.62
2018-09-17T05:46:49.645Z,5.62
2018-09-17T05:47:49.639Z,5.62
2018-09-17T05:48:49.630Z,5.62
2018-09-17T05:49:49.604Z,5.62
2018-09-17T05:50:49.614Z,5.62
2018-09-17T05:51:49.608Z,5.62
2018-09-17T05:52:49.570Z,5.62
2018-09-17T05:53:49.580Z,5.62
2018-09-17T05:54:49.562Z,5.62
2018-09-17T05:55:49.532Z,5.62
2018-09-17T05:56:49.525Z,5.62
2018-09-17T05:57:49.510Z,5.62
2018-09-17T05:58:49.504Z,5.62
2018-09-17T05:59:49.488Z,5.62
2018-09-17T06:00:49.497Z,5.62
2018-09-17T06:01:49.466Z,5.62
2018-09-17T06:02:49.478Z,5.62
2018-09-17T06:03:49.448Z,5.62
2018-09-17T06:04:49.454Z,5.62
2018-09-17T06:05:49.495Z,5.62
2018-09-17T06:06:49.446Z,5.62
2018-09-17T06:07:49.417Z,5.62
2018-09-17T06:08:49.410Z,5.62
2018-09-17T06:09:49.454Z,5.62
2018-09-17T06:10:49.369Z,5.62
2018-09-17T06:11:49.401Z,5.62
2018-09-17T06:12:49.370Z,5.62
2018-09-17T06:13:49.338Z,5.62
2018-09-17T06:14:49.322Z,5.62
2018-09-17T06:15:49.312Z,5.62
2018-09-17T06:16:49.314Z,5.62
2018-09-17T06:17:49.305Z,5.62
2018-09-17T06:18:49.302Z,5.62
2018-09-17T06:19:49.299Z,5.62
2018-09-17T06:20:49.255Z,5.62
2018-09-17T06:21:49.244Z,5.62
2018-09-17T06:22:49.234Z,5.62
2018-09-17T06:23:49.227Z,11.25
2018-09-17T06:24:49.242Z,11.25
2018-09-17T06:25:49.285Z,11.25
2018-09-17T06:26:49.191Z,11.25
2018-09-17T06:27:49.180Z,11.25
2018-09-17T06:28:49.241Z,11.25
2018-09-17T06:29:49.161Z,11.25
2018-09-17T06:30:49.147Z,11.25
2018-09-17T06:31:49.191Z,11.25
2018-09-17T06:32:49.127Z,11.25
2018-09-17T06:33:49.115Z,11.25
2018-09-17T06:34:49.143Z,11.25
2018-09-17T06:35:49.091Z,11.25
2018-09-17T06:36:49.079Z,11.25
2018-09-17T06:37:49.104Z,16.88
2018-09-17T06:38:49.061Z,67.50
2018-09-17T06:39:49.058Z,157.50
2018-09-17T06:40:49.053Z,163.12
2018-09-17T06:41:49.037Z,67.50
2018-09-17T06:42:49.018Z,22.50
2018-09-17T06:43:49.004Z,16.88
2018-09-17T06:44:49.011Z,16.88
2018-09-17T06:45:48.981Z,16.88
2018-09-17T06:46:49.000Z,16.88
2018-09-17T06:47:48.962Z,16.88
2018-09-17T06:48:48.962Z,16.88
2018-09-17T06:49:48.967Z,39.38
2018-09-17T06:50:48.925Z,39.38
2018-09-17T06:51:48.915Z,16.88
2018-09-17T06:52:48.917Z,16.88
2018-09-17T06:53:49.007Z,16.88
2018-09-17T06:54:48.883Z,16.88
2018-09-17T06:55:48.871Z,16.88
2018-09-17T06:56:48.862Z,16.88
2018-09-17T06:57:48.871Z,16.88
2018-09-17T06:58:48.836Z,16.88
2018-09-17T06:59:48.928Z,16.88
2018-09-17T07:00:48.862Z,16.88
2018-09-17T07:01:48.831Z,16.88
2018-09-17T07:02:48.814Z,16.88
2018-09-17T07:03:48.803Z,16.88
2018-09-17T07:04:48.779Z,39.38
2018-09-17T07:05:48.759Z,50.62
2018-09-17T07:06:48.765Z,28.12
2018-09-17T07:07:48.741Z,22.50
2018-09-17T07:08:48.776Z,22.50
2018-09-17T07:09:48.834Z,28.12
2018-09-17T07:10:48.705Z,22.50
2018-09-17T07:11:48.706Z,50.62
2018-09-17T07:12:48.684Z,146.25
2018-09-17T07:13:48.672Z,129.38
2018-09-17T07:14:48.709Z,33.75
2018-09-17T07:15:48.749Z,33.75
2018-09-17T07:16:48.678Z,33.75
2018-09-17T07:17:48.664Z,33.75
2018-09-17T07:18:48.619Z,33.75
2018-09-17T07:19:56.351Z,33.75
2018-09-17T07:20:48.664Z,33.75
2018-09-17T07:21:48.609Z,45.00
2018-09-17T07:22:48.613Z,61.88
2018-09-17T07:23:48.629Z,50.62
2018-09-17T07:24:48.854Z,33.75
2018-09-17T07:25:48.574Z,45.00
2018-09-17T07:26:48.526Z,84.38
2018-09-17T07:27:48.556Z,90.00
2018-09-17T07:28:48.504Z,50.62
2018-09-17T07:29:48.576Z,33.75
2018-09-17T07:30:48.525Z,39.38
2018-09-17T07:31:48.473Z,45.00
2018-09-17T07:32:48.464Z,33.75
2018-09-17T07:33:48.450Z,33.75
2018-09-17T07:34:48.444Z,33.75
2018-09-17T07:35:48.534Z,39.38
2018-09-17T07:36:48.422Z,39.38
2018-09-17T07:37:48.424Z,39.38
2018-09-17T07:38:48.393Z,33.75
2018-09-17T07:39:56.057Z,33.75
2018-09-17T07:40:48.543Z,45.00
2018-09-17T07:41:48.423Z,45.00
2018-09-17T07:42:48.374Z,39.38
2018-09-17T07:43:48.420Z,39.38
2018-09-17T07:44:48.412Z,45.00
2018-09-17T07:45:48.389Z,39.38
2018-09-17T07:46:48.653Z,39.38
2018-09-17T07:47:48.356Z,39.38
2018-09-17T07:48:48.285Z,39.38
2018-09-17T07:49:56.574Z,39.38
2018-09-17T07:50:48.320Z,39.38
2018-09-17T07:51:48.440Z,39.38
2018-09-17T07:52:48.452Z,39.38
2018-09-17T07:53:48.310Z,39.38
2018-09-17T07:54:48.291Z,39.38
2018-09-17T07:55:48.227Z,39.38
2018-09-17T07:56:48.252Z,39.38
2018-09-17T07:57:48.202Z,39.38
2018-09-17T07:58:48.334Z,39.38
2018-09-17T07:59:48.160Z,39.38
2018-09-17T08:00:48.197Z,45.00
2018-09-17T08:01:48.160Z,45.00
2018-09-17T08:02:48.160Z,45.00
2018-09-17T08:03:48.129Z,45.00
2018-09-17T08:04:48.107Z,45.00
2018-09-17T08:05:48.190Z,45.00
2018-09-17T08:06:48.115Z,45.00
2018-09-17T08:07:48.073Z,45.00
2018-09-17T08:08:48.097Z,45.00
2018-09-17T08:09:48.136Z,45.00
2018-09-17T08:10:48.040Z,45.00
2018-09-17T08:11:48.069Z,45.00
2018-09-17T08:12:48.042Z,45.00
2018-09-17T08:13:48.006Z,45.00
2018-09-17T08:14:47.998Z,45.00
2018-09-17T08:15:47.983Z,50.62
2018-09-17T08:16:48.110Z,50.62
2018-09-17T08:17:47.963Z,50.62
2018-09-17T08:18:47.968Z,50.62
2018-09-17T08:19:47.998Z,50.62
2018-09-17T08:20:47.929Z,50.62
2018-09-17T08:21:47.918Z,50.62
2018-09-17T08:22:47.926Z,56.25
2018-09-17T08:23:47.996Z,61.88
2018-09-17T08:24:47.934Z,61.88
2018-09-17T08:25:47.872Z,67.50
2018-09-17T08:26:47.899Z,61.88
2018-09-17T08:27:47.878Z,56.25
2018-09-17T08:28:47.840Z,56.25
2018-09-17T08:29:47.848Z,61.88
2018-09-17T08:30:47.838Z,61.88
2018-09-17T08:31:47.807Z,56.25
2018-09-17T08:32:47.798Z,56.25
2018-09-17T08:33:47.784Z,56.25
2018-09-17T08:34:47.802Z,56.25
2018-09-17T08:35:47.767Z,56.25
2018-09-17T08:36:47.763Z,50.62
2018-09-17T08:37:47.788Z,45.00
2018-09-17T08:38:47.730Z,45.00
2018-09-17T08:39:47.717Z,45.00
2018-09-17T08:40:47.789Z,45.00
2018-09-17T08:41:47.739Z,39.38
2018-09-17T08:42:47.712Z,45.00
2018-09-17T08:43:47.701Z,50.62
2018-09-17T08:44:47.709Z,50.62
2018-09-17T08:45:47.652Z,50.62
2018-09-17T08:46:47.643Z,50.62
2018-09-17T08:47:47.686Z,50.62
2018-09-17T08:48:47.648Z,50.62
2018-09-17T08:49:47.608Z,50.62
2018-09-17T08:50:47.599Z,50.62
2018-09-17T08:51:47.588Z,50.62
2018-09-17T08:52:47.638Z,50.62
2018-09-17T08:53:47.580Z,50.62
2018-09-17T08:54:47.553Z,45.00
2018-09-17T08:55:47.546Z,45.00
2018-09-17T08:56:47.572Z,45.00
2018-09-17T08:57:47.523Z,45.00
2018-09-17T08:58:47.545Z,45.00
2018-09-17T08:59:47.511Z,45.00
2018-09-17T09:00:47.550Z,45.00
2018-09-17T09:01:47.490Z,45.00
2018-09-17T09:02:47.498Z,45.00
2018-09-17T09:03:47.497Z,45.00
2018-09-17T09:04:47.445Z,45.00
2018-09-17T09:05:47.456Z,45.00
2018-09-17T09:06:47.445Z,45.00
2018-09-17T09:07:47.412Z,45.00
2018-09-17T09:08:47.398Z,45.00
2018-09-17T09:09:47.388Z,45.00
2018-09-17T09:10:47.400Z,45.00
2018-09-17T09:11:47.399Z,45.00
2018-09-17T09:12:47.386Z,45.00
2018-09-17T09:13:47.343Z,45.00
2018-09-17T09:14:47.332Z,45.00
2018-09-17T09:15:47.345Z,39.38
2018-09-17T09:16:47.312Z,39.38
2018-09-17T09:17:47.300Z,39.38
2018-09-17T09:18:47.307Z,39.38
2018-09-17T09:19:54.957Z,39.38
2018-09-17T09:20:47.334Z,39.38
2018-09-17T09:21:47.284Z,39.38
2018-09-17T09:22:47.278Z,39.38
2018-09-17T09:23:47.268Z,39.38
2018-09-17T09:24:47.532Z,39.38
2018-09-17T09:25:47.308Z,39.38
2018-09-17T09:26:47.219Z,39.38
2018-09-17T09:27:47.189Z,39.38
2018-09-17T09:28:47.244Z,45.00
2018-09-17T09:29:47.273Z,45.00
2018-09-17T09:30:47.191Z,45.00
2018-09-17T09:31:47.148Z,45.00
2018-09-17T09:32:47.176Z,39.38
2018-09-17T09:33:47.128Z,45.00
2018-09-17T09:34:47.114Z,39.38
2018-09-17T09:35:47.124Z,45.00
2018-09-17T09:36:47.163Z,39.38
2018-09-17T09:37:47.079Z,45.00
2018-09-17T09:38:47.070Z,45.00
2018-09-17T09:39:47.080Z,45.00
2018-09-17T09:40:47.047Z,45.00
2018-09-17T09:41:47.054Z,45.00
2018-09-17T09:42:47.045Z,45.00
2018-09-17T09:43:47.013Z,45.00
2018-09-17T09:44:47.052Z,50.62
2018-09-17T09:45:46.994Z,50.62
2018-09-17T09:46:46.981Z,50.62
2018-09-17T09:47:47.064Z,56.25
2018-09-17T09:48:46.962Z,56.25
2018-09-17T09:49:46.949Z,61.88
2018-09-17T09:50:46.953Z,61.88
2018-09-17T09:51:46.978Z,61.88
2018-09-17T09:52:46.956Z,67.50
2018-09-17T09:53:46.904Z,67.50
2018-09-17T09:54:46.905Z,67.50
2018-09-17T09:55:46.883Z,67.50
2018-09-17T09:56:46.872Z,67.50
2018-09-17T09:57:46.874Z,67.50
2018-09-17T09:58:46.892Z,67.50
2018-09-17T09:59:46.864Z,67.50
2018-09-17T10:00:46.827Z,67.50
2018-09-17T10:01:46.843Z,67.50
2018-09-17T10:02:46.808Z,67.50
2018-09-17T10:03:46.795Z,67.50
2018-09-17T10:04:46.785Z,67.50
2018-09-17T10:05:46.801Z,67.50
2018-09-17T10:06:46.803Z,67.50
2018-09-17T10:07:46.750Z,67.50
2018-09-17T10:08:46.739Z,67.50
2018-09-17T10:09:46.729Z,67.50
2018-09-17T10:10:46.718Z,67.50
2018-09-17T10:11:46.739Z,67.50
2018-09-17T10:12:46.854Z,67.50
2018-09-17T10:13:46.683Z,67.50
2018-09-17T10:14:46.674Z,67.50
2018-09-17T10:15:46.666Z,67.50
2018-09-17T10:16:46.651Z,67.50
2018-09-17T10:17:46.654Z,67.50
2018-09-17T10:18:46.687Z,73.12
2018-09-17T10:19:46.620Z,73.12
2018-09-17T10:20:46.604Z,73.12
2018-09-17T10:21:46.593Z,78.75
2018-09-17T10:22:46.611Z,78.75
2018-09-17T10:23:54.791Z,78.75
2018-09-17T10:24:46.568Z,84.38
2018-09-17T10:25:46.707Z,78.75
2018-09-17T10:26:46.777Z,84.38
2018-09-17T10:27:46.572Z,84.38
2018-09-17T10:28:46.530Z,84.38
2018-09-17T10:29:46.750Z,78.75
2018-09-17T10:30:46.551Z,84.38
2018-09-17T10:31:46.527Z,84.38
2018-09-17T10:32:46.556Z,78.75
2018-09-17T10:33:46.529Z,78.75
2018-09-17T10:34:46.477Z,78.75
2018-09-17T10:35:46.488Z,78.75
2018-09-17T10:36:46.630Z,78.75
2018-09-17T10:37:46.481Z,78.75
2018-09-17T10:38:46.632Z,78.75
2018-09-17T10:39:46.393Z,78.75
2018-09-17T10:40:46.439Z,78.75
2018-09-17T10:41:46.380Z,73.12
2018-09-17T10:42:54.375Z,73.12
2018-09-17T10:43:46.355Z,73.12
2018-09-17T10:44:46.403Z,73.12
2018-09-17T10:45:46.331Z,67.50
2018-09-17T10:46:46.389Z,61.88
2018-09-17T10:47:46.405Z,61.88
2018-09-17T10:48:46.418Z,61.88
2018-09-17T10:49:46.323Z,61.88
2018-09-17T10:50:46.292Z,61.88
2018-09-17T10:51:46.461Z,56.25
2018-09-17T10:52:46.274Z,61.88
2018-09-17T10:53:46.313Z,73.12
2018-09-17T10:54:46.232Z,78.75
2018-09-17T10:55:46.235Z,84.38
2018-09-17T10:56:46.260Z,84.38
2018-09-17T10:57:46.193Z,84.38
2018-09-17T10:58:46.185Z,78.75
2018-09-17T10:59:46.207Z,84.38
2018-09-17T11:00:46.215Z,78.75
2018-09-17T11:01:55.158Z,78.75
2018-09-17T11:02:46.178Z,78.75
2018-09-17T11:03:46.145Z,78.75
2018-09-17T11:04:46.119Z,78.75
2018-09-17T11:05:46.312Z,78.75
2018-09-17T11:06:46.355Z,73.12
2018-09-17T11:07:46.179Z,78.75
2018-09-17T11:08:46.109Z,78.75
2018-09-17T11:09:46.062Z,78.75
2018-09-17T11:10:46.081Z,73.12
2018-09-17T11:11:46.041Z,73.12
2018-09-17T11:12:46.032Z,73.12
2018-09-17T11:13:46.078Z,67.50
2018-09-17T11:14:46.013Z,61.88
2018-09-17T11:15:46.001Z,67.50
2018-09-17T11:16:46.010Z,73.12
2018-09-17T11:17:46.023Z,73.12
2018-09-17T11:18:45.966Z,78.75
2018-09-17T11:19:46.114Z,78.75
2018-09-17T11:20:45.945Z,78.75
2018-09-17T11:21:53.996Z,78.75
2018-09-17T11:22:45.970Z,78.75
2018-09-17T11:23:45.934Z,78.75
2018-09-17T11:24:45.901Z,78.75
2018-09-17T11:25:45.946Z,78.75
2018-09-17T11:26:46.137Z,78.75
2018-09-17T11:27:45.990Z,78.75
2018-09-17T11:28:45.912Z,84.38
2018-09-17T11:29:45.845Z,78.75
2018-09-17T11:30:45.856Z,84.38
2018-09-17T11:31:45.898Z,78.75
2018-09-17T11:32:45.810Z,78.75
2018-09-17T11:33:45.801Z,78.75
2018-09-17T11:34:45.815Z,78.75
2018-09-17T11:35:45.777Z,78.75
2018-09-17T11:36:45.765Z,78.75
2018-09-17T11:37:45.777Z,78.75
2018-09-17T11:38:45.745Z,78.75
2018-09-17T11:39:45.774Z,78.75
2018-09-17T11:40:54.190Z,84.38
2018-09-17T11:41:45.749Z,84.38
2018-09-17T11:42:45.701Z,84.38
2018-09-17T11:43:45.754Z,84.38
2018-09-17T11:44:45.680Z,90.00
2018-09-17T11:45:45.696Z,90.00
2018-09-17T11:46:45.713Z,90.00
2018-09-17T11:47:45.700Z,84.38
2018-09-17T11:48:45.663Z,84.38
2018-09-17T11:49:46.006Z,84.38
2018-09-17T11:50:45.700Z,78.75
2018-09-17T11:51:45.906Z,78.75
2018-09-17T11:52:45.594Z,84.38
2018-09-17T11:53:45.669Z,84.38
2018-09-17T11:54:45.825Z,84.38
2018-09-17T11:55:45.582Z,95.62
2018-09-17T11:56:45.589Z,95.62
2018-09-17T11:57:45.536Z,95.62
2018-09-17T11:58:45.586Z,95.62
2018-09-17T12:01:00.408Z,95.62
2018-09-17T12:02:00.689Z,90.00
2018-09-17T12:03:00.413Z,90.00
2018-09-17T12:04:00.454Z,90.00
2018-09-17T12:05:00.301Z,90.00
2018-09-17T12:06:00.267Z,84.38
2018-09-17T12:07:00.288Z,90.00
2018-09-17T12:08:00.237Z,78.75
2018-09-17T12:09:00.226Z,78.75
2018-09-17T12:10:00.251Z,78.75
2018-09-17T12:11:00.284Z,78.75
2018-09-17T12:12:00.217Z,78.75
2018-09-17T12:13:00.203Z,78.75
2018-09-17T12:14:00.256Z,73.12
2018-09-17T12:15:00.163Z,73.12
2018-09-17T12:16:00.151Z,67.50
2018-09-17T12:17:00.203Z,67.50
2018-09-17T12:18:00.150Z,61.88
2018-09-17T12:19:00.155Z,61.88
2018-09-17T12:20:08.152Z,61.88
2018-09-17T12:21:00.156Z,67.50
2018-09-17T12:22:00.086Z,73.12
2018-09-17T12:23:00.123Z,73.12
2018-09-17T12:24:00.397Z,73.12
2018-09-17T12:25:00.253Z,73.12
2018-09-17T12:26:00.090Z,73.12
2018-09-17T12:27:00.032Z,73.12
2018-09-17T12:28:00.071Z,73.12
2018-09-17T12:29:00.021Z,67.50
2018-09-17T12:30:00.005Z,67.50
2018-09-17T12:31:00.158Z,67.50
2018-09-17T12:31:59.983Z,67.50
2018-09-17T12:33:00.012Z,73.12
2018-09-17T12:34:00.090Z,73.12
2018-09-17T12:34:59.988Z,67.50
2018-09-17T12:35:59.939Z,67.50
2018-09-17T12:36:59.947Z,67.50
2018-09-17T12:37:59.935Z,67.50
2018-09-17T12:39:08.062Z,67.50
2018-09-17T12:39:59.954Z,67.50
2018-09-17T12:40:59.882Z,67.50
2018-09-17T12:41:59.942Z,61.88
2018-09-17T12:42:59.987Z,61.88
2018-09-17T12:43:59.875Z,67.50
2018-09-17T12:44:59.864Z,67.50
2018-09-17T12:45:59.898Z,67.50
2018-09-17T12:46:59.865Z,61.88
2018-09-17T12:47:59.844Z,67.50
2018-09-17T12:48:59.895Z,56.25
2018-09-17T12:49:59.941Z,56.25
2018-09-17T12:50:59.919Z,56.25
2018-09-17T12:51:59.857Z,56.25
2018-09-17T12:52:59.834Z,56.25
2018-09-17T12:53:59.865Z,56.25
2018-09-17T12:54:59.774Z,67.50
2018-09-17T12:55:59.731Z,67.50
2018-09-17T12:56:59.745Z,67.50
2018-09-17T12:59:13.794Z,61.88
2018-09-17T13:00:13.738Z,56.25
2018-09-17T13:01:13.752Z,56.25
2018-09-17T13:02:13.934Z,56.25
2018-09-17T13:03:13.803Z,56.25
2018-09-17T13:04:13.713Z,61.88
2018-09-17T13:05:13.721Z,61.88
2018-09-17T13:06:13.672Z,67.50
2018-09-17T13:07:13.711Z,61.88