createdAt,value
2023-06-17T00:01:16.903Z,5.38
2023-06-17T00:03:44.623Z,6.60
2023-06-17T00:06:11.975Z,5.68
2023-06-17T00:08:38.823Z,5.68
2023-06-17T00:11:05.754Z,4.13
2023-06-17T00:13:33.684Z,4.28
2023-06-17T00:16:01.850Z,6.20
2023-06-17T00:18:29.658Z,8.63
2023-06-17T00:20:58.746Z,5.30
2023-06-17T00:23:25.656Z,7.35
2023-06-17T00:25:52.338Z,6.18
2023-06-17T00:28:19.210Z,6.13
2023-06-17T00:30:47.545Z,9.00
2023-06-17T00:33:15.209Z,4.30
2023-06-17T00:35:42.389Z,6.80
2023-06-17T00:38:09.429Z,7.53
2023-06-17T00:40:36.296Z,5.70
2023-06-17T00:43:03.070Z,7.57
2023-06-17T00:45:29.828Z,5.30
2023-06-17T00:47:56.829Z,4.90
2023-06-17T00:50:24.198Z,4.20
2023-06-17T00:52:54.290Z,4.68
2023-06-17T00:55:22.477Z,4.28
2023-06-17T00:57:49.401Z,8.40
2023-06-17T01:00:16.642Z,7.28
2023-06-17T01:02:46.827Z,7.10
2023-06-17T01:08:03.722Z,7.50
2023-06-17T01:10:41.386Z,6.53
2023-06-17T01:13:08.494Z,6.25
2023-06-17T01:15:35.787Z,7.63
2023-06-17T01:18:05.377Z,7.45
2023-06-17T01:20:37.065Z,6.25
2023-06-17T01:25:32.674Z,6.97
2023-06-17T01:28:11.436Z,7.43
2023-06-17T01:30:38.284Z,7.20
2023-06-17T01:33:05.285Z,7.00
2023-06-17T01:35:35.443Z,7.53
2023-06-17T01:38:23.096Z,7.70
2023-06-17T01:40:57.082Z,11.38
2023-06-17T01:43:27.983Z,6.22
2023-06-17T01:45:56.610Z,10.80
2023-06-17T01:48:23.870Z,9.32
2023-06-17T01:50:50.700Z,6.70
2023-06-17T01:53:17.544Z,7.18
2023-06-17T01:55:44.502Z,5.85
2023-06-17T01:58:11.464Z,6.18
2023-06-17T02:00:38.192Z,7.22
2023-06-17T02:03:04.939Z,16.35
2023-06-17T02:05:31.848Z,8.35
2023-06-17T02:08:00.522Z,6.78
2023-06-17T02:10:27.846Z,5.80
2023-06-17T02:12:54.531Z,6.18
2023-06-17T02:15:21.298Z,7.82
2023-06-17T02:17:48.925Z,7.88
2023-06-17T02:20:20.376Z,8.77
2023-06-17T02:22:47.291Z,6.97
2023-06-17T02:25:15.539Z,6.68
2023-06-17T02:27:42.291Z,8.27
2023-06-17T02:30:11.023Z,7.72
2023-06-17T02:32:38.109Z,6.72
2023-06-17T02:35:05.336Z,9.35
2023-06-17T02:37:32.051Z,6.55
2023-06-17T02:39:58.832Z,5.47
2023-06-17T02:42:25.636Z,7.15
2023-06-17T02:44:52.444Z,11.00
2023-06-17T02:47:19.116Z,6.32
2023-06-17T02:49:46.392Z,8.55
2023-06-17T02:52:13.137Z,8.73
2023-06-17T02:54:39.848Z,9.13
2023-06-17T02:57:12.709Z,7.10
2023-06-17T02:59:39.784Z,7.30
2023-06-17T03:02:06.937Z,8.10
2023-06-17T03:04:36.284Z,7.70
2023-06-17T03:07:05.561Z,7.57
2023-06-17T03:09:32.489Z,8.75
2023-06-17T03:12:00.382Z,9.23
2023-06-17T03:14:27.149Z,6.50
2023-06-17T03:16:54.193Z,7.35
2023-06-17T03:19:21.046Z,9.18
2023-06-17T03:21:48.522Z,7.82
2023-06-17T03:24:15.402Z,8.77
2023-06-17T03:26:42.239Z,8.15
2023-06-17T03:29:08.978Z,8.82
2023-06-17T03:31:36.378Z,9.52
2023-06-17T03:34:03.744Z,8.38
2023-06-17T03:36:30.919Z,6.70
2023-06-17T03:38:58.794Z,10.43
2023-06-17T03:41:28.240Z,9.00
2023-06-17T03:43:55.184Z,7.82
2023-06-17T03:46:22.583Z,7.90
2023-06-17T03:48:49.930Z,9.02
2023-06-17T03:51:18.218Z,6.68
2023-06-17T03:53:44.947Z,8.55
2023-06-17T03:56:11.718Z,12.07
2023-06-17T03:58:39.486Z,5.85
2023-06-17T04:01:08.172Z,9.48
2023-06-17T04:03:35.561Z,9.65
2023-06-17T04:06:02.867Z,11.90
2023-06-17T04:08:30.529Z,8.18
2023-06-17T04:10:57.668Z,7.88
2023-06-17T04:13:24.399Z,8.68
2023-06-17T04:15:53.022Z,9.70
2023-06-17T04:18:19.896Z,7.38
2023-06-17T04:20:47.000Z,8.55
2023-06-17T04:23:13.900Z,7.82
2023-06-17T04:25:41.671Z,9.20
2023-06-17T04:28:09.701Z,8.68
2023-06-17T04:30:38.944Z,10.52
2023-06-17T04:33:06.134Z,10.05
2023-06-17T04:35:32.914Z,14.75
2023-06-17T04:38:03.940Z,9.32
2023-06-17T04:40:33.153Z,9.43
2023-06-17T04:43:01.859Z,7.85
2023-06-17T04:45:28.887Z,8.90
2023-06-17T04:47:59.345Z,11.25
2023-06-17T04:50:30.432Z,9.32
2023-06-17T04:53:04.611Z,12.32
2023-06-17T04:55:36.505Z,10.25
2023-06-17T04:58:05.637Z,12.38
2023-06-17T05:00:39.390Z,8.40
2023-06-17T05:03:07.009Z,9.10
2023-06-17T05:05:33.881Z,8.77
2023-06-17T05:08:00.784Z,9.77
2023-06-17T05:10:27.774Z,12.48
2023-06-17T05:12:54.497Z,11.70
2023-06-17T05:15:21.624Z,9.60
2023-06-17T05:17:48.884Z,9.80
2023-06-17T05:20:15.856Z,9.80
2023-06-17T05:22:42.956Z,12.77
2023-06-17T05:25:09.907Z,10.10
2023-06-17T05:27:39.715Z,7.95
2023-06-17T05:30:08.772Z,12.52
2023-06-17T05:32:35.823Z,8.35
2023-06-17T05:35:02.747Z,9.35
2023-06-17T05:37:32.965Z,8.07
2023-06-17T05:40:00.696Z,9.57
2023-06-17T05:42:27.833Z,10.82
2023-06-17T05:44:54.628Z,14.25
2023-06-17T05:47:25.020Z,9.82
2023-06-17T05:49:51.818Z,8.15
2023-06-17T05:52:18.569Z,10.75
2023-06-17T05:54:45.329Z,13.05
2023-06-17T05:57:12.342Z,10.63
2023-06-17T05:59:39.096Z,18.05
2023-06-17T06:02:06.240Z,9.35
2023-06-17T06:04:32.999Z,11.13
2023-06-17T06:06:59.992Z,10.57
2023-06-17T06:09:26.808Z,10.68
2023-06-17T06:11:53.518Z,8.27
2023-06-17T06:14:20.274Z,9.07
2023-06-17T06:16:48.852Z,10.75
2023-06-17T06:19:16.244Z,8.13
2023-06-17T06:21:43.671Z,13.55
2023-06-17T06:24:10.487Z,8.68
2023-06-17T06:26:38.728Z,11.25
2023-06-17T06:29:08.469Z,11.10
2023-06-17T06:31:35.166Z,10.82
2023-06-17T06:34:02.022Z,10.50
2023-06-17T06:36:28.777Z,5.97
2023-06-17T06:38:55.769Z,10.30
2023-06-17T06:41:22.460Z,6.68
2023-06-17T06:43:57.923Z,8.68
2023-06-17T06:46:24.925Z,8.25
2023-06-17T06:48:51.830Z,7.82
2023-06-17T06:51:18.657Z,8.68
2023-06-17T06:53:45.668Z,7.30
2023-06-17T06:56:12.443Z,4.82
2023-06-17T06:58:39.959Z,7.22
2023-06-17T07:01:07.022Z,5.72
2023-06-17T07:03:34.161Z,9.20
2023-06-17T07:06:29.045Z,6.95
2023-06-17T07:08:56.958Z,6.65
2023-06-17T07:11:23.724Z,7.60
2023-06-17T07:13:50.516Z,7.15
2023-06-17T07:16:18.029Z,7.88
2023-06-17T07:18:44.746Z,6.88
2023-06-17T07:21:11.667Z,8.88
2023-06-17T07:23:38.397Z,6.55
2023-06-17T07:26:07.108Z,8.93
2023-06-17T07:28:34.870Z,5.70
2023-06-17T07:31:01.698Z,7.20
2023-06-17T07:33:28.915Z,8.35
2023-06-17T07:35:55.906Z,8.10
2023-06-17T07:38:24.550Z,8.68
2023-06-17T07:40:52.095Z,11.32
2023-06-17T07:43:18.810Z,6.15
2023-06-17T07:45:45.516Z,6.10
2023-06-17T07:48:12.348Z,7.60
2023-06-17T07:50:39.067Z,5.72
2023-06-17T07:53:05.833Z,9.88
2023-06-17T07:55:33.287Z,6.25
2023-06-17T07:58:00.048Z,6.78
2023-06-17T08:00:27.814Z,5.82
2023-06-17T08:02:56.138Z,6.97
2023-06-17T08:05:23.037Z,6.10
2023-06-17T08:07:50.461Z,5.93
2023-06-17T08:10:17.291Z,7.95
2023-06-17T08:12:45.376Z,6.47
2023-06-17T08:15:12.289Z,9.25
2023-06-17T08:17:38.989Z,7.07
2023-06-17T08:20:06.449Z,6.20
2023-06-17T08:22:33.259Z,8.40
2023-06-17T08:24:59.923Z,7.97
2023-06-17T08:27:26.598Z,8.98
2023-06-17T08:29:53.289Z,7.10
2023-06-17T08:32:20.222Z,7.75
2023-06-17T08:34:47.412Z,6.45
2023-06-17T08:37:14.090Z,9.13
2023-06-17T08:39:43.694Z,7.75
2023-06-17T08:42:10.893Z,9.93
2023-06-17T08:44:42.280Z,10.93
2023-06-17T08:49:37.923Z,7.40
2023-06-17T08:52:06.251Z,9.48
2023-06-17T08:54:39.409Z,10.05
2023-06-17T08:57:07.243Z,11.95
2023-06-17T08:59:34.259Z,8.15
2023-06-17T09:02:01.874Z,7.78
2023-06-17T09:04:29.047Z,11.68
2023-06-17T09:06:55.763Z,9.80
2023-06-17T09:09:22.504Z,8.85
2023-06-17T09:11:53.324Z,7.95
2023-06-17T09:14:23.482Z,5.95
2023-06-17T09:16:51.848Z,8.18
2023-06-17T09:19:18.665Z,12.68
2023-06-17T09:21:48.768Z,7.63
2023-06-17T09:24:15.560Z,9.15
2023-06-17T09:26:45.013Z,6.40
2023-06-17T09:29:14.975Z,12.77
2023-06-17T09:31:52.274Z,8.38
2023-06-17T09:34:22.861Z,10.85
2023-06-17T09:37:01.508Z,9.32
2023-06-17T09:39:32.934Z,9.10
2023-06-17T09:44:40.702Z,9.27
2023-06-17T09:47:11.370Z,9.05
2023-06-17T09:49:38.612Z,8.55
2023-06-17T09:52:10.301Z,9.50
2023-06-17T09:54:37.989Z,12.30
2023-06-17T09:57:08.561Z,11.68
2023-06-17T09:59:35.396Z,11.40
2023-06-17T10:02:02.060Z,16.35
2023-06-17T10:04:28.756Z,9.65
2023-06-17T10:06:57.316Z,10.27
2023-06-17T10:09:25.541Z,9.88
2023-06-17T10:11:54.762Z,10.90
2023-06-17T10:14:33.540Z,11.32
2023-06-17T10:17:03.201Z,12.00
2023-06-17T10:19:34.689Z,11.05
2023-06-17T10:22:05.552Z,10.75
2023-06-17T10:24:32.769Z,11.13
2023-06-17T10:29:36.672Z,10.82
2023-06-17T10:32:21.497Z,9.48
2023-06-17T10:35:06.690Z,10.45
2023-06-17T10:37:45.177Z,9.38
2023-06-17T10:40:28.206Z,13.55
2023-06-17T10:43:03.737Z,11.85
2023-06-17T10:45:45.581Z,13.70
2023-06-17T10:48:21.188Z,12.65
2023-06-17T10:50:59.222Z,14.45
2023-06-17T10:53:31.696Z,11.27
2023-06-17T10:56:00.399Z,12.57
2023-06-17T10:58:36.288Z,19.23
2023-06-17T11:01:08.745Z,16.70
2023-06-17T11:03:36.034Z,13.30
2023-06-17T11:06:07.954Z,13.25
2023-06-17T11:08:36.713Z,12.40
2023-06-17T11:11:18.051Z,11.93
2023-06-17T11:13:51.504Z,10.05
2023-06-17T11:16:19.061Z,9.50
2023-06-17T11:18:47.512Z,10.65
2023-06-17T11:21:16.508Z,10.18
2023-06-17T11:23:46.533Z,11.82
2023-06-17T11:26:13.915Z,15.13
2023-06-17T11:28:41.133Z,11.25
2023-06-17T11:31:08.906Z,10.60
2023-06-17T11:33:38.647Z,11.77
2023-06-17T11:38:39.000Z,13.07
2023-06-17T11:41:06.003Z,13.20
2023-06-17T11:43:32.988Z,17.35
2023-06-17T11:46:00.687Z,9.80
2023-06-17T11:48:33.878Z,17.15
2023-06-17T11:51:01.301Z,12.93
2023-06-17T11:53:35.190Z,11.15
2023-06-17T11:56:08.789Z,9.30
2023-06-17T11:58:38.849Z,12.70
2023-06-17T12:01:06.478Z,14.52
2023-06-17T12:03:34.056Z,12.32
2023-06-17T12:06:01.270Z,10.25
2023-06-17T12:08:38.013Z,14.85
2023-06-17T12:11:08.417Z,13.43
2023-06-17T12:13:40.254Z,11.05
2023-06-17T12:16:11.646Z,12.00
2023-06-17T12:18:38.449Z,10.48
2023-06-17T12:21:11.938Z,8.32
2023-06-17T12:23:38.688Z,12.93
2023-06-17T12:26:06.087Z,9.30
2023-06-17T12:28:33.666Z,7.47
2023-06-17T12:31:00.478Z,12.90
2023-06-17T12:33:27.176Z,7.90
2023-06-17T12:35:53.996Z,8.65
2023-06-17T12:38:24.881Z,8.90
2023-06-17T12:43:18.183Z,6.72
2023-06-17T12:45:44.956Z,7.15
2023-06-17T12:48:12.384Z,7.35
2023-06-17T12:50:39.158Z,7.82
2023-06-17T12:53:06.094Z,5.30
2023-06-17T12:55:32.788Z,7.35
2023-06-17T12:58:00.128Z,7.88
2023-06-17T13:00:26.818Z,6.72
2023-06-17T13:02:53.811Z,5.25
2023-06-17T13:05:20.739Z,5.88
2023-06-17T13:07:47.845Z,5.80
2023-06-17T13:10:14.773Z,5.80
2023-06-17T13:12:41.554Z,8.30
2023-06-17T13:15:08.785Z,6.25
2023-06-17T13:17:35.841Z,4.82
2023-06-17T13:20:04.404Z,4.13
2023-06-17T13:22:34.337Z,5.60
2023-06-17T13:25:01.427Z,3.67
2023-06-17T13:27:28.746Z,10.88
2023-06-17T13:29:56.255Z,6.03
2023-06-17T13:32:23.400Z,6.93
2023-06-17T13:34:50.101Z,6.32
2023-06-17T13:37:16.860Z,7.13
2023-06-17T13:39:44.829Z,5.35
2023-06-17T13:42:12.630Z,4.90
2023-06-17T13:44:41.085Z,5.22
2023-06-17T13:47:08.385Z,7.93
2023-06-17T13:49:35.149Z,7.53
2023-06-17T13:52:04.147Z,7.15
2023-06-17T13:54:31.143Z,6.40
2023-06-17T13:56:57.896Z,5.55
2023-06-17T13:59:25.337Z,6.15
2023-06-17T14:01:52.144Z,7.85
2023-06-17T14:04:19.100Z,6.95
2023-06-17T14:06:47.171Z,6.90
2023-06-17T14:09:14.582Z,5.72
2023-06-17T14:11:41.858Z,5.38
2023-06-17T14:14:08.796Z,6.32
2023-06-17T14:16:35.725Z,4.65
2023-06-17T14:19:02.556Z,13.88
2023-06-17T14:21:34.072Z,7.88
2023-06-17T14:24:09.621Z,5.85
2023-06-17T14:26:38.711Z,6.82
2023-06-17T14:29:07.229Z,5.88
2023-06-17T14:31:34.343Z,4.75
2023-06-17T14:34:02.431Z,4.85
2023-06-17T14:36:30.046Z,6.32
2023-06-17T14:38:59.166Z,7.32
2023-06-17T14:41:25.909Z,6.68
2023-06-17T14:43:52.575Z,4.75
2023-06-17T14:46:19.426Z,13.15
2023-06-17T14:48:46.320Z,5.90
2023-06-17T14:51:13.073Z,10.15
2023-06-17T14:53:43.034Z,5.38
2023-06-17T14:56:31.552Z,4.40
2023-06-17T14:58:59.987Z,4.80
2023-06-17T15:01:30.853Z,5.93
2023-06-17T15:06:24.392Z,5.38
2023-06-17T15:08:59.076Z,5.25
2023-06-17T15:11:28.179Z,6.45
2023-06-17T15:13:54.846Z,5.85
2023-06-17T15:16:22.515Z,5.43
2023-06-17T15:18:49.224Z,5.07
2023-06-17T15:21:15.959Z,5.53
2023-06-17T15:23:42.881Z,6.57
2023-06-17T15:26:10.341Z,5.43
2023-06-17T15:28:37.573Z,5.28
2023-06-17T15:31:04.257Z,5.82
2023-06-17T15:33:31.101Z,5.65
2023-06-17T15:35:57.894Z,4.38
2023-06-17T15:38:24.569Z,4.80
2023-06-17T15:40:51.296Z,9.15
2023-06-17T15:43:17.994Z,6.90
2023-06-17T15:45:44.701Z,6.88
2023-06-17T15:48:11.613Z,6.05
2023-06-17T15:50:38.358Z,6.13
2023-06-17T15:53:05.119Z,5.68
2023-06-17T15:55:32.007Z,5.57
2023-06-17T15:57:58.764Z,7.88
2023-06-17T16:00:26.350Z,4.97
2023-06-17T16:02:53.084Z,8.65
2023-06-17T16:05:20.112Z,9.77
2023-06-17T16:07:46.841Z,4.68
2023-06-17T16:10:13.643Z,4.55
2023-06-17T16:12:40.972Z,5.65
2023-06-17T16:15:08.396Z,4.88
2023-06-17T16:17:36.326Z,4.15
2023-06-17T16:20:03.249Z,6.15
2023-06-17T16:22:29.978Z,3.65
2023-06-17T16:24:56.690Z,5.80
2023-06-17T16:27:23.481Z,4.35
2023-06-17T16:29:50.822Z,4.68
2023-06-17T16:32:17.575Z,5.38
2023-06-17T16:34:44.346Z,5.75
2023-06-17T16:37:11.284Z,5.03
2023-06-17T16:39:39.649Z,9.77
2023-06-17T16:42:07.644Z,5.40
2023-06-17T16:44:34.705Z,6.05
2023-06-17T16:47:01.396Z,4.55
2023-06-17T16:49:28.213Z,5.15
2023-06-17T16:51:54.919Z,5.03
2023-06-17T16:54:21.683Z,3.88
2023-06-17T16:56:48.410Z,4.53
2023-06-17T16:59:15.255Z,5.05
2023-06-17T17:01:42.266Z,6.13
2023-06-17T17:04:11.520Z,4.40
2023-06-17T17:06:39.637Z,8.57
2023-06-17T17:09:06.611Z,7.30
2023-06-17T17:11:33.304Z,5.20
2023-06-17T17:13:59.998Z,10.70
2023-06-17T17:16:27.112Z,5.60
2023-06-17T17:18:53.949Z,9.48
2023-06-17T17:21:20.826Z,6.65
2023-06-17T17:23:47.563Z,8.93
2023-06-17T17:26:14.245Z,8.82
2023-06-17T17:28:42.141Z,6.63
2023-06-17T17:31:09.265Z,5.85
2023-06-17T17:33:36.598Z,5.75
2023-06-17T17:36:03.514Z,5.90
2023-06-17T17:38:31.281Z,8.40
2023-06-17T17:40:58.016Z,6.03
2023-06-17T17:43:24.737Z,6.43
2023-06-17T17:45:52.603Z,6.88
2023-06-17T17:48:19.310Z,6.30
2023-06-17T17:50:46.396Z,5.57
2023-06-17T17:53:13.205Z,8.45
2023-06-17T17:55:40.003Z,8.93
2023-06-17T17:58:06.861Z,6.07
2023-06-17T18:00:34.759Z,8.10
2023-06-17T18:03:01.600Z,7.18
2023-06-17T18:05:28.358Z,8.25
2023-06-17T18:07:55.085Z,7.25
2023-06-17T18:10:22.253Z,7.07
2023-06-17T18:12:49.107Z,8.07
2023-06-17T18:15:15.916Z,9.00
2023-06-17T18:17:42.661Z,7.93
2023-06-17T18:20:10.316Z,10.07
2023-06-17T18:22:38.155Z,10.65
2023-06-17T18:25:06.441Z,10.85
2023-06-17T18:27:36.473Z,8.40
2023-06-17T18:30:19.161Z,7.00
2023-06-17T18:32:46.198Z,8.35
2023-06-17T18:35:12.997Z,7.40
2023-06-17T18:37:41.713Z,8.38
2023-06-17T18:40:09.035Z,7.50
2023-06-17T18:42:36.657Z,6.30
2023-06-17T18:45:03.647Z,7.65
2023-06-17T18:47:31.816Z,8.35
2023-06-17T18:49:59.049Z,10.65
2023-06-17T18:52:25.707Z,7.63
2023-06-17T18:54:52.621Z,6.43
2023-06-17T18:57:19.733Z,7.47
2023-06-17T18:59:46.641Z,9.02
2023-06-17T19:02:13.408Z,8.32
2023-06-17T19:04:40.231Z,13.18
2023-06-17T19:07:06.968Z,7.50
2023-06-17T19:09:33.650Z,9.07
2023-06-17T19:12:01.073Z,16.13
2023-06-17T19:14:27.947Z,17.63
2023-06-17T19:16:54.878Z,13.35
2023-06-17T19:19:21.655Z,10.55
2023-06-17T19:21:48.620Z,7.00
2023-06-17T19:24:15.538Z,7.03
2023-06-17T19:26:42.265Z,9.27
2023-06-17T19:29:08.992Z,9.60
2023-06-17T19:31:35.727Z,8.73
2023-06-17T19:34:02.537Z,10.25
2023-06-17T19:36:30.059Z,10.50
2023-06-17T19:38:56.779Z,9.23
2023-06-17T19:41:23.448Z,7.88
2023-06-17T19:43:54.667Z,10.93
2023-06-17T19:46:23.137Z,11.70
2023-06-17T19:48:50.812Z,6.72
2023-06-17T19:51:17.574Z,7.65
2023-06-17T19:53:44.349Z,10.85
2023-06-17T19:56:11.558Z,7.72
2023-06-17T19:58:38.607Z,9.07
2023-06-17T20:01:05.414Z,9.00
2023-06-17T20:03:32.253Z,10.07
2023-06-17T20:05:59.752Z,10.68
2023-06-17T20:08:26.560Z,9.60
2023-06-17T20:10:53.232Z,10.82
2023-06-17T20:13:20.029Z,12.50
2023-06-17T20:15:47.636Z,10.55
2023-06-17T20:18:14.551Z,11.40
2023-06-17T20:20:41.252Z,9.10
2023-06-17T20:23:07.981Z,10.52
2023-06-17T20:25:34.723Z,10.07
2023-06-17T20:28:01.376Z,6.75
2023-06-17T20:30:28.565Z,13.02
2023-06-17T20:32:55.378Z,9.27
2023-06-17T20:35:22.087Z,10.38
2023-06-17T20:37:48.843Z,9.30
2023-06-17T20:40:15.519Z,11.02
2023-06-17T20:42:42.429Z,9.98
2023-06-17T20:45:09.909Z,9.85
2023-06-17T20:47:36.849Z,8.35
2023-06-17T20:50:04.166Z,9.18
2023-06-17T20:52:31.054Z,14.63
2023-06-17T20:54:57.779Z,12.63
2023-06-17T20:57:24.493Z,9.32
2023-06-17T20:59:53.400Z,9.70
2023-06-17T21:03:25.330Z,9.50
2023-06-17T21:09:21.619Z,10.15
2023-06-17T21:12:06.793Z,16.00
2023-06-17T21:17:35.112Z,11.90
2023-06-17T21:23:57.724Z,10.70
2023-06-17T21:27:42.584Z,13.40
2023-06-17T21:30:06.336Z,14.85
2023-06-17T21:32:33.243Z,13.23
2023-06-17T21:34:59.957Z,12.50
2023-06-17T21:37:27.975Z,9.57
2023-06-17T21:39:54.712Z,9.57
2023-06-17T21:42:21.412Z,11.38
2023-06-17T21:44:48.193Z,12.52
2023-06-17T21:47:14.986Z,11.45
2023-06-17T21:49:41.972Z,11.00
2023-06-17T21:52:08.758Z,12.25
2023-06-17T21:54:36.947Z,11.82
2023-06-17T21:57:04.208Z,9.13
2023-06-17T21:59:31.167Z,10.02
2023-06-17T22:01:57.961Z,13.57
2023-06-17T22:04:24.773Z,11.93
2023-06-17T22:06:51.477Z,20.75
2023-06-17T22:09:18.151Z,11.10
2023-06-17T22:11:44.923Z,11.15
2023-06-17T22:14:11.781Z,10.75
2023-06-17T22:16:39.393Z,13.32
2023-06-17T22:19:06.324Z,10.32
2023-06-17T22:21:33.021Z,11.85
2023-06-17T22:23:59.759Z,12.85
2023-06-17T22:26:46.544Z,12.23
2023-06-17T22:29:13.519Z,13.15
2023-06-17T22:31:40.439Z,15.52
2023-06-17T22:34:07.530Z,10.43
2023-06-17T22:36:34.225Z,19.13
2023-06-17T22:39:00.904Z,14.00
2023-06-17T22:41:27.582Z,17.10
2023-06-17T22:43:54.244Z,14.40
2023-06-17T22:46:21.228Z,14.90
2023-06-17T22:48:47.975Z,12.40
2023-06-17T22:51:15.621Z,12.23
2023-06-17T22:53:42.321Z,17.52
2023-06-17T22:56:09.066Z,13.32
2023-06-17T22:58:35.735Z,13.38
2023-06-17T23:01:02.529Z,14.63
2023-06-17T23:03:29.284Z,11.65
2023-06-17T23:05:56.158Z,12.77
2023-06-17T23:08:22.864Z,13.68
2023-06-17T23:10:49.556Z,11.68
2023-06-17T23:13:16.620Z,12.38
2023-06-17T23:15:43.378Z,12.35
2023-06-17T23:18:10.352Z,14.95
2023-06-17T23:20:37.195Z,13.52
2023-06-17T23:23:04.967Z,14.45
2023-06-17T23:25:32.295Z,12.30
2023-06-17T23:27:59.759Z,13.57
2023-06-17T23:30:26.495Z,16.60
2023-06-17T23:32:53.853Z,16.58
2023-06-17T23:35:21.449Z,13.82
2023-06-17T23:37:48.184Z,14.05
2023-06-17T23:40:14.952Z,14.50
2023-06-17T23:42:41.672Z,15.00
2023-06-17T23:45:09.038Z,12.50
2023-06-17T23:47:36.002Z,15.60
2023-06-17T23:50:02.790Z,19.30
2023-06-17T23:52:29.592Z,16.38
2023-06-17T23:54:56.282Z,14.50
2023-06-17T23:57:22.985Z,18.50
2023-06-17T23:59:49.678Z,14.07
