createdAt,value
2019-06-01T00:01:15.838Z,32.42
2019-06-01T00:03:46.422Z,32.38
2019-06-01T00:06:16.160Z,32.35
2019-06-01T00:08:45.666Z,32.33
2019-06-01T00:11:15.467Z,32.32
2019-06-01T00:13:45.609Z,32.29
2019-06-01T00:16:15.196Z,32.27
2019-06-01T00:18:45.939Z,32.22
2019-06-01T00:21:15.562Z,32.22
2019-06-01T00:23:46.473Z,32.20
2019-06-01T00:26:16.115Z,32.18
2019-06-01T00:28:45.835Z,32.17
2019-06-01T00:31:15.389Z,32.14
2019-06-01T00:33:45.441Z,32.11
2019-06-01T00:36:15.067Z,32.10
2019-06-01T00:38:45.672Z,32.09
2019-06-01T00:41:15.245Z,32.10
2019-06-01T00:43:44.728Z,32.05
2019-06-01T00:46:14.280Z,32.05
2019-06-01T00:48:43.855Z,32.03
2019-06-01T00:51:13.647Z,32.03
2019-06-01T00:53:43.423Z,32.05
2019-06-01T00:56:12.918Z,32.02
2019-06-01T00:58:43.643Z,32.00
2019-06-01T01:01:13.608Z,31.98
2019-06-01T01:03:43.930Z,31.94
2019-06-01T01:06:13.637Z,31.94
2019-06-01T01:08:43.124Z,31.93
2019-06-01T01:11:12.680Z,31.92
2019-06-01T01:13:42.150Z,31.91
2019-06-01T01:16:11.704Z,31.89
2019-06-01T01:18:41.181Z,31.86
2019-06-01T01:21:10.770Z,31.85
2019-06-01T01:23:40.198Z,31.82
2019-06-01T01:26:09.705Z,31.81
2019-06-01T01:28:39.160Z,31.77
2019-06-01T01:31:13.672Z,31.76
2019-06-01T01:33:39.824Z,31.76
2019-06-01T01:36:09.329Z,31.74
2019-06-01T01:38:38.847Z,31.73
2019-06-01T01:41:08.372Z,31.69
2019-06-01T01:43:37.896Z,31.70
2019-06-01T01:46:07.486Z,31.68
2019-06-01T01:48:36.952Z,31.64
2019-06-01T01:51:06.555Z,31.62
2019-06-01T01:53:36.023Z,31.61
2019-06-01T01:56:05.768Z,31.62
2019-06-01T01:58:35.229Z,31.61
2019-06-01T02:01:20.717Z,31.61
2019-06-01T02:03:36.028Z,31.59
2019-06-01T02:06:05.807Z,31.58
2019-06-01T02:08:35.332Z,31.54
2019-06-01T02:11:04.731Z,31.55
2019-06-01T02:13:34.247Z,31.53
2019-06-01T02:16:03.704Z,31.51
2019-06-01T02:18:33.231Z,31.50
2019-06-01T02:21:02.834Z,31.50
2019-06-01T02:23:32.280Z,31.50
2019-06-01T02:26:03.174Z,31.47
2019-06-01T02:28:32.990Z,31.45
2019-06-01T02:31:03.912Z,31.46
2019-06-01T02:33:33.575Z,31.43
2019-06-01T02:36:05.076Z,31.43
2019-06-01T02:38:34.228Z,31.42
2019-06-01T02:41:05.669Z,31.38
2019-06-01T02:43:35.030Z,31.34
2019-06-01T02:46:05.513Z,31.31
2019-06-01T02:48:35.622Z,31.25
2019-06-01T02:51:05.560Z,31.20
2019-06-01T02:53:35.935Z,31.15
2019-06-01T02:56:06.248Z,31.09
2019-06-01T02:58:35.745Z,31.03
2019-06-01T03:01:31.044Z,30.97
2019-06-01T03:04:01.390Z,30.90
2019-06-01T03:06:32.521Z,30.86
2019-06-01T03:09:03.973Z,30.83
2019-06-01T03:11:36.571Z,30.79
2019-06-01T03:14:08.921Z,30.73
2019-06-01T03:16:42.516Z,30.71
2019-06-01T03:19:13.626Z,30.61
2019-06-01T03:21:45.776Z,30.56
2019-06-01T03:24:15.302Z,30.51
2019-06-01T03:26:47.325Z,30.46
2019-06-01T03:29:21.728Z,30.41
2019-06-01T03:31:51.301Z,30.33
2019-06-01T03:34:20.917Z,30.27
2019-06-01T03:36:50.589Z,30.20
2019-06-01T03:39:20.636Z,30.15
2019-06-01T03:41:50.379Z,30.10
2019-06-01T03:44:22.688Z,30.04
2019-06-01T03:46:53.944Z,30.00
2019-06-01T03:49:23.395Z,29.92
2019-06-01T03:51:52.838Z,29.90
2019-06-01T03:54:22.481Z,29.87
2019-06-01T03:56:51.984Z,29.84
2019-06-01T03:59:21.506Z,29.80
2019-06-01T04:01:51.043Z,29.80
2019-06-01T04:04:20.524Z,29.79
2019-06-01T04:06:49.994Z,29.79
2019-06-01T04:09:19.586Z,29.81
2019-06-01T04:11:49.045Z,29.81
2019-06-01T04:14:18.531Z,29.81
2019-06-01T04:16:48.034Z,29.82
2019-06-01T04:19:17.612Z,29.81
2019-06-01T04:21:47.131Z,29.83
2019-06-01T04:24:16.660Z,29.84
2019-06-01T04:26:46.136Z,29.86
2019-06-01T04:29:15.713Z,29.84
2019-06-01T04:31:45.178Z,29.82
2019-06-01T04:34:14.677Z,29.85
2019-06-01T04:36:44.178Z,29.84
2019-06-01T04:39:13.826Z,29.85
2019-06-01T04:41:43.319Z,29.85
2019-06-01T04:44:14.346Z,29.83
2019-06-01T04:46:43.902Z,29.81
2019-06-01T04:49:14.899Z,29.83
2019-06-01T04:51:44.641Z,29.82
2019-06-01T04:54:15.703Z,29.80
2019-06-01T04:56:45.265Z,29.80
2019-06-01T04:59:15.326Z,29.78
2019-06-01T05:01:45.035Z,29.79
2019-06-01T05:04:15.491Z,29.79
2019-06-01T05:06:45.261Z,29.78
2019-06-01T05:09:15.739Z,29.78
2019-06-01T05:11:45.458Z,29.75
2019-06-01T05:14:16.555Z,29.76
2019-06-01T05:16:46.281Z,29.74
2019-06-01T05:19:16.638Z,29.71
2019-06-01T05:21:46.363Z,29.71
2019-06-01T05:24:17.166Z,29.71
2019-06-01T05:26:47.042Z,29.68
2019-06-01T05:29:18.028Z,29.67
2019-06-01T05:31:48.171Z,29.62
2019-06-01T05:34:18.320Z,29.61
2019-06-01T05:36:48.427Z,29.61
2019-06-01T05:39:18.681Z,29.58
2019-06-01T05:41:48.552Z,29.58
2019-06-01T05:44:19.309Z,29.57
2019-06-01T05:46:49.094Z,29.56
2019-06-01T05:49:18.686Z,29.57
2019-06-01T05:51:48.339Z,29.57
2019-06-01T05:54:18.905Z,29.55
2019-06-01T05:56:48.487Z,29.58
2019-06-01T05:59:18.368Z,29.56
2019-06-01T06:01:47.956Z,29.57
2019-06-01T06:04:17.627Z,29.57
2019-06-01T06:06:47.180Z,29.56
2019-06-01T06:09:17.170Z,29.59
2019-06-01T06:11:46.839Z,29.58
2019-06-01T06:14:17.619Z,29.58
2019-06-01T06:16:47.291Z,29.58
2019-06-01T06:19:20.230Z,29.57
2019-06-01T06:21:48.096Z,29.59
2019-06-01T06:24:18.542Z,29.60
2019-06-01T06:26:48.089Z,29.59
2019-06-01T06:29:18.825Z,29.61
2019-06-01T06:31:48.534Z,29.64
2019-06-01T06:34:19.595Z,29.67
2019-06-01T06:36:49.349Z,29.67
2019-06-01T06:39:19.962Z,29.62
2019-06-01T06:41:49.598Z,29.61
2019-06-01T06:44:19.137Z,29.58
2019-06-01T06:46:48.588Z,29.56
2019-06-01T06:49:19.162Z,29.53
2019-06-01T06:51:48.727Z,29.49
2019-06-01T06:54:18.292Z,29.47
2019-06-01T06:56:47.784Z,29.44
2019-06-01T06:59:18.474Z,29.39
2019-06-01T07:01:48.176Z,29.36
2019-06-01T07:04:18.927Z,29.32
2019-06-01T07:06:48.714Z,29.29
2019-06-01T07:09:18.245Z,29.28
2019-06-01T07:11:47.755Z,29.25
2019-06-01T07:14:17.223Z,29.25
2019-06-01T07:16:46.751Z,29.25
2019-06-01T07:19:16.266Z,29.22
2019-06-01T07:21:46.224Z,29.23
2019-06-01T07:24:15.774Z,29.21
2019-06-01T07:26:45.356Z,29.20
2019-06-01T07:29:14.885Z,29.20
2019-06-01T07:31:44.494Z,29.16
2019-06-01T07:34:29.597Z,29.16
2019-06-01T07:36:45.286Z,29.15
2019-06-01T07:39:14.880Z,29.13
2019-06-01T07:41:44.473Z,29.14
2019-06-01T07:44:14.078Z,29.11
2019-06-01T07:46:43.583Z,29.13
2019-06-01T07:49:15.418Z,29.12
2019-06-01T07:51:45.333Z,29.14
2019-06-01T07:54:14.842Z,29.11
2019-06-01T07:56:44.378Z,29.12
2019-06-01T07:59:13.901Z,29.12
2019-06-01T08:01:43.438Z,29.10
2019-06-01T08:04:13.042Z,29.12
2019-06-01T08:06:46.625Z,29.13
2019-06-01T08:09:13.714Z,29.15
2019-06-01T08:11:43.278Z,29.15
2019-06-01T08:14:12.740Z,29.14
2019-06-01T08:16:42.233Z,29.18
2019-06-01T08:19:11.796Z,29.16
2019-06-01T08:21:41.301Z,29.16
2019-06-01T08:24:10.943Z,29.15
2019-06-01T08:26:40.490Z,29.14
2019-06-01T08:29:10.010Z,29.18
2019-06-01T08:31:39.506Z,29.45
2019-06-01T08:34:09.213Z,29.58
2019-06-01T08:36:38.827Z,29.89
2019-06-01T08:39:08.491Z,30.14
2019-06-01T08:41:37.957Z,30.34
2019-06-01T08:44:07.441Z,30.58
2019-06-01T08:46:37.092Z,30.87
2019-06-01T08:49:06.732Z,31.07
2019-06-01T08:51:36.328Z,31.37
2019-06-01T08:54:06.061Z,31.52
2019-06-01T08:56:35.713Z,31.73
2019-06-01T08:59:05.312Z,31.90
2019-06-01T09:01:35.053Z,32.01
2019-06-01T09:04:04.836Z,32.04
2019-06-01T09:06:35.709Z,32.04
2019-06-01T09:09:06.998Z,32.07
2019-06-01T09:11:36.580Z,32.09
2019-06-01T09:14:06.256Z,32.08
2019-06-01T09:16:36.078Z,32.08
2019-06-01T09:19:05.762Z,32.07
2019-06-01T09:21:35.718Z,32.05
2019-06-01T09:24:05.486Z,32.06
2019-06-01T09:26:36.096Z,32.06
2019-06-01T09:29:06.176Z,32.05
2019-06-01T09:31:36.683Z,32.06
2019-06-01T09:34:06.381Z,32.08
2019-06-01T09:36:36.822Z,32.11
2019-06-01T09:39:08.813Z,32.12
2019-06-01T09:41:38.474Z,32.11
2019-06-01T09:44:08.036Z,32.12
2019-06-01T09:46:37.570Z,32.33
2019-06-01T09:49:07.185Z,32.46
2019-06-01T09:51:37.784Z,32.58
2019-06-01T09:54:07.614Z,32.63
2019-06-01T09:56:39.278Z,33.20
2019-06-01T09:59:08.271Z,33.39
2019-06-01T10:01:38.854Z,33.43
2019-06-01T10:04:10.110Z,33.65
2019-06-01T10:06:39.671Z,33.84
2019-06-01T10:09:10.026Z,33.89
2019-06-01T10:11:39.567Z,33.85
2019-06-01T10:14:09.276Z,33.74
2019-06-01T10:16:39.110Z,33.65
2019-06-01T10:19:08.672Z,33.53
2019-06-01T10:21:38.198Z,33.42
2019-06-01T10:24:07.887Z,33.34
2019-06-01T10:26:37.680Z,33.27
2019-06-01T10:29:07.289Z,33.20
2019-06-01T10:31:40.146Z,33.09
2019-06-01T10:34:08.161Z,33.03
2019-06-01T10:36:38.071Z,32.94
2019-06-01T10:39:08.794Z,32.90
2019-06-01T10:41:39.485Z,32.86
2019-06-01T10:44:09.109Z,33.04
2019-06-01T10:46:40.047Z,33.20
2019-06-01T10:49:09.807Z,33.23
2019-06-01T10:51:40.362Z,33.61
2019-06-01T10:54:10.128Z,34.24
2019-06-01T10:56:40.516Z,34.89
2019-06-01T10:59:10.277Z,35.35
2019-06-01T11:01:40.913Z,35.69
2019-06-01T11:04:11.994Z,35.91
2019-06-01T11:06:47.735Z,36.20
2019-06-01T11:09:12.890Z,36.50
2019-06-01T11:11:43.194Z,36.73
2019-06-01T11:14:12.731Z,36.93
2019-06-01T11:16:43.875Z,37.24
2019-06-01T11:19:14.030Z,37.34
2019-06-01T11:21:43.743Z,37.39
2019-06-01T11:24:13.479Z,37.79
2019-06-01T11:26:43.887Z,37.83
2019-06-01T11:29:13.470Z,38.12
2019-06-01T11:31:44.238Z,38.28
2019-06-01T11:34:13.956Z,38.27
2019-06-01T11:37:03.655Z,38.40
2019-06-01T11:39:14.673Z,38.54
2019-06-01T11:41:44.765Z,38.61
2019-06-01T11:44:14.471Z,38.61
2019-06-01T11:46:45.161Z,38.59
2019-06-01T11:49:14.722Z,38.70
2019-06-01T11:51:45.278Z,38.72
2019-06-01T11:54:14.970Z,38.71
2019-06-01T11:56:45.492Z,38.81
2019-06-01T11:59:15.234Z,38.85
2019-06-01T12:01:46.049Z,38.86
2019-06-01T12:04:15.719Z,38.93
2019-06-01T12:06:46.294Z,38.84
2019-06-01T12:09:15.996Z,38.89
2019-06-01T12:11:46.444Z,38.89
2019-06-01T12:14:15.987Z,38.89
2019-06-01T12:16:46.766Z,38.77
2019-06-01T12:19:16.496Z,38.84
2019-06-01T12:21:47.280Z,38.85
2019-06-01T12:24:16.988Z,38.82
2019-06-01T12:26:47.619Z,38.79
2019-06-01T12:29:17.214Z,38.75
2019-06-01T12:31:48.054Z,38.75
2019-06-01T12:34:17.709Z,38.71
2019-06-01T12:36:48.477Z,38.68
2019-06-01T12:39:18.237Z,38.69
2019-06-01T12:41:47.927Z,38.71
2019-06-01T12:44:17.482Z,38.70
2019-06-01T12:46:47.287Z,38.69
2019-06-01T12:49:16.894Z,38.68
2019-06-01T12:51:47.073Z,38.63
2019-06-01T12:54:16.767Z,38.63
2019-06-01T12:56:47.747Z,38.61
2019-06-01T12:59:17.627Z,38.64
2019-06-01T13:01:47.357Z,38.59
2019-06-01T13:04:16.961Z,38.59
2019-06-01T13:06:50.325Z,38.59
2019-06-01T13:09:17.693Z,38.59
2019-06-01T13:11:47.389Z,38.55
2019-06-01T13:14:17.129Z,38.54
2019-06-01T13:16:57.076Z,38.52
2019-06-01T13:19:17.972Z,38.51
2019-06-01T13:21:47.547Z,38.51
2019-06-01T13:24:17.086Z,38.52
2019-06-01T13:26:47.684Z,38.51
2019-06-01T13:29:17.319Z,38.55
2019-06-01T13:31:48.150Z,38.49
2019-06-01T13:34:17.876Z,38.50
2019-06-01T13:36:48.835Z,38.51
2019-06-01T13:39:18.646Z,38.49
2019-06-01T13:41:49.506Z,38.46
2019-06-01T13:44:19.210Z,38.44
2019-06-01T13:46:49.455Z,38.39
2019-06-01T13:49:19.099Z,38.39
2019-06-01T13:51:48.674Z,38.37
2019-06-01T13:54:18.191Z,38.34
2019-06-01T13:56:48.823Z,38.30
2019-06-01T13:59:18.527Z,38.28
2019-06-01T14:01:48.815Z,38.24
2019-06-01T14:04:18.369Z,38.21
2019-06-01T14:06:49.012Z,38.19
2019-06-01T14:09:21.822Z,38.15
2019-06-01T14:11:49.870Z,38.12
2019-06-01T14:14:19.372Z,38.08
2019-06-01T14:16:49.518Z,38.06
2019-06-01T14:19:19.097Z,38.05
2019-06-01T14:21:50.238Z,38.04
2019-06-01T14:24:19.836Z,37.96
2019-06-01T14:26:50.063Z,37.95
2019-06-01T14:29:19.664Z,37.93
2019-06-01T14:31:50.477Z,37.88
2019-06-01T14:34:20.414Z,37.86
2019-06-01T14:36:50.519Z,37.81
2019-06-01T14:39:20.017Z,37.80
2019-06-01T14:41:49.541Z,37.79
2019-06-01T14:44:19.035Z,37.76
2019-06-01T14:46:54.902Z,37.75
2019-06-01T14:49:19.782Z,37.72
2019-06-01T14:51:49.941Z,37.71
2019-06-01T14:54:19.658Z,37.67
2019-06-01T14:56:49.729Z,37.64
2019-06-01T14:59:19.445Z,37.70
2019-06-01T15:01:50.019Z,37.73
2019-06-01T15:04:19.620Z,37.90
2019-06-01T15:06:50.217Z,38.05
2019-06-01T15:09:20.208Z,38.20
2019-06-01T15:11:50.623Z,38.10
2019-06-01T15:14:20.343Z,37.91
2019-06-01T15:16:49.918Z,37.79
2019-06-01T15:19:19.432Z,37.82
2019-06-01T15:21:49.930Z,37.98
2019-06-01T15:24:19.712Z,38.65
2019-06-01T15:28:27.072Z,39.46
2019-06-01T15:30:57.098Z,40.15
2019-06-01T15:33:26.774Z,41.22
2019-06-01T15:35:57.629Z,41.93
2019-06-01T15:38:27.407Z,42.53
2019-06-01T15:40:58.211Z,43.75
2019-06-01T15:43:28.036Z,44.45
2019-06-01T15:45:57.647Z,44.49
2019-06-01T15:48:27.147Z,44.67
2019-06-01T15:51:01.330Z,44.86
2019-06-01T15:53:28.892Z,45.07
2019-06-01T15:55:59.199Z,45.11
2019-06-01T15:58:28.767Z,45.16
2019-06-01T16:00:59.075Z,45.22
2019-06-01T16:03:33.776Z,45.18
2019-06-01T16:06:06.115Z,45.03
2019-06-01T16:08:35.712Z,44.95
2019-06-01T16:11:08.912Z,44.82
2019-06-01T16:13:42.137Z,44.71
2019-06-01T16:16:11.816Z,44.82
2019-06-01T16:18:41.387Z,44.79
2019-06-01T16:21:11.000Z,44.76
2019-06-01T16:23:49.956Z,44.71
2019-06-01T16:26:16.417Z,44.71
2019-06-01T16:28:44.138Z,44.64
2019-06-01T16:31:13.644Z,44.65
2019-06-01T16:33:43.182Z,44.62
2019-06-01T16:36:12.911Z,44.57
2019-06-01T16:38:42.549Z,44.62
2019-06-01T16:41:11.993Z,44.83
2019-06-01T16:43:41.576Z,44.88
2019-06-01T16:46:11.100Z,44.94
2019-06-01T16:48:40.530Z,44.85
2019-06-01T16:51:10.222Z,44.93
2019-06-01T16:53:39.700Z,45.00
2019-06-01T16:56:09.431Z,44.87
2019-06-01T16:58:39.410Z,44.93
2019-06-01T17:01:08.967Z,44.93
2019-06-01T17:03:38.484Z,44.83
2019-06-01T17:06:08.069Z,44.88
2019-06-01T17:08:37.564Z,44.85
2019-06-01T17:11:07.054Z,44.77
2019-06-01T17:13:36.625Z,45.20
2019-06-01T17:16:07.188Z,44.79
2019-06-01T17:18:36.900Z,44.72
2019-06-01T17:21:07.590Z,44.64
2019-06-01T17:23:37.265Z,44.55
2019-06-01T17:26:07.604Z,44.41
2019-06-01T17:28:38.095Z,44.43
2019-06-01T17:31:08.439Z,44.46
2019-06-01T17:33:38.182Z,44.44
2019-06-01T17:36:08.859Z,44.44
2019-06-01T17:38:38.540Z,44.50
2019-06-01T17:41:08.427Z,44.42
2019-06-01T17:43:38.217Z,44.41
2019-06-01T17:46:07.727Z,44.41
2019-06-01T17:48:37.242Z,44.32
2019-06-01T17:51:06.820Z,44.36
2019-06-01T17:53:36.314Z,44.22
2019-06-01T17:56:06.081Z,44.25
2019-06-01T17:58:35.779Z,44.24
2019-06-01T18:01:06.322Z,44.25
2019-06-01T18:03:36.030Z,44.22
2019-06-01T18:06:05.935Z,44.19
2019-06-01T18:08:35.492Z,44.17
2019-06-01T18:11:05.968Z,44.08
2019-06-01T18:13:35.685Z,44.04
2019-06-01T18:16:06.257Z,44.03
2019-06-01T18:18:38.078Z,43.97
2019-06-01T18:21:08.447Z,43.92
2019-06-01T18:23:38.131Z,43.88
2019-06-01T18:26:08.964Z,43.82
2019-06-01T18:28:38.833Z,43.78
2019-06-01T18:31:08.793Z,43.76
2019-06-01T18:33:38.551Z,43.72
2019-06-01T18:36:08.071Z,43.70
2019-06-01T18:38:37.694Z,43.65
2019-06-01T18:41:15.938Z,43.67
2019-06-01T18:43:38.884Z,43.64
2019-06-01T18:46:08.445Z,43.55
2019-06-01T18:48:38.089Z,43.63
2019-06-01T18:51:10.041Z,43.61
2019-06-01T18:53:39.838Z,43.49
2019-06-01T18:56:10.178Z,43.37
2019-06-01T18:58:39.850Z,43.33
2019-06-01T19:01:10.679Z,43.28
2019-06-01T19:03:40.353Z,43.31
2019-06-01T19:06:09.892Z,43.24
2019-06-01T19:08:39.466Z,43.29
2019-06-01T19:11:24.690Z,43.23
2019-06-01T19:13:40.375Z,43.20
2019-06-01T19:16:10.139Z,43.14
2019-06-01T19:18:39.691Z,43.09
2019-06-01T19:21:09.237Z,43.07
2019-06-01T19:23:38.982Z,43.03
2019-06-01T19:26:11.628Z,42.94
2019-06-01T19:28:39.738Z,42.92
2019-06-01T19:31:09.323Z,42.88
2019-06-01T19:33:38.779Z,42.84
2019-06-01T19:36:08.930Z,42.81
2019-06-01T19:38:39.572Z,42.75
2019-06-01T19:41:09.201Z,42.69
2019-06-01T19:43:38.700Z,42.62
2019-06-01T19:46:08.274Z,42.64
2019-06-01T19:48:37.809Z,42.64
2019-06-01T19:51:08.636Z,42.61
2019-06-01T19:53:38.295Z,42.58
2019-06-01T19:56:08.794Z,42.53
2019-06-01T19:58:38.414Z,42.44
2019-06-01T20:01:07.930Z,42.39
2019-06-01T20:03:37.522Z,42.29
2019-06-01T20:06:07.211Z,42.23
2019-06-01T20:08:36.671Z,42.16
2019-06-01T20:11:06.165Z,42.14
2019-06-01T20:13:35.636Z,42.08
2019-06-01T20:16:05.134Z,42.01
2019-06-01T20:18:34.785Z,41.96
2019-06-01T20:21:04.766Z,41.94
2019-06-01T20:23:34.237Z,41.90
2019-06-01T20:26:03.788Z,41.84
2019-06-01T20:28:33.372Z,41.81
2019-06-01T20:31:03.024Z,41.71
2019-06-01T20:33:32.607Z,41.66
2019-06-01T20:36:02.167Z,41.61
2019-06-01T20:38:32.763Z,41.56
2019-06-01T20:41:02.240Z,41.47
2019-06-01T20:43:31.812Z,41.43
2019-06-01T20:46:01.353Z,41.37
2019-06-01T20:48:30.903Z,41.35
2019-06-01T20:51:00.439Z,41.29
2019-06-01T20:53:30.139Z,41.27
2019-06-01T20:55:59.925Z,41.25
2019-06-01T20:58:29.566Z,41.21
2019-06-01T21:00:59.150Z,41.16
2019-06-01T21:03:28.674Z,41.10
2019-06-01T21:05:58.221Z,41.08
2019-06-01T21:08:27.832Z,41.01
2019-06-01T21:10:57.316Z,40.98
2019-06-01T21:13:26.895Z,40.94
2019-06-01T21:15:56.385Z,40.92
2019-06-01T21:18:25.894Z,40.87
2019-06-01T21:20:55.564Z,40.83
2019-06-01T21:23:25.398Z,40.79
2019-06-01T21:25:55.048Z,40.77
2019-06-01T21:28:25.782Z,40.73
2019-06-01T21:30:55.557Z,40.70
2019-06-01T21:33:28.180Z,40.70
2019-06-01T21:35:56.297Z,40.67
2019-06-01T21:38:25.877Z,40.68
2019-06-01T21:40:55.335Z,40.66
2019-06-01T21:43:33.115Z,40.69
2019-06-01T21:45:56.107Z,40.64
2019-06-01T21:48:26.128Z,40.63
2019-06-01T21:50:55.695Z,40.63
2019-06-01T21:53:26.546Z,40.63
2019-06-01T21:55:56.214Z,40.59
2019-06-01T21:58:26.702Z,40.59
2019-06-01T22:00:56.596Z,40.57
2019-06-01T22:03:27.318Z,40.54
2019-06-01T22:05:57.089Z,40.51
2019-06-01T22:08:27.550Z,40.50
2019-06-01T22:10:57.181Z,40.53
2019-06-01T22:13:28.395Z,40.58
2019-06-01T22:15:58.026Z,40.56
2019-06-01T22:18:27.965Z,40.58
2019-06-01T22:20:57.634Z,40.60
2019-06-01T22:23:28.189Z,40.60
2019-06-01T22:25:58.894Z,40.59
2019-06-01T22:28:28.745Z,40.59
2019-06-01T22:30:58.393Z,40.54
2019-06-01T22:33:28.761Z,40.52
2019-06-01T22:35:58.548Z,40.50
2019-06-01T22:38:28.102Z,40.56
2019-06-01T22:40:57.630Z,40.52
2019-06-01T22:43:43.475Z,40.61
2019-06-01T22:45:58.483Z,40.89
2019-06-01T22:48:29.239Z,41.06
2019-06-01T22:50:58.971Z,41.23
2019-06-01T22:53:28.640Z,41.36
2019-06-01T22:55:58.130Z,41.47
2019-06-01T22:58:27.587Z,41.59
2019-06-01T23:00:57.168Z,41.71
2019-06-01T23:03:27.959Z,41.80
2019-06-01T23:05:57.681Z,41.88
2019-06-01T23:08:27.397Z,41.96
2019-06-01T23:10:57.121Z,41.98
2019-06-01T23:13:26.634Z,42.05
2019-06-01T23:15:56.124Z,42.15
2019-06-01T23:18:25.720Z,42.23
2019-06-01T23:20:55.216Z,42.29
2019-06-01T23:23:26.013Z,42.33
2019-06-01T23:25:55.553Z,42.39
2019-06-01T23:28:26.204Z,42.45
2019-06-01T23:30:55.827Z,42.48
2019-06-01T23:33:25.337Z,42.50
2019-06-01T23:35:54.938Z,42.54
2019-06-01T23:38:24.657Z,42.56
2019-06-01T23:40:54.146Z,42.62
2019-06-01T23:43:24.732Z,42.66
2019-06-01T23:45:54.266Z,42.69
2019-06-01T23:48:25.026Z,42.68
2019-06-01T23:50:54.694Z,42.72
2019-06-01T23:53:25.328Z,42.71
2019-06-01T23:55:54.957Z,42.72
2019-06-01T23:58:24.479Z,42.74
