createdAt,value
2023-03-27T00:00:18.791Z,7.50
2023-03-27T00:05:21.329Z,7.40
2023-03-27T00:10:23.938Z,7.20
2023-03-27T00:15:25.843Z,7.40
2023-03-27T00:20:27.598Z,7.20
2023-03-27T00:25:29.896Z,7.00
2023-03-27T00:30:31.701Z,7.00
2023-03-27T00:35:33.462Z,7.10
2023-03-27T00:40:35.278Z,6.90
2023-03-27T00:45:37.813Z,6.90
2023-03-27T00:50:42.777Z,6.80
2023-03-27T00:55:47.808Z,6.70
2023-03-27T01:00:52.958Z,6.60
2023-03-27T01:05:57.527Z,6.60
2023-03-27T01:11:10.690Z,6.50
2023-03-27T01:16:24.170Z,6.40
2023-03-27T01:21:59.004Z,6.30
2023-03-27T01:27:18.681Z,6.30
2023-03-27T01:32:31.079Z,6.30
2023-03-27T01:38:03.928Z,6.00
2023-03-27T01:43:21.866Z,6.10
2023-03-27T01:48:32.590Z,6.00
2023-03-27T01:53:39.845Z,6.10
2023-03-27T01:58:48.026Z,6.00
2023-03-27T02:03:57.145Z,6.10
2023-03-27T02:09:10.649Z,6.10
2023-03-27T02:14:23.230Z,5.80
2023-03-27T02:19:37.012Z,5.90
2023-03-27T02:24:40.156Z,5.90
2023-03-27T02:29:59.760Z,5.80
2023-03-27T02:35:12.617Z,5.90
2023-03-27T02:40:41.680Z,5.90
2023-03-27T02:46:26.964Z,5.80
2023-03-27T02:51:57.706Z,5.70
2023-03-27T02:57:05.272Z,5.70
2023-03-27T03:02:29.613Z,5.70
2023-03-27T03:07:34.741Z,5.60
2023-03-27T03:12:36.524Z,5.60
2023-03-27T03:17:38.352Z,5.70
2023-03-27T03:22:40.186Z,5.70
2023-03-27T03:27:42.066Z,5.70
2023-03-27T03:32:47.793Z,5.60
2023-03-27T03:37:51.474Z,5.70
2023-03-27T03:42:54.216Z,5.70
2023-03-27T03:47:59.931Z,5.60
2023-03-27T03:53:01.673Z,5.70
2023-03-27T03:58:04.326Z,5.70
2023-03-27T04:03:09.416Z,5.50
2023-03-27T04:08:12.968Z,5.60
2023-03-27T04:13:28.914Z,5.50
2023-03-27T04:18:39.295Z,5.40
2023-03-27T04:23:45.137Z,5.40
2023-03-27T04:28:51.690Z,5.40
2023-03-27T04:34:20.562Z,5.20
2023-03-27T04:39:46.482Z,5.20
2023-03-27T04:44:48.582Z,5.10
2023-03-27T04:49:51.180Z,5.00
2023-03-27T04:54:58.866Z,5.00
2023-03-27T05:00:13.938Z,4.90
2023-03-27T05:05:22.965Z,4.80
2023-03-27T05:10:26.303Z,5.00
2023-03-27T05:15:32.190Z,4.90
2023-03-27T05:20:35.825Z,4.80
2023-03-27T05:25:45.332Z,4.90
2023-03-27T05:31:10.678Z,4.70
2023-03-27T05:36:23.517Z,4.70
2023-03-27T05:41:25.347Z,4.80
2023-03-27T05:46:27.235Z,4.90
2023-03-27T05:51:36.553Z,4.80
2023-03-27T05:56:38.656Z,5.00
2023-03-27T06:01:40.520Z,4.90
2023-03-27T06:06:42.810Z,4.90
2023-03-27T06:11:44.866Z,4.80
2023-03-27T06:16:46.704Z,5.10
2023-03-27T06:22:11.259Z,5.90
2023-03-27T06:27:14.361Z,8.90
2023-03-27T06:32:16.992Z,11.90
2023-03-27T06:37:25.092Z,12.80
2023-03-27T06:42:33.415Z,14.60
2023-03-27T06:48:16.115Z,14.70
2023-03-27T06:58:27.987Z,12.90
2023-03-27T07:03:30.565Z,11.50
2023-03-27T07:08:37.915Z,12.10
2023-03-27T07:13:41.265Z,12.30
2023-03-27T07:18:48.711Z,12.90
2023-03-27T07:23:50.762Z,14.10
2023-03-27T07:29:10.494Z,12.70
2023-03-27T07:34:13.159Z,13.90
2023-03-27T07:39:33.891Z,14.30
2023-03-27T07:44:36.528Z,15.10
2023-03-27T07:49:42.015Z,14.90
2023-03-27T07:54:48.634Z,15.80
2023-03-27T07:59:52.739Z,16.30
2023-03-27T08:05:14.970Z,14.60
2023-03-27T08:10:20.763Z,14.70
2023-03-27T08:15:35.593Z,15.10
2023-03-27T08:20:42.383Z,13.20
2023-03-27T08:25:50.275Z,12.90
2023-03-27T08:30:54.727Z,11.50
2023-03-27T08:36:10.581Z,11.50
2023-03-27T08:41:42.423Z,11.80
2023-03-27T08:47:01.570Z,9.50
2023-03-27T08:52:16.836Z,10.30
2023-03-27T08:57:25.071Z,11.10
2023-03-27T09:02:48.342Z,12.80
2023-03-27T09:08:08.193Z,13.10
2023-03-27T09:13:18.025Z,10.10
2023-03-27T09:18:27.983Z,12.20
2023-03-27T09:23:39.359Z,13.50
2023-03-27T09:29:29.914Z,11.20
2023-03-27T09:34:43.065Z,10.30
2023-03-27T09:39:52.237Z,9.10
2023-03-27T09:45:03.404Z,12.70
2023-03-27T09:50:27.677Z,12.30
2023-03-27T09:56:05.486Z,11.30
2023-03-27T10:01:19.858Z,10.50
2023-03-27T10:06:42.514Z,12.00
2023-03-27T10:11:59.638Z,12.10
2023-03-27T10:17:05.189Z,12.20
2023-03-27T10:22:31.383Z,10.90
2023-03-27T10:27:36.050Z,11.60
2023-03-27T10:33:04.286Z,12.50
2023-03-27T10:38:27.691Z,14.00
2023-03-27T10:43:49.204Z,13.20
2023-03-27T10:48:57.502Z,12.50
2023-03-27T10:54:09.506Z,11.40
2023-03-27T10:59:47.086Z,10.60
2023-03-27T11:05:11.196Z,9.10
2023-03-27T11:10:19.427Z,7.70
2023-03-27T11:15:36.840Z,10.20
2023-03-27T11:20:50.796Z,12.40
2023-03-27T11:26:01.228Z,11.70
2023-03-27T11:31:13.466Z,9.00
2023-03-27T11:36:45.987Z,7.40
2023-03-27T11:42:00.876Z,5.70
2023-03-27T11:47:18.756Z,5.50
2023-03-27T11:52:32.138Z,5.90
2023-03-27T11:57:58.634Z,7.40
2023-03-27T12:03:43.567Z,9.70
2023-03-27T12:09:43.821Z,8.60
2023-03-27T12:15:50.337Z,7.60
2023-03-27T12:21:01.138Z,8.50
2023-03-27T12:26:18.139Z,10.90
2023-03-27T12:32:03.806Z,11.10
2023-03-27T12:37:12.110Z,11.60
2023-03-27T12:42:30.580Z,11.00
2023-03-27T12:48:04.717Z,9.20
2023-03-27T12:53:27.832Z,6.10
2023-03-27T12:58:43.787Z,5.30
2023-03-27T13:04:18.368Z,5.00
2023-03-27T13:09:30.115Z,5.50
2023-03-27T13:14:54.711Z,8.30
2023-03-27T13:20:24.605Z,9.30
2023-03-27T13:25:40.342Z,9.60
2023-03-27T13:30:50.404Z,9.20
2023-03-27T13:36:24.733Z,10.50
2023-03-27T13:41:44.382Z,10.50
2023-03-27T13:47:37.672Z,11.40
2023-03-27T13:53:06.359Z,11.20
2023-03-27T13:58:41.748Z,9.30
2023-03-27T14:04:02.646Z,9.20
2023-03-27T14:09:35.972Z,9.80
2023-03-27T14:14:57.836Z,9.90
2023-03-27T14:20:11.158Z,10.20
2023-03-27T14:25:20.928Z,10.70
2023-03-27T14:30:47.191Z,10.70
2023-03-27T14:36:05.593Z,10.80
2023-03-27T14:41:20.404Z,10.80
2023-03-27T14:46:27.710Z,9.80
2023-03-27T14:51:41.837Z,8.60
2023-03-27T14:56:51.051Z,10.00
2023-03-27T15:02:20.628Z,10.20
2023-03-27T15:07:28.626Z,10.70
2023-03-27T15:12:57.094Z,10.60
2023-03-27T15:18:00.608Z,10.60
2023-03-27T15:23:21.736Z,10.20
2023-03-27T15:28:38.081Z,9.80
2023-03-27T15:34:02.097Z,9.30
2023-03-27T15:39:06.731Z,9.30
2023-03-27T15:44:12.823Z,9.30
2023-03-27T15:49:37.148Z,9.00
2023-03-27T15:54:56.268Z,8.20
2023-03-27T16:00:14.644Z,7.70
2023-03-27T16:05:18.617Z,7.90
2023-03-27T16:10:32.579Z,7.80
2023-03-27T16:15:41.942Z,7.70
2023-03-27T16:20:44.854Z,7.70
2023-03-27T16:25:46.606Z,7.90
2023-03-27T16:30:48.883Z,8.00
2023-03-27T16:35:51.393Z,7.90
2023-03-27T16:40:53.226Z,8.00
2023-03-27T16:45:55.753Z,7.70
2023-03-27T16:50:57.641Z,7.80
2023-03-27T16:55:59.963Z,7.60
2023-03-27T17:01:02.063Z,7.20
2023-03-27T17:06:06.929Z,7.20
2023-03-27T17:11:11.916Z,6.90
2023-03-27T17:16:14.401Z,6.90
2023-03-27T17:21:16.465Z,6.50
2023-03-27T17:26:31.149Z,5.10
2023-03-27T17:31:34.107Z,4.60
2023-03-27T17:36:43.354Z,4.50
2023-03-27T17:41:50.755Z,4.30
2023-03-27T17:46:52.615Z,4.30
2023-03-27T17:51:54.455Z,4.40
2023-03-27T17:56:56.380Z,4.40
2023-03-27T18:01:58.941Z,4.30
2023-03-27T18:07:01.169Z,4.50
2023-03-27T18:12:03.041Z,4.50
2023-03-27T18:17:05.447Z,4.40
2023-03-27T18:22:07.203Z,4.40
2023-03-27T18:27:09.032Z,4.30
2023-03-27T18:32:11.008Z,4.20
2023-03-27T18:37:13.197Z,4.10
2023-03-27T18:42:15.195Z,4.00
2023-03-27T18:47:17.110Z,4.10
2023-03-27T18:52:18.918Z,4.20
2023-03-27T18:57:21.284Z,4.30
2023-03-27T19:02:23.963Z,4.40
2023-03-27T19:07:26.125Z,4.60
2023-03-27T19:12:27.880Z,4.50
2023-03-27T19:17:47.861Z,4.50
2023-03-27T19:23:00.298Z,4.30
2023-03-27T19:28:08.973Z,3.90
2023-03-27T19:33:11.589Z,4.00
2023-03-27T19:38:14.181Z,3.80
2023-03-27T19:43:18.053Z,3.70
2023-03-27T19:48:21.473Z,3.90
2023-03-27T19:53:23.439Z,3.90
2023-03-27T19:58:25.834Z,4.10
2023-03-27T20:03:29.415Z,4.10
2023-03-27T20:08:38.020Z,4.10
2023-03-27T20:13:53.110Z,3.90
2023-03-27T20:19:04.683Z,3.90
2023-03-27T20:24:09.924Z,3.90
2023-03-27T20:29:18.228Z,3.70
2023-03-27T20:34:22.528Z,3.80
2023-03-27T20:39:27.183Z,3.80
2023-03-27T20:44:35.172Z,3.70
2023-03-27T20:49:41.283Z,3.60
2023-03-27T20:54:43.776Z,3.50
2023-03-27T20:59:48.112Z,3.30
2023-03-27T21:04:50.042Z,3.20
2023-03-27T21:09:53.075Z,3.10
2023-03-27T21:14:54.878Z,3.00
2023-03-27T21:19:59.792Z,3.10
2023-03-27T21:25:01.925Z,3.10
2023-03-27T21:30:05.670Z,3.00
2023-03-27T21:35:07.872Z,2.80
2023-03-27T21:40:10.394Z,2.90
2023-03-27T21:45:12.312Z,2.80
2023-03-27T21:50:14.169Z,2.70
2023-03-27T21:55:16.343Z,2.70
2023-03-27T22:00:18.728Z,2.70
2023-03-27T22:05:20.849Z,2.70
2023-03-27T22:10:22.649Z,2.60
2023-03-27T22:15:24.465Z,2.70
2023-03-27T22:20:27.283Z,2.80
2023-03-27T22:25:29.049Z,2.80
2023-03-27T22:30:34.081Z,2.70
2023-03-27T22:35:39.876Z,2.60
2023-03-27T22:40:41.889Z,2.50
2023-03-27T22:45:49.258Z,2.50
2023-03-27T22:50:55.683Z,2.50
2023-03-27T22:55:58.529Z,2.40
2023-03-27T23:01:00.599Z,2.70
2023-03-27T23:06:02.546Z,2.60
2023-03-27T23:11:05.586Z,2.60
2023-03-27T23:16:09.028Z,2.60
2023-03-27T23:21:13.157Z,2.60
2023-03-27T23:26:15.470Z,2.60
2023-03-27T23:31:19.849Z,2.50
2023-03-27T23:36:23.606Z,2.50
2023-03-27T23:41:25.538Z,2.40
2023-03-27T23:46:27.317Z,2.60
2023-03-27T23:51:29.043Z,2.70
2023-03-27T23:56:30.860Z,2.60
