createdAt,value
2019-04-11T00:03:54.187Z,99.90
2019-04-11T00:06:43.497Z,99.90
2019-04-11T00:09:25.280Z,99.90
2019-04-11T00:12:06.634Z,99.90
2019-04-11T00:14:48.383Z,99.90
2019-04-11T00:17:30.050Z,99.90
2019-04-11T00:20:12.834Z,99.90
2019-04-11T00:22:54.146Z,99.90
2019-04-11T00:25:35.907Z,99.90
2019-04-11T00:28:17.409Z,99.90
2019-04-11T00:30:58.840Z,99.90
2019-04-11T00:33:40.457Z,99.90
2019-04-11T00:36:22.204Z,99.90
2019-04-11T00:39:05.838Z,99.90
2019-04-11T00:41:46.785Z,99.90
2019-04-11T00:44:27.468Z,99.90
2019-04-11T00:47:08.927Z,99.90
2019-04-11T00:49:50.485Z,99.90
2019-04-11T00:52:31.754Z,99.90
2019-04-11T00:55:13.403Z,99.90
2019-04-11T00:57:55.032Z,99.90
2019-04-11T01:00:37.078Z,99.90
2019-04-11T01:03:18.626Z,99.90
2019-04-11T01:06:00.069Z,99.90
2019-04-11T01:08:41.961Z,99.90
2019-04-11T01:11:23.798Z,99.90
2019-04-11T01:14:05.601Z,99.90
2019-04-11T01:16:54.907Z,99.90
2019-04-11T01:25:46.834Z,99.90
2019-04-11T01:28:16.490Z,99.90
2019-04-11T01:36:38.000Z,99.90
2019-04-11T01:39:45.777Z,99.90
2019-04-11T01:45:30.091Z,99.90
2019-04-11T01:53:55.374Z,99.90
2019-04-11T01:56:45.402Z,99.90
2019-04-11T01:59:35.424Z,99.90
2019-04-11T02:02:44.391Z,99.90
2019-04-11T02:05:33.214Z,99.90
2019-04-11T02:08:22.942Z,99.90
2019-04-11T02:11:05.372Z,99.90
2019-04-11T02:13:48.093Z,99.90
2019-04-11T02:16:29.632Z,99.90
2019-04-11T02:19:10.553Z,99.90
2019-04-11T02:21:53.805Z,99.90
2019-04-11T02:24:57.910Z,99.90
2019-04-11T02:27:40.175Z,99.90
2019-04-11T02:30:22.800Z,99.90
2019-04-11T02:33:02.419Z,99.90
2019-04-11T02:35:51.841Z,99.90
2019-04-11T02:38:41.541Z,99.90
2019-04-11T02:41:31.838Z,99.90
2019-04-11T02:44:39.527Z,99.90
2019-04-11T02:47:17.420Z,99.90
2019-04-11T02:50:00.898Z,99.90
2019-04-11T02:52:52.071Z,99.90
2019-04-11T02:55:41.728Z,99.90
2019-04-11T02:58:31.884Z,99.90
2019-04-11T03:01:22.033Z,99.90
2019-04-11T03:04:12.888Z,99.90
2019-04-11T03:07:03.827Z,99.90
2019-04-11T03:09:53.585Z,99.90
2019-04-11T03:12:43.630Z,99.90
2019-04-11T03:15:53.619Z,99.90
2019-04-11T03:18:40.882Z,99.90
2019-04-11T03:21:20.013Z,99.90
2019-04-11T03:24:06.157Z,99.90
2019-04-11T03:26:56.377Z,99.90
2019-04-11T03:29:45.298Z,99.90
2019-04-11T03:33:01.250Z,99.90
2019-04-11T03:37:47.999Z,99.90
2019-04-11T03:40:11.493Z,99.90
2019-04-11T03:42:40.107Z,99.90
2019-04-11T03:45:34.841Z,99.90
2019-04-11T03:48:18.162Z,99.90
2019-04-11T03:50:56.698Z,99.90
2019-04-11T03:53:44.971Z,99.90
2019-04-11T03:56:35.062Z,99.90
2019-04-11T03:59:24.972Z,99.90
2019-04-11T04:02:15.335Z,99.90
2019-04-11T04:05:06.636Z,99.90
2019-04-11T04:07:57.224Z,99.90
2019-04-11T04:11:05.901Z,99.90
2019-04-11T04:17:23.635Z,99.90
2019-04-11T04:20:24.700Z,99.90
2019-04-11T04:23:12.086Z,99.90
2019-04-11T04:25:54.464Z,99.90
2019-04-11T04:28:35.813Z,99.90
2019-04-11T04:31:18.539Z,99.90
2019-04-11T04:34:01.848Z,99.90
2019-04-11T04:36:43.504Z,99.90
2019-04-11T04:39:24.918Z,99.90
2019-04-11T04:42:17.397Z,99.90
2019-04-11T04:44:50.970Z,99.90
2019-04-11T04:47:39.505Z,99.90
2019-04-11T04:50:15.466Z,99.90
2019-04-11T04:52:55.959Z,99.90
2019-04-11T04:55:45.759Z,99.90
2019-04-11T04:58:35.652Z,99.90
2019-04-11T05:01:24.246Z,99.90
2019-04-11T05:04:13.978Z,99.90
2019-04-11T05:07:03.452Z,99.90
2019-04-11T05:09:54.526Z,99.90
2019-04-11T05:12:36.567Z,99.90
2019-04-11T05:15:18.705Z,99.90
2019-04-11T05:18:01.504Z,99.90
2019-04-11T05:20:44.123Z,99.90
2019-04-11T05:23:25.582Z,99.90
2019-04-11T05:26:06.917Z,99.90
2019-04-11T05:28:48.844Z,99.90
2019-04-11T05:31:30.305Z,99.90
2019-04-11T05:34:11.856Z,99.90
2019-04-11T05:36:53.312Z,99.90
2019-04-11T05:39:34.321Z,99.90
2019-04-11T05:42:18.635Z,99.90
2019-04-11T05:44:57.522Z,99.90
2019-04-11T05:47:39.309Z,99.90
2019-04-11T05:50:29.413Z,99.90
2019-04-11T05:53:10.386Z,99.90
2019-04-11T05:55:45.447Z,99.90
2019-04-11T05:58:32.631Z,99.90
2019-04-11T06:04:28.890Z,99.90
2019-04-11T06:07:27.233Z,99.90
2019-04-11T06:10:24.016Z,99.90
2019-04-11T06:13:24.648Z,99.90
2019-04-11T06:16:08.194Z,99.90
2019-04-11T06:21:35.963Z,99.90
2019-04-11T06:24:36.408Z,99.90
2019-04-11T06:27:28.599Z,99.90
2019-04-11T06:30:32.777Z,99.90
2019-04-11T06:33:27.550Z,99.90
2019-04-11T06:36:30.099Z,99.90
2019-04-11T06:45:39.899Z,99.90
2019-04-11T06:48:40.203Z,99.90
2019-04-11T06:51:26.088Z,99.90
2019-04-11T06:54:26.487Z,99.90
2019-04-11T06:57:11.735Z,99.90
2019-04-11T06:59:53.473Z,99.90
2019-04-11T07:02:38.909Z,99.90
2019-04-11T07:05:20.422Z,99.90
2019-04-11T07:08:02.131Z,99.90
2019-04-11T07:10:53.585Z,99.90
2019-04-11T07:13:43.557Z,99.90
2019-04-11T07:16:25.353Z,99.90
2019-04-11T07:19:26.493Z,99.90
2019-04-11T07:22:27.003Z,99.90
2019-04-11T07:25:27.262Z,99.90
2019-04-11T07:28:14.881Z,99.90
2019-04-11T07:31:15.599Z,99.90
2019-04-11T07:34:24.759Z,99.90
2019-04-11T07:37:32.672Z,99.90
2019-04-11T07:40:41.192Z,99.90
2019-04-11T07:43:50.028Z,99.90
2019-04-11T07:46:58.245Z,99.90
2019-04-11T07:52:49.087Z,99.90
2019-04-11T07:55:38.691Z,99.90
2019-04-11T07:58:33.123Z,99.90
2019-04-11T08:01:40.548Z,99.90
2019-04-11T08:05:07.015Z,99.90
2019-04-11T08:08:15.401Z,99.90
2019-04-11T08:14:16.154Z,99.90
2019-04-11T08:17:07.687Z,99.90
2019-04-11T08:20:08.077Z,99.90
2019-04-11T08:22:55.082Z,99.90
2019-04-11T08:25:45.296Z,99.90
2019-04-11T08:28:35.458Z,99.90
2019-04-11T08:31:44.527Z,99.90
2019-04-11T08:34:39.934Z,99.90
2019-04-11T08:37:29.650Z,99.90
2019-04-11T08:40:19.870Z,99.90
2019-04-11T08:43:12.925Z,99.90
2019-04-11T08:46:10.830Z,99.90
2019-04-11T08:49:03.557Z,99.90
2019-04-11T08:51:53.713Z,99.90
2019-04-11T08:55:02.281Z,99.90
2019-04-11T08:58:12.071Z,99.90
2019-04-11T09:01:03.409Z,99.90
2019-04-11T09:04:13.758Z,99.90
2019-04-11T09:07:03.270Z,99.90
2019-04-11T09:10:11.734Z,99.90
2019-04-11T09:13:19.478Z,99.90
2019-04-11T09:16:21.597Z,99.90
2019-04-11T09:19:08.471Z,99.90
2019-04-11T09:22:08.871Z,99.90
2019-04-11T09:25:12.757Z,99.90
2019-04-11T09:28:07.698Z,99.90
2019-04-11T09:34:14.494Z,99.90
2019-04-11T09:37:22.137Z,99.90
2019-04-11T09:40:32.304Z,99.90
2019-04-11T09:43:24.172Z,99.90
2019-04-11T09:46:32.460Z,99.90
2019-04-11T09:52:45.293Z,99.90
2019-04-11T09:55:53.972Z,99.90
2019-04-11T09:58:43.970Z,99.90
2019-04-11T10:01:52.049Z,99.90
2019-04-11T10:04:41.669Z,99.90
2019-04-11T10:07:50.385Z,99.90
2019-04-11T10:10:57.934Z,99.90
2019-04-11T10:13:59.460Z,99.90
2019-04-11T10:17:00.232Z,99.90
2019-04-11T10:19:44.335Z,99.90
2019-04-11T10:22:44.387Z,99.90
2019-04-11T10:28:46.508Z,99.90
2019-04-11T10:31:28.434Z,99.90
2019-04-11T10:34:29.900Z,99.90
2019-04-11T10:37:14.132Z,99.90
2019-04-11T10:40:03.983Z,99.90
2019-04-11T10:42:46.897Z,99.90
2019-04-11T10:45:38.573Z,99.90
2019-04-11T10:48:32.590Z,99.90
2019-04-11T10:51:24.628Z,99.90
2019-04-11T10:54:07.391Z,99.90
2019-04-11T10:56:56.315Z,99.90
2019-04-11T10:59:28.117Z,99.90
2019-04-11T11:02:06.631Z,99.90
2019-04-11T11:04:40.993Z,99.90
2019-04-11T11:07:32.999Z,99.90
2019-04-11T11:10:40.427Z,99.90
2019-04-11T11:13:48.032Z,99.90
2019-04-11T11:16:41.876Z,99.90
2019-04-11T11:19:50.161Z,99.90
2019-04-11T11:22:40.491Z,99.90
2019-04-11T11:25:48.598Z,98.90
2019-04-11T11:28:30.056Z,97.10
2019-04-11T11:31:30.178Z,97.50
2019-04-11T11:34:17.412Z,97.70
2019-04-11T11:37:22.885Z,98.70
2019-04-11T11:40:27.884Z,98.40
2019-04-11T11:43:19.020Z,99.90
2019-04-11T11:46:25.527Z,99.90
2019-04-11T11:49:10.727Z,99.10
2019-04-11T11:52:11.271Z,99.30
2019-04-11T11:54:55.718Z,99.90
2019-04-11T11:57:42.678Z,99.90
2019-04-11T12:00:27.233Z,99.90
2019-04-11T12:03:29.986Z,99.90
2019-04-11T12:06:10.479Z,99.90
2019-04-11T12:09:12.010Z,99.00
2019-04-11T12:11:58.819Z,99.50
2019-04-11T12:14:59.369Z,99.90
2019-04-11T12:17:59.727Z,99.90
2019-04-11T12:24:06.688Z,99.90
2019-04-11T12:27:14.352Z,99.90
2019-04-11T12:30:23.932Z,99.90
2019-04-11T12:33:31.081Z,99.90
2019-04-11T12:36:23.051Z,99.90
2019-04-11T12:39:30.522Z,99.90
2019-04-11T12:42:22.068Z,99.90
2019-04-11T12:48:29.689Z,99.90
2019-04-11T12:51:37.205Z,99.90
2019-04-11T12:54:29.038Z,99.90
2019-04-11T12:57:36.499Z,99.90
2019-04-11T13:00:44.042Z,99.90
2019-04-11T13:03:51.514Z,99.90
2019-04-11T13:06:58.890Z,99.90
2019-04-11T13:10:06.492Z,99.90
2019-04-11T13:13:14.028Z,99.90
2019-04-11T13:15:46.659Z,99.90
2019-04-11T13:18:46.817Z,99.90
2019-04-11T13:21:49.574Z,99.90
2019-04-11T13:24:49.780Z,99.90
2019-04-11T13:27:35.557Z,99.90
2019-04-11T13:30:36.024Z,99.90
2019-04-11T13:33:23.426Z,99.90
2019-04-11T13:36:23.960Z,99.90
2019-04-11T13:39:06.362Z,99.90
2019-04-11T13:42:00.249Z,99.90
2019-04-11T13:44:42.508Z,99.90
2019-04-11T13:47:45.908Z,99.90
2019-04-11T13:50:27.049Z,99.90
2019-04-11T13:53:27.428Z,99.90
2019-04-11T13:56:09.668Z,99.90
2019-04-11T13:59:09.826Z,99.90
2019-04-11T14:01:52.150Z,99.90
2019-04-11T14:04:38.635Z,99.90
2019-04-11T14:07:21.222Z,99.90
2019-04-11T14:10:02.531Z,99.90
2019-04-11T14:12:43.840Z,99.90
2019-04-11T14:15:25.816Z,99.90
2019-04-11T14:18:25.909Z,99.90
2019-04-11T14:21:14.930Z,99.90
2019-04-11T14:26:44.342Z,99.90
2019-04-11T14:29:47.668Z,99.90
2019-04-11T14:32:30.596Z,99.90
2019-04-11T14:35:30.744Z,99.90
2019-04-11T14:38:16.562Z,99.90
2019-04-11T14:41:16.928Z,99.90
2019-04-11T14:44:02.049Z,99.90
2019-04-11T14:47:12.024Z,99.90
2019-04-11T14:49:59.500Z,99.90
2019-04-11T14:52:52.423Z,99.90
2019-04-11T14:55:43.495Z,99.90
2019-04-11T14:58:53.618Z,99.90
2019-04-11T15:01:44.021Z,99.90
2019-04-11T15:04:33.741Z,99.90
2019-04-11T15:07:22.291Z,99.90
2019-04-11T15:10:29.796Z,99.90
2019-04-11T15:13:03.287Z,99.90
2019-04-11T15:16:11.152Z,99.90
2019-04-11T15:19:02.116Z,99.90
2019-04-11T15:22:04.003Z,99.90
2019-04-11T15:24:46.911Z,99.90
2019-04-11T15:27:47.051Z,99.90
2019-04-11T15:30:29.067Z,99.90
2019-04-11T15:33:28.823Z,99.90
2019-04-11T15:36:10.118Z,99.90
2019-04-11T15:39:10.283Z,99.90
2019-04-11T15:41:55.402Z,99.90
2019-04-11T15:44:55.262Z,99.90
2019-04-11T15:47:38.026Z,99.90
2019-04-11T15:50:37.544Z,99.90
2019-04-11T15:53:25.192Z,99.90
2019-04-11T15:56:25.676Z,99.90
2019-04-11T15:59:19.074Z,99.90
2019-04-11T16:02:24.922Z,99.90
2019-04-11T16:05:25.241Z,99.90
2019-04-11T16:08:27.861Z,99.90
2019-04-11T16:11:34.334Z,99.90
2019-04-11T16:14:34.655Z,99.90
2019-04-11T16:17:37.201Z,99.90
2019-04-11T16:20:22.433Z,99.90
2019-04-11T16:23:25.912Z,99.90
2019-04-11T16:26:07.141Z,99.90
2019-04-11T16:28:59.149Z,99.90
2019-04-11T16:31:41.854Z,99.90
2019-04-11T16:34:31.845Z,99.90
2019-04-11T16:37:12.926Z,99.90
2019-04-11T16:40:20.878Z,99.90
2019-04-11T16:43:05.423Z,99.90
2019-04-11T16:45:54.876Z,99.90
2019-04-11T16:48:45.097Z,99.90
2019-04-11T16:51:37.076Z,99.90
2019-04-11T16:54:25.643Z,99.90
2019-04-11T16:57:14.323Z,99.90
2019-04-11T17:02:58.733Z,99.90
2019-04-11T17:06:06.110Z,99.90
2019-04-11T17:12:08.782Z,99.90
2019-04-11T17:14:57.427Z,99.90
2019-04-11T17:17:38.858Z,99.90
2019-04-11T17:20:20.436Z,99.90
2019-04-11T17:23:01.116Z,99.90
2019-04-11T17:25:41.976Z,99.90
2019-04-11T17:28:23.773Z,99.90
2019-04-11T17:31:05.052Z,99.90
2019-04-11T17:33:46.476Z,99.90
2019-04-11T17:36:28.227Z,99.90
2019-04-11T17:39:09.798Z,99.90
2019-04-11T17:41:51.018Z,99.90
2019-04-11T17:44:31.794Z,99.90
2019-04-11T17:47:13.064Z,99.90
2019-04-11T17:49:54.541Z,99.90
2019-04-11T17:52:36.034Z,99.90
2019-04-11T17:55:17.697Z,99.90
2019-04-11T17:57:59.180Z,99.90
2019-04-11T18:00:43.513Z,99.90
2019-04-11T18:03:24.482Z,99.90
2019-04-11T18:06:06.037Z,99.90
2019-04-11T18:08:50.988Z,99.90
2019-04-11T18:11:30.425Z,99.90
2019-04-11T18:14:12.042Z,99.90
2019-04-11T18:16:53.086Z,99.90
2019-04-11T18:22:32.894Z,99.90
2019-04-11T18:25:05.731Z,99.90
2019-04-11T18:27:54.566Z,99.90
2019-04-11T18:30:43.344Z,99.90
2019-04-11T18:33:32.395Z,99.90
2019-04-11T18:36:23.918Z,99.90
2019-04-11T18:39:12.466Z,99.90
2019-04-11T18:42:01.019Z,99.90
2019-04-11T18:44:49.502Z,99.90
2019-04-11T18:47:38.141Z,99.90
2019-04-11T18:50:28.697Z,99.90
2019-04-11T18:53:19.037Z,99.90
2019-04-11T18:56:07.225Z,99.90
2019-04-11T18:58:55.826Z,99.90
2019-04-11T19:01:44.393Z,99.90
2019-04-11T19:04:33.097Z,99.90
2019-04-11T19:07:27.998Z,99.90
2019-04-11T19:10:14.984Z,99.90
2019-04-11T19:16:04.570Z,99.90
2019-04-11T19:18:47.585Z,99.90
2019-04-11T19:21:28.699Z,99.90
2019-04-11T19:24:12.972Z,99.90
2019-04-11T19:26:53.132Z,99.90
2019-04-11T19:29:34.485Z,99.90
2019-04-11T19:32:15.906Z,99.90
2019-04-11T19:34:57.352Z,99.90
2019-04-11T19:37:41.792Z,99.90
2019-04-11T19:43:25.851Z,99.90
2019-04-11T19:46:14.632Z,99.90
2019-04-11T19:49:05.324Z,99.90
2019-04-11T19:51:53.847Z,99.90
2019-04-11T19:54:42.489Z,99.90
2019-04-11T19:57:31.160Z,99.90
2019-04-11T20:00:21.497Z,99.90
2019-04-11T20:06:13.819Z,99.90
2019-04-11T20:08:49.934Z,99.90
2019-04-11T20:11:38.875Z,99.90
2019-04-11T20:14:27.450Z,99.90
2019-04-11T20:17:18.870Z,99.90
2019-04-11T20:20:07.052Z,99.90
2019-04-11T20:22:59.289Z,99.90
2019-04-11T20:25:49.731Z,99.90
2019-04-11T20:28:37.432Z,99.90
2019-04-11T20:31:25.932Z,99.90
2019-04-11T20:34:21.975Z,99.90
2019-04-11T20:36:56.944Z,99.90
2019-04-11T20:39:40.334Z,99.90
2019-04-11T20:42:23.853Z,99.90
2019-04-11T20:45:04.755Z,99.90
2019-04-11T20:47:46.263Z,99.90
2019-04-11T20:50:26.961Z,99.90
2019-04-11T20:53:13.089Z,99.90
2019-04-11T20:55:51.181Z,99.90
2019-04-11T20:58:32.646Z,99.90
2019-04-11T21:01:14.669Z,99.90
2019-04-11T21:04:00.135Z,99.90
2019-04-11T21:06:39.466Z,99.90
2019-04-11T21:09:26.531Z,99.90
2019-04-11T21:12:08.100Z,99.90
2019-04-11T21:14:48.993Z,99.90
2019-04-11T21:17:30.690Z,99.90
2019-04-11T21:20:11.423Z,99.90
2019-04-11T21:22:59.803Z,99.90
2019-04-11T21:25:37.872Z,99.90
2019-04-11T21:28:27.837Z,99.90
2019-04-11T21:31:17.896Z,99.90
2019-04-11T21:34:06.708Z,99.90
2019-04-11T21:39:51.312Z,99.90
2019-04-11T21:42:40.011Z,99.90
2019-04-11T21:45:28.563Z,99.90
2019-04-11T21:48:17.378Z,99.90
2019-04-11T21:56:42.058Z,99.90
2019-04-11T21:59:30.628Z,99.90
2019-04-11T22:05:33.733Z,99.90
2019-04-11T22:08:34.463Z,99.90
2019-04-11T22:11:12.652Z,99.90
2019-04-11T22:14:01.258Z,99.90
2019-04-11T22:16:49.887Z,99.90
2019-04-11T22:19:38.548Z,99.90
2019-04-11T22:22:19.739Z,99.90
2019-04-11T22:25:00.531Z,99.90
2019-04-11T22:27:42.026Z,99.90
2019-04-11T22:30:28.220Z,99.90
2019-04-11T22:36:17.958Z,99.90
2019-04-11T22:39:01.038Z,99.90
2019-04-11T22:41:42.304Z,99.90
2019-04-11T22:44:23.029Z,99.90
2019-04-11T22:47:07.519Z,99.90
2019-04-11T22:49:47.104Z,99.90
2019-04-11T22:52:28.220Z,99.90
2019-04-11T22:55:11.325Z,99.90
2019-04-11T22:57:52.548Z,99.90
2019-04-11T23:00:33.769Z,99.90
2019-04-11T23:03:19.144Z,99.90
2019-04-11T23:06:00.311Z,99.90
2019-04-11T23:08:41.690Z,99.90
2019-04-11T23:11:22.980Z,99.90
2019-04-11T23:14:04.242Z,99.90
2019-04-11T23:16:45.903Z,99.90
2019-04-11T23:19:27.378Z,99.90
2019-04-11T23:22:09.801Z,99.90
2019-04-11T23:24:40.124Z,99.90
2019-04-11T23:27:09.615Z,99.90
2019-04-11T23:29:39.330Z,99.90
2019-04-11T23:32:08.852Z,99.90
2019-04-11T23:34:38.414Z,99.90
2019-04-11T23:37:07.982Z,99.90
2019-04-11T23:39:37.490Z,99.90
2019-04-11T23:42:06.996Z,99.90
2019-04-11T23:44:36.535Z,99.90
2019-04-11T23:47:06.092Z,99.90
2019-04-11T23:49:35.610Z,99.90
2019-04-11T23:52:05.242Z,99.90
2019-04-11T23:54:34.769Z,99.90
2019-04-11T23:57:04.290Z,99.90
2019-04-11T23:59:33.740Z,99.90
