createdAt,value
2022-11-19T00:01:18.549Z,-0.98
2022-11-19T00:03:49.896Z,-0.98
2022-11-19T00:06:20.913Z,-1.01
2022-11-19T00:08:47.427Z,-1.01
2022-11-19T00:11:16.224Z,-1.03
2022-11-19T00:13:43.215Z,-1.06
2022-11-19T00:16:13.997Z,-1.07
2022-11-19T00:18:41.077Z,-1.10
2022-11-19T00:21:10.062Z,-1.12
2022-11-19T00:23:36.851Z,-1.14
2022-11-19T00:26:14.424Z,-1.14
2022-11-19T00:28:41.768Z,-1.18
2022-11-19T00:31:11.846Z,-1.20
2022-11-19T00:33:39.563Z,-1.22
2022-11-19T00:36:08.124Z,-1.23
2022-11-19T00:38:34.712Z,-1.25
2022-11-19T00:41:01.255Z,-1.31
2022-11-19T00:43:46.392Z,-1.34
2022-11-19T00:46:30.273Z,-1.39
2022-11-19T00:48:59.114Z,-1.43
2022-11-19T00:51:28.424Z,-1.45
2022-11-19T00:53:55.036Z,-1.48
2022-11-19T00:56:23.345Z,-1.52
2022-11-19T00:58:50.271Z,-1.54
2022-11-19T01:01:18.140Z,-1.55
2022-11-19T01:03:48.055Z,-1.57
2022-11-19T01:06:19.125Z,-1.60
2022-11-19T01:08:47.143Z,-1.63
2022-11-19T01:11:17.042Z,-1.61
2022-11-19T01:13:43.728Z,-1.61
2022-11-19T01:16:31.376Z,-1.62
2022-11-19T01:18:58.265Z,-1.63
2022-11-19T01:21:27.007Z,-1.64
2022-11-19T01:23:53.519Z,-1.65
2022-11-19T01:26:20.288Z,-1.66
2022-11-19T01:28:47.184Z,-1.67
2022-11-19T01:31:16.492Z,-1.67
2022-11-19T01:33:43.339Z,-1.69
2022-11-19T01:36:15.983Z,-1.68
2022-11-19T01:38:42.513Z,-1.68
2022-11-19T01:41:09.499Z,-1.69
2022-11-19T01:43:48.353Z,-1.70
2022-11-19T01:46:16.895Z,-1.70
2022-11-19T01:48:47.065Z,-1.72
2022-11-19T01:51:33.218Z,-1.72
2022-11-19T01:54:06.215Z,-1.73
2022-11-19T01:56:32.623Z,-1.73
2022-11-19T01:59:03.395Z,-1.74
2022-11-19T02:01:31.408Z,-1.76
2022-11-19T02:04:02.418Z,-1.78
2022-11-19T02:06:29.695Z,-1.79
2022-11-19T02:08:56.718Z,-1.80
2022-11-19T02:11:29.234Z,-1.81
2022-11-19T02:14:17.344Z,-1.83
2022-11-19T02:16:55.318Z,-1.87
2022-11-19T02:20:00.144Z,-1.90
2022-11-19T02:22:45.239Z,-1.94
2022-11-19T02:25:23.820Z,-1.94
2022-11-19T02:28:02.323Z,-1.96
2022-11-19T02:30:36.814Z,-1.96
2022-11-19T02:33:10.605Z,-1.93
2022-11-19T02:35:59.935Z,-1.95
2022-11-19T02:38:48.208Z,-1.97
2022-11-19T02:41:37.911Z,-2.02
2022-11-19T02:44:31.960Z,-2.03
2022-11-19T02:46:59.493Z,-2.04
2022-11-19T02:49:27.770Z,-2.06
2022-11-19T02:51:54.380Z,-2.06
2022-11-19T02:54:21.144Z,-2.07
2022-11-19T02:56:51.555Z,-2.10
2022-11-19T02:59:50.683Z,-2.10
2022-11-19T03:02:37.129Z,-2.09
2022-11-19T03:05:07.554Z,-2.07
2022-11-19T03:07:35.470Z,-2.06
2022-11-19T03:10:05.513Z,-2.07
2022-11-19T03:12:54.204Z,-2.08
2022-11-19T03:15:52.839Z,-2.05
2022-11-19T03:18:23.404Z,-2.03
2022-11-19T03:20:56.444Z,-2.04
2022-11-19T03:23:27.469Z,-2.05
2022-11-19T03:25:56.938Z,-2.06
2022-11-19T03:28:26.940Z,-2.05
2022-11-19T03:30:55.557Z,-2.04
2022-11-19T03:33:25.730Z,-2.03
2022-11-19T03:35:55.131Z,-2.04
2022-11-19T03:38:28.786Z,-2.04
2022-11-19T03:40:55.780Z,-2.04
2022-11-19T03:43:25.969Z,-2.06
2022-11-19T03:45:52.953Z,-2.06
2022-11-19T03:48:21.128Z,-2.09
2022-11-19T03:50:50.786Z,-2.09
2022-11-19T03:53:17.488Z,-2.12
2022-11-19T03:55:47.385Z,-2.13
2022-11-19T03:58:13.891Z,-2.16
2022-11-19T04:00:40.303Z,-2.18
2022-11-19T04:03:06.709Z,-2.19
2022-11-19T04:05:33.173Z,-2.20
2022-11-19T04:07:59.566Z,-2.19
2022-11-19T04:10:25.964Z,-2.21
2022-11-19T04:12:52.401Z,-2.22
2022-11-19T04:15:18.880Z,-2.22
2022-11-19T04:17:45.300Z,-2.25
2022-11-19T04:20:11.824Z,-2.27
2022-11-19T04:22:38.264Z,-2.29
2022-11-19T04:25:05.104Z,-2.32
2022-11-19T04:27:31.657Z,-2.38
2022-11-19T04:29:58.074Z,-2.43
2022-11-19T04:32:24.531Z,-2.44
2022-11-19T04:34:50.945Z,-2.44
2022-11-19T04:37:17.356Z,-2.45
2022-11-19T04:39:43.755Z,-2.48
2022-11-19T04:42:10.176Z,-2.51
2022-11-19T04:44:36.706Z,-2.52
2022-11-19T04:47:03.129Z,-2.54
2022-11-19T04:49:29.586Z,-2.55
2022-11-19T04:51:55.996Z,-2.55
2022-11-19T04:54:22.415Z,-2.54
2022-11-19T04:56:48.805Z,-2.56
2022-11-19T04:59:15.327Z,-2.58
2022-11-19T05:01:41.808Z,-2.60
2022-11-19T05:04:09.681Z,-2.59
2022-11-19T05:06:36.090Z,-2.63
2022-11-19T05:09:02.528Z,-2.66
2022-11-19T05:11:28.951Z,-2.66
2022-11-19T05:13:55.401Z,-2.68
2022-11-19T05:16:21.804Z,-2.66
2022-11-19T05:18:48.318Z,-2.68
2022-11-19T05:21:14.730Z,-2.66
2022-11-19T05:23:41.142Z,-2.68
2022-11-19T05:26:07.547Z,-2.69
2022-11-19T05:28:38.962Z,-2.69
2022-11-19T05:31:06.956Z,-2.70
2022-11-19T05:33:34.426Z,-2.70
2022-11-19T05:36:01.864Z,-2.75
2022-11-19T05:38:28.276Z,-2.77
2022-11-19T05:40:54.737Z,-2.79
2022-11-19T05:43:21.120Z,-2.78
2022-11-19T05:45:47.528Z,-2.79
2022-11-19T05:48:13.996Z,-2.86
2022-11-19T05:50:43.617Z,-2.88
2022-11-19T05:53:10.144Z,-2.90
2022-11-19T05:55:36.667Z,-2.92
2022-11-19T05:58:03.246Z,-2.93
2022-11-19T06:00:29.717Z,-2.94
2022-11-19T06:02:56.346Z,-2.95
2022-11-19T06:05:22.825Z,-2.95
2022-11-19T06:07:49.277Z,-2.95
2022-11-19T06:10:15.730Z,-2.94
2022-11-19T06:12:45.816Z,-2.93
2022-11-19T06:15:12.787Z,-2.92
2022-11-19T06:17:39.198Z,-2.94
2022-11-19T06:20:08.695Z,-2.96
2022-11-19T06:22:36.291Z,-2.95
2022-11-19T06:25:04.508Z,-2.95
2022-11-19T06:27:31.057Z,-2.95
2022-11-19T06:29:57.535Z,-2.96
2022-11-19T06:32:24.095Z,-2.95
2022-11-19T06:34:50.538Z,-2.96
2022-11-19T06:37:16.931Z,-2.95
2022-11-19T06:39:43.344Z,-2.92
2022-11-19T06:42:28.373Z,-2.89
2022-11-19T06:44:54.834Z,-2.87
2022-11-19T06:47:21.244Z,-2.85
2022-11-19T06:49:48.657Z,-2.83
2022-11-19T06:52:15.120Z,-2.83
2022-11-19T06:54:43.265Z,-2.85
2022-11-19T06:57:10.137Z,-2.90
2022-11-19T06:59:38.815Z,-2.88
2022-11-19T07:02:05.712Z,-2.88
2022-11-19T07:04:32.251Z,-2.85
2022-11-19T07:06:58.760Z,-2.85
2022-11-19T07:09:25.214Z,-2.83
2022-11-19T07:11:51.609Z,-2.83
2022-11-19T07:14:18.042Z,-2.81
2022-11-19T07:16:44.453Z,-2.79
2022-11-19T07:19:10.876Z,-2.74
2022-11-19T07:21:37.367Z,-2.70
2022-11-19T07:24:06.476Z,-2.65
2022-11-19T07:26:34.061Z,-2.61
2022-11-19T07:29:05.554Z,-2.57
2022-11-19T07:31:33.065Z,-2.52
2022-11-19T07:33:59.780Z,-2.46
2022-11-19T07:36:26.234Z,-2.40
2022-11-19T07:38:52.671Z,-2.36
2022-11-19T07:41:38.246Z,-2.31
2022-11-19T07:44:04.861Z,-2.27
2022-11-19T07:46:31.279Z,-2.26
2022-11-19T07:48:58.458Z,-2.24
2022-11-19T07:51:25.449Z,-2.22
2022-11-19T07:53:51.937Z,-2.20
2022-11-19T07:56:18.497Z,-2.16
2022-11-19T07:58:44.931Z,-2.14
2022-11-19T08:01:20.254Z,-2.10
2022-11-19T08:03:53.284Z,-2.06
2022-11-19T08:06:22.894Z,-2.02
2022-11-19T08:08:49.313Z,-1.96
2022-11-19T08:11:17.293Z,-1.89
2022-11-19T08:13:43.785Z,-1.82
2022-11-19T08:16:35.561Z,-1.77
2022-11-19T08:19:13.931Z,-1.70
2022-11-19T08:21:43.066Z,-1.65
2022-11-19T08:24:10.272Z,-1.62
2022-11-19T08:26:37.609Z,-1.53
2022-11-19T08:29:04.787Z,-1.49
2022-11-19T08:31:31.208Z,-1.43
2022-11-19T08:33:57.634Z,-1.41
2022-11-19T08:36:24.096Z,-1.39
2022-11-19T08:38:50.499Z,-1.30
2022-11-19T08:41:35.599Z,-1.24
2022-11-19T08:44:02.649Z,-1.20
2022-11-19T08:46:29.149Z,-1.14
2022-11-19T08:48:55.646Z,-1.08
2022-11-19T08:51:22.059Z,-1.01
2022-11-19T08:53:48.480Z,-0.94
2022-11-19T08:56:18.046Z,-0.88
2022-11-19T08:58:45.045Z,-0.79
2022-11-19T09:01:12.808Z,-0.73
2022-11-19T09:03:39.675Z,-0.68
2022-11-19T09:06:06.868Z,-0.64
2022-11-19T09:08:33.643Z,-0.54
2022-11-19T09:11:00.622Z,-0.50
2022-11-19T09:13:27.107Z,-0.45
2022-11-19T09:15:53.653Z,-0.42
2022-11-19T09:18:20.099Z,-0.38
2022-11-19T09:20:46.560Z,-0.28
2022-11-19T09:23:13.003Z,-0.23
2022-11-19T09:25:39.451Z,-0.17
2022-11-19T09:28:05.845Z,-0.12
2022-11-19T09:30:32.240Z,-0.09
2022-11-19T09:32:59.976Z,-0.04
2022-11-19T09:35:26.394Z,0.02
2022-11-19T09:37:52.834Z,0.03
2022-11-19T09:40:20.764Z,0.10
2022-11-19T09:43:13.940Z,0.12
2022-11-19T09:45:58.863Z,0.16
2022-11-19T09:48:34.211Z,0.21
2022-11-19T09:51:08.361Z,0.25
2022-11-19T09:53:52.601Z,0.29
2022-11-19T09:56:26.832Z,0.32
2022-11-19T09:58:54.671Z,0.36
2022-11-19T10:01:21.470Z,0.43
2022-11-19T10:03:53.617Z,0.48
2022-11-19T10:06:26.526Z,0.55
2022-11-19T10:09:03.918Z,0.51
2022-11-19T10:11:52.629Z,0.55
2022-11-19T10:14:49.471Z,0.58
2022-11-19T10:17:33.337Z,0.65
2022-11-19T10:20:14.972Z,0.68
2022-11-19T10:23:08.731Z,0.75
2022-11-19T10:25:44.878Z,0.80
2022-11-19T10:28:15.108Z,0.84
2022-11-19T10:30:49.852Z,0.89
2022-11-19T10:33:36.418Z,0.94
2022-11-19T10:36:08.148Z,0.87
2022-11-19T10:38:41.559Z,0.93
2022-11-19T10:41:36.093Z,0.91
2022-11-19T10:44:40.138Z,0.95
2022-11-19T10:47:16.584Z,0.95
2022-11-19T10:49:43.588Z,0.99
2022-11-19T10:52:37.940Z,1.03
2022-11-19T10:55:25.734Z,1.08
2022-11-19T10:58:01.188Z,1.10
2022-11-19T11:00:27.585Z,1.14
2022-11-19T11:02:58.954Z,1.18
2022-11-19T11:05:25.445Z,1.19
2022-11-19T11:07:54.575Z,1.24
2022-11-19T11:10:42.630Z,1.29
2022-11-19T11:13:43.017Z,1.30
2022-11-19T11:16:17.005Z,1.32
2022-11-19T11:18:43.976Z,1.32
2022-11-19T11:21:24.719Z,1.34
2022-11-19T11:23:53.374Z,1.39
2022-11-19T11:26:25.200Z,1.44
2022-11-19T11:29:00.999Z,1.45
2022-11-19T11:31:41.990Z,1.44
2022-11-19T11:34:38.422Z,1.47
2022-11-19T11:37:06.105Z,1.51
2022-11-19T11:39:37.898Z,1.54
2022-11-19T11:42:06.576Z,1.56
2022-11-19T11:44:35.874Z,1.59
2022-11-19T11:47:12.767Z,1.60
2022-11-19T11:49:41.227Z,1.69
2022-11-19T11:52:28.498Z,1.71
2022-11-19T11:54:57.333Z,1.74
2022-11-19T11:57:37.773Z,1.77
2022-11-19T12:00:27.198Z,1.77
2022-11-19T12:03:06.615Z,1.81
2022-11-19T12:06:04.037Z,1.81
2022-11-19T12:09:09.548Z,1.86
2022-11-19T12:11:55.045Z,1.85
2022-11-19T12:14:36.538Z,1.89
2022-11-19T12:17:51.055Z,1.92
2022-11-19T12:20:22.498Z,1.90
2022-11-19T12:23:02.216Z,2.01
2022-11-19T12:25:40.527Z,2.03
2022-11-19T12:28:41.038Z,2.00
2022-11-19T12:31:32.334Z,2.09
2022-11-19T12:34:28.615Z,2.13
2022-11-19T12:36:57.840Z,2.17
2022-11-19T12:39:45.627Z,2.24
2022-11-19T12:42:38.439Z,2.28
2022-11-19T12:45:30.528Z,2.37
2022-11-19T12:48:44.896Z,2.35
2022-11-19T12:51:21.524Z,2.39
2022-11-19T12:53:59.678Z,2.45
2022-11-19T12:56:35.694Z,2.45
2022-11-19T12:59:28.542Z,2.48
2022-11-19T13:01:55.430Z,2.52
2022-11-19T13:04:27.805Z,2.50
2022-11-19T13:07:00.667Z,2.50
2022-11-19T13:09:40.921Z,2.50
2022-11-19T13:12:10.004Z,2.50
2022-11-19T13:14:41.481Z,2.55
2022-11-19T13:17:17.724Z,2.55
2022-11-19T13:19:46.693Z,2.56
2022-11-19T13:22:18.929Z,2.53
2022-11-19T13:25:07.488Z,2.48
2022-11-19T13:27:34.408Z,2.50
2022-11-19T13:30:04.048Z,2.50
2022-11-19T13:32:39.362Z,2.47
2022-11-19T13:35:13.937Z,2.48
2022-11-19T13:37:58.835Z,2.45
2022-11-19T13:40:35.836Z,2.44
2022-11-19T13:43:36.719Z,2.43
2022-11-19T13:46:47.524Z,2.40
2022-11-19T13:49:26.417Z,2.37
2022-11-19T13:52:03.812Z,2.38
2022-11-19T13:54:35.695Z,2.35
2022-11-19T13:57:03.196Z,2.37
2022-11-19T13:59:46.593Z,2.36
2022-11-19T14:02:46.951Z,2.35
2022-11-19T14:05:49.897Z,2.36
2022-11-19T14:08:38.015Z,2.39
2022-11-19T14:11:22.618Z,2.38
2022-11-19T14:14:01.879Z,2.38
2022-11-19T14:17:08.645Z,2.37
2022-11-19T14:20:11.424Z,2.36
2022-11-19T14:23:01.116Z,2.33
2022-11-19T14:26:00.332Z,2.33
2022-11-19T14:28:50.574Z,2.34
2022-11-19T14:31:18.918Z,2.34
2022-11-19T14:33:48.291Z,2.33
2022-11-19T14:36:22.334Z,2.31
2022-11-19T14:38:56.423Z,2.31
2022-11-19T14:41:27.936Z,2.28
2022-11-19T14:44:10.900Z,2.26
2022-11-19T14:46:39.688Z,2.23
2022-11-19T14:49:16.918Z,2.19
2022-11-19T14:51:43.426Z,2.15
2022-11-19T14:54:15.935Z,2.11
2022-11-19T14:56:45.891Z,2.09
2022-11-19T14:59:15.283Z,2.08
2022-11-19T15:01:52.693Z,2.03
2022-11-19T15:04:20.930Z,2.03
2022-11-19T15:06:47.571Z,2.02
2022-11-19T15:09:14.152Z,1.97
2022-11-19T15:11:55.785Z,1.94
2022-11-19T15:14:28.193Z,1.90
2022-11-19T15:16:56.017Z,1.87
2022-11-19T15:19:42.690Z,1.83
2022-11-19T15:22:23.649Z,1.80
2022-11-19T15:24:53.043Z,1.76
2022-11-19T15:27:39.052Z,1.73
2022-11-19T15:30:07.410Z,1.69
2022-11-19T15:32:49.696Z,1.66
2022-11-19T15:35:25.268Z,1.62
2022-11-19T15:38:03.254Z,1.59
2022-11-19T15:40:33.028Z,1.54
2022-11-19T15:43:21.199Z,1.53
2022-11-19T15:46:10.336Z,1.49
2022-11-19T15:48:51.412Z,1.45
2022-11-19T15:51:17.951Z,1.44
2022-11-19T15:54:03.741Z,1.41
2022-11-19T15:56:37.943Z,1.41
2022-11-19T15:59:07.000Z,1.38
2022-11-19T16:01:34.384Z,1.35
2022-11-19T16:04:06.364Z,1.33
2022-11-19T16:06:32.825Z,1.29
2022-11-19T16:09:01.101Z,1.27
2022-11-19T16:11:50.821Z,1.25
2022-11-19T16:14:41.847Z,1.21
2022-11-19T16:17:43.441Z,1.17
2022-11-19T16:20:24.953Z,1.14
2022-11-19T16:23:04.116Z,1.12
2022-11-19T16:25:31.744Z,1.09
2022-11-19T16:28:00.787Z,1.07
2022-11-19T16:30:29.663Z,1.07
2022-11-19T16:32:58.094Z,1.04
2022-11-19T16:35:27.359Z,1.02
2022-11-19T16:37:54.543Z,1.01
2022-11-19T16:40:21.653Z,1.00
2022-11-19T16:42:52.122Z,0.98
2022-11-19T16:45:21.992Z,0.97
2022-11-19T16:48:08.893Z,0.95
2022-11-19T16:50:37.552Z,0.94
2022-11-19T16:53:06.750Z,0.92
2022-11-19T16:55:36.057Z,0.91
2022-11-19T16:58:10.338Z,0.92
2022-11-19T17:00:37.381Z,0.88
2022-11-19T17:03:29.062Z,0.86
2022-11-19T17:05:56.403Z,0.86
2022-11-19T17:08:28.643Z,0.84
2022-11-19T17:11:40.163Z,0.84
2022-11-19T17:14:50.055Z,0.82
2022-11-19T17:17:39.931Z,0.80
2022-11-19T17:20:30.549Z,0.78
2022-11-19T17:22:57.099Z,0.77
2022-11-19T17:25:23.988Z,0.77
2022-11-19T17:27:56.391Z,0.72
2022-11-19T17:30:27.171Z,0.70
2022-11-19T17:32:57.184Z,0.68
2022-11-19T17:35:43.720Z,0.66
2022-11-19T17:38:23.731Z,0.64
2022-11-19T17:40:52.387Z,0.62
2022-11-19T17:43:53.588Z,0.62
2022-11-19T17:46:20.546Z,0.58
2022-11-19T17:48:48.216Z,0.55
2022-11-19T17:51:17.005Z,0.55
2022-11-19T17:53:43.424Z,0.53
2022-11-19T17:56:27.270Z,0.51
2022-11-19T17:58:54.737Z,0.50
2022-11-19T18:01:21.530Z,0.50
2022-11-19T18:03:48.325Z,0.46
2022-11-19T18:06:16.893Z,0.46
2022-11-19T18:08:43.777Z,0.46
2022-11-19T18:11:13.202Z,0.45
2022-11-19T18:13:40.569Z,0.47
2022-11-19T18:16:15.569Z,0.48
2022-11-19T18:18:42.068Z,0.47
2022-11-19T18:21:11.317Z,0.46
2022-11-19T18:23:38.247Z,0.43
2022-11-19T18:26:04.851Z,0.44
2022-11-19T18:28:31.251Z,0.45
2022-11-19T18:30:57.952Z,0.43
2022-11-19T18:33:24.360Z,0.42
2022-11-19T18:35:50.799Z,0.39
2022-11-19T18:38:17.224Z,0.41
2022-11-19T18:40:43.695Z,0.42
2022-11-19T18:43:28.689Z,0.42
2022-11-19T18:45:55.113Z,0.41
2022-11-19T18:48:21.518Z,0.41
2022-11-19T18:50:47.937Z,0.43
2022-11-19T18:53:14.338Z,0.43
2022-11-19T18:55:40.750Z,0.43
2022-11-19T18:58:07.181Z,0.44
2022-11-19T19:00:33.860Z,0.47
2022-11-19T19:03:00.672Z,0.49
2022-11-19T19:05:27.084Z,0.52
2022-11-19T19:07:53.786Z,0.54
2022-11-19T19:10:20.202Z,0.53
2022-11-19T19:12:46.587Z,0.54
2022-11-19T19:15:13.209Z,0.54
2022-11-19T19:17:39.655Z,0.55
2022-11-19T19:20:06.533Z,0.54
2022-11-19T19:22:32.929Z,0.56
2022-11-19T19:24:59.374Z,0.57
2022-11-19T19:27:25.947Z,0.54
2022-11-19T19:29:52.364Z,0.58
2022-11-19T19:32:18.809Z,0.59
2022-11-19T19:34:45.204Z,0.62
2022-11-19T19:37:11.670Z,0.62
2022-11-19T19:39:38.121Z,0.66
2022-11-19T19:42:04.572Z,0.65
2022-11-19T19:44:31.004Z,0.67
2022-11-19T19:46:57.432Z,0.68
2022-11-19T19:49:24.263Z,0.68
2022-11-19T19:51:50.956Z,0.70
2022-11-19T19:54:17.389Z,0.70
2022-11-19T19:56:43.811Z,0.73
2022-11-19T19:59:12.054Z,0.73
2022-11-19T20:01:38.555Z,0.74
2022-11-19T20:04:10.170Z,0.75
2022-11-19T20:06:41.450Z,0.75
2022-11-19T20:09:09.510Z,0.75
2022-11-19T20:11:36.449Z,0.76
2022-11-19T20:14:02.942Z,0.78
2022-11-19T20:16:31.247Z,0.76
2022-11-19T20:18:59.493Z,0.76
2022-11-19T20:21:28.459Z,0.77
2022-11-19T20:23:55.402Z,0.77
2022-11-19T20:26:24.070Z,0.76
2022-11-19T20:28:55.079Z,0.76
2022-11-19T20:31:21.515Z,0.76
2022-11-19T20:33:52.862Z,0.75
2022-11-19T20:36:19.320Z,0.74
2022-11-19T20:38:48.589Z,0.72
2022-11-19T20:41:34.752Z,0.70
2022-11-19T20:44:20.476Z,0.69
2022-11-19T20:46:48.255Z,0.67
2022-11-19T20:49:17.667Z,0.64
2022-11-19T20:51:44.622Z,0.63
2022-11-19T20:54:11.777Z,0.62
2022-11-19T20:56:39.085Z,0.59
2022-11-19T20:59:06.056Z,0.57
2022-11-19T21:01:33.310Z,0.56
2022-11-19T21:03:59.976Z,0.52
2022-11-19T21:06:26.453Z,0.52
2022-11-19T21:08:53.066Z,0.49
2022-11-19T21:11:19.683Z,0.49
2022-11-19T21:13:46.075Z,0.46
2022-11-19T21:16:14.064Z,0.44
2022-11-19T21:18:42.546Z,0.42
2022-11-19T21:21:10.662Z,0.40
2022-11-19T21:23:39.226Z,0.37
2022-11-19T21:26:16.704Z,0.36
2022-11-19T21:28:47.582Z,0.35
2022-11-19T21:31:15.313Z,0.33
2022-11-19T21:33:41.843Z,0.30
2022-11-19T21:36:08.552Z,0.27
2022-11-19T21:38:35.834Z,0.25
2022-11-19T21:41:02.401Z,0.24
2022-11-19T21:43:30.141Z,0.21
2022-11-19T21:45:57.307Z,0.19
2022-11-19T21:48:24.748Z,0.18
2022-11-19T21:50:51.496Z,0.18
2022-11-19T21:53:18.650Z,0.15
2022-11-19T21:55:45.765Z,0.12
2022-11-19T21:58:13.956Z,0.12
2022-11-19T22:00:40.830Z,0.11
2022-11-19T22:03:07.670Z,0.08
2022-11-19T22:05:34.131Z,0.06
2022-11-19T22:08:01.181Z,0.02
2022-11-19T22:10:28.176Z,0.02
2022-11-19T22:12:54.614Z,0.01
2022-11-19T22:15:21.050Z,-0.01
2022-11-19T22:17:47.435Z,-0.04
2022-11-19T22:20:13.884Z,-0.05
2022-11-19T22:22:44.945Z,-0.08
2022-11-19T22:25:12.543Z,-0.09
2022-11-19T22:27:39.068Z,-0.10
2022-11-19T22:30:06.498Z,-0.10
2022-11-19T22:32:33.134Z,-0.11
2022-11-19T22:34:59.557Z,-0.12
2022-11-19T22:37:25.975Z,-0.12
2022-11-19T22:39:52.468Z,-0.15
2022-11-19T22:42:18.861Z,-0.16
2022-11-19T22:44:45.308Z,-0.18
2022-11-19T22:47:11.730Z,-0.20
2022-11-19T22:49:38.129Z,-0.21
2022-11-19T22:52:04.671Z,-0.22
2022-11-19T22:54:31.075Z,-0.22
2022-11-19T22:56:57.466Z,-0.21
2022-11-19T22:59:23.910Z,-0.21
2022-11-19T23:01:50.364Z,-0.21
2022-11-19T23:04:16.869Z,-0.21
2022-11-19T23:06:43.300Z,-0.20
2022-11-19T23:09:09.765Z,-0.18
2022-11-19T23:11:54.857Z,-0.19
2022-11-19T23:14:21.309Z,-0.17
2022-11-19T23:16:47.834Z,-0.18
2022-11-19T23:19:14.903Z,-0.17
2022-11-19T23:21:41.502Z,-0.16
2022-11-19T23:24:09.532Z,-0.17
2022-11-19T23:26:36.291Z,-0.15
2022-11-19T23:29:02.795Z,-0.15
2022-11-19T23:31:31.317Z,-0.14
2022-11-19T23:33:59.509Z,-0.11
2022-11-19T23:36:29.440Z,-0.12
2022-11-19T23:38:55.880Z,-0.13
2022-11-19T23:41:22.733Z,-0.14
2022-11-19T23:43:49.559Z,-0.14
2022-11-19T23:46:18.668Z,-0.12
2022-11-19T23:48:46.721Z,-0.09
2022-11-19T23:51:17.067Z,-0.10
2022-11-19T23:53:44.087Z,-0.10
2022-11-19T23:56:11.974Z,-0.08
2022-11-19T23:58:38.825Z,-0.07
