createdAt,value
2023-04-23T00:02:14.110Z,52.72
2023-04-23T00:02:53.365Z,52.72
2023-04-23T00:07:53.170Z,53.09
2023-04-23T00:12:53.425Z,53.24
2023-04-23T00:17:52.430Z,53.47
2023-04-23T00:22:52.490Z,54.08
2023-04-23T00:27:52.901Z,54.79
2023-04-23T00:32:52.229Z,54.85
2023-04-23T00:37:52.339Z,54.86
2023-04-23T00:42:54.557Z,55.20
2023-04-23T00:47:52.794Z,55.56
2023-04-23T00:52:52.238Z,55.99
2023-04-23T00:57:54.025Z,56.33
2023-04-23T01:02:53.278Z,56.52
2023-04-23T01:07:53.119Z,57.38
2023-04-23T01:12:52.907Z,57.48
2023-04-23T01:17:52.708Z,57.80
2023-04-23T01:22:52.317Z,57.69
2023-04-23T01:27:53.622Z,58.45
2023-04-23T01:32:53.898Z,58.54
2023-04-23T01:37:53.024Z,58.84
2023-04-23T01:42:52.874Z,58.92
2023-04-23T01:47:52.979Z,59.29
2023-04-23T01:52:52.279Z,58.80
2023-04-23T01:57:52.704Z,58.96
2023-04-23T02:02:52.884Z,59.34
2023-04-23T02:07:52.263Z,59.62
2023-04-23T02:12:52.784Z,59.66
2023-04-23T02:17:52.428Z,59.63
2023-04-23T02:22:52.535Z,59.72
2023-04-23T02:27:53.050Z,59.55
2023-04-23T02:28:20.522Z,60.24
2023-04-23T02:32:52.324Z,60.24
2023-04-23T02:37:53.286Z,60.03
2023-04-23T02:42:52.579Z,60.11
2023-04-23T02:47:52.758Z,60.45
2023-04-23T02:52:52.247Z,61.13
2023-04-23T02:57:52.817Z,61.32
2023-04-23T03:02:52.220Z,61.09
2023-04-23T03:07:52.934Z,61.28
2023-04-23T03:12:52.696Z,61.36
2023-04-23T03:17:53.117Z,61.62
2023-04-23T03:22:52.036Z,61.63
2023-04-23T03:27:52.883Z,61.34
2023-04-23T03:32:55.072Z,62.54
2023-04-23T03:37:52.133Z,62.18
2023-04-23T03:42:52.956Z,62.11
2023-04-23T03:47:52.103Z,62.10
2023-04-23T03:52:10.290Z,62.38
2023-04-23T03:52:52.016Z,62.38
2023-04-23T03:57:52.761Z,62.09
2023-04-23T04:02:52.201Z,62.22
2023-04-23T04:07:52.098Z,62.65
2023-04-23T04:10:25.070Z,62.00
2023-04-23T04:12:52.075Z,62.00
2023-04-23T04:17:52.397Z,61.72
2023-04-23T04:22:52.577Z,61.87
2023-04-23T04:27:52.019Z,61.67
2023-04-23T04:32:52.756Z,61.38
2023-04-23T04:37:53.820Z,61.54
2023-04-23T04:42:52.213Z,61.10
2023-04-23T04:47:52.598Z,60.69
2023-04-23T04:52:51.967Z,60.33
2023-04-23T04:55:24.463Z,60.11
2023-04-23T04:57:52.429Z,60.11
2023-04-23T05:02:53.241Z,59.28
2023-04-23T05:07:53.463Z,58.91
2023-04-23T05:10:39.656Z,58.43
2023-04-23T05:12:52.257Z,58.43
2023-04-23T05:17:53.202Z,57.97
2023-04-23T05:22:51.954Z,57.55
2023-04-23T05:27:52.492Z,56.85
2023-04-23T05:32:52.940Z,56.21
2023-04-23T05:37:52.001Z,55.39
2023-04-23T05:42:52.136Z,54.99
2023-04-23T05:47:52.056Z,54.15
2023-04-23T05:52:52.850Z,53.52
2023-04-23T05:57:52.231Z,53.01
2023-04-23T05:58:39.115Z,52.14
2023-04-23T06:02:52.577Z,52.14
2023-04-23T06:04:19.729Z,51.05
2023-04-23T11:29:30.624Z,24.53
2023-04-23T11:32:18.608Z,24.53
2023-04-23T11:37:18.622Z,24.71
2023-04-23T11:42:19.231Z,24.97
2023-04-23T11:47:18.540Z,25.67
2023-04-23T11:52:18.611Z,25.05
2023-04-23T11:57:20.954Z,25.46
2023-04-23T12:02:18.539Z,24.72
2023-04-23T12:07:26.466Z,25.29
2023-04-23T12:12:20.696Z,25.33
2023-04-23T12:17:18.464Z,24.89
2023-04-23T12:22:25.744Z,25.15
2023-04-23T12:27:21.249Z,24.80
2023-04-23T12:32:24.182Z,25.25
2023-04-23T12:37:23.275Z,25.01
2023-04-23T12:42:18.980Z,25.32
2023-04-23T12:47:18.615Z,24.61
2023-04-23T12:52:18.614Z,24.65
2023-04-23T12:57:21.970Z,25.35
2023-04-23T12:58:53.807Z,25.35
2023-04-23T13:02:18.708Z,24.61
2023-04-23T13:07:18.605Z,24.66
2023-04-23T13:12:18.719Z,24.62
2023-04-23T13:17:18.675Z,24.31
2023-04-23T13:22:18.533Z,24.18
2023-04-23T13:27:18.852Z,25.22
2023-04-23T13:32:19.956Z,24.68
2023-04-23T13:37:18.589Z,24.30
2023-04-23T13:37:30.724Z,24.30
2023-04-23T13:42:18.365Z,24.67
2023-04-23T13:47:18.847Z,24.52
2023-04-23T13:52:18.376Z,24.22
2023-04-23T13:57:18.570Z,23.92
2023-04-23T14:02:18.782Z,24.36
2023-04-23T14:07:18.379Z,24.47
2023-04-23T14:12:18.920Z,24.65
2023-04-23T14:17:18.632Z,24.88
2023-04-23T14:20:55.519Z,25.02
2023-04-23T14:22:49.464Z,25.02
2023-04-23T14:27:18.452Z,24.58
2023-04-23T14:37:18.504Z,25.18
2023-04-23T14:42:18.333Z,25.13
2023-04-23T14:45:36.217Z,24.88
2023-04-23T14:47:18.365Z,24.88
2023-04-23T14:52:18.556Z,25.36
2023-04-23T14:57:03.394Z,25.49
2023-04-23T15:22:51.768Z,26.22
2023-04-23T15:25:01.285Z,26.22
2023-04-23T15:30:01.571Z,26.22
2023-04-23T15:35:01.742Z,26.32
2023-04-23T15:40:01.653Z,26.49
2023-04-23T15:45:02.414Z,26.37
2023-04-23T15:50:02.913Z,26.36
2023-04-23T15:55:01.288Z,26.66
2023-04-23T15:58:10.646Z,26.65
2023-04-23T16:00:01.411Z,26.65
2023-04-23T16:05:02.437Z,27.02
2023-04-23T16:10:01.407Z,27.23
2023-04-23T16:12:01.908Z,27.40
2023-04-23T16:51:25.914Z,28.42
2023-04-23T16:51:36.676Z,28.42
2023-04-23T16:56:37.188Z,28.50
2023-04-23T17:01:37.134Z,28.71
2023-04-23T17:06:36.827Z,28.79
2023-04-23T17:11:36.814Z,28.95
2023-04-23T17:16:37.702Z,29.30
2023-04-23T17:21:36.697Z,29.31
2023-04-23T17:26:38.599Z,29.40
2023-04-23T17:31:38.461Z,29.44
2023-04-23T17:36:36.629Z,29.70
2023-04-23T17:41:37.264Z,29.87
2023-04-23T17:46:37.281Z,30.04
2023-04-23T17:51:37.188Z,30.18
2023-04-23T17:56:36.770Z,30.48
2023-04-23T18:01:37.530Z,30.65
2023-04-23T18:06:36.608Z,30.80
2023-04-23T18:11:36.894Z,31.02
2023-04-23T18:16:37.100Z,31.23
2023-04-23T18:21:37.501Z,31.43
2023-04-23T18:26:36.635Z,31.68
2023-04-23T18:31:37.828Z,31.72
2023-04-23T18:36:40.785Z,31.75
2023-04-23T18:41:36.640Z,32.01
2023-04-23T18:46:39.044Z,32.05
2023-04-23T18:51:41.752Z,32.05
2023-04-23T18:56:36.619Z,32.34
2023-04-23T19:01:38.987Z,32.54
2023-04-23T19:06:36.986Z,32.79
2023-04-23T19:11:37.716Z,32.99
2023-04-23T19:16:37.948Z,33.00
2023-04-23T19:21:36.694Z,33.08
2023-04-23T19:26:36.782Z,33.19
2023-04-23T19:31:37.295Z,33.31
2023-04-23T19:36:36.543Z,33.30
2023-04-23T19:41:36.648Z,33.48
2023-04-23T19:46:36.619Z,33.73
2023-04-23T19:51:37.378Z,33.70
2023-04-23T19:56:36.578Z,33.96
2023-04-23T20:01:37.261Z,34.08
2023-04-23T20:06:36.563Z,34.18
2023-04-23T20:11:36.821Z,34.34
2023-04-23T20:16:37.999Z,34.44
2023-04-23T20:21:37.307Z,34.86
2023-04-23T20:26:38.772Z,34.93
2023-04-23T20:31:37.599Z,35.07
2023-04-23T20:36:38.049Z,35.78
2023-04-23T20:41:36.816Z,35.76
2023-04-23T20:46:37.497Z,35.75
2023-04-23T20:51:37.112Z,36.20
2023-04-23T20:56:36.862Z,36.63
2023-04-23T21:01:37.673Z,36.68
2023-04-23T21:06:36.568Z,37.57
2023-04-23T21:11:36.792Z,37.80
2023-04-23T21:16:37.667Z,37.90
2023-04-23T21:21:36.541Z,37.97
2023-04-23T21:26:36.734Z,38.08
2023-04-23T21:31:42.173Z,38.49
2023-04-23T21:36:36.483Z,38.63
2023-04-23T21:41:37.082Z,38.69
2023-04-23T21:46:37.351Z,39.21
2023-04-23T21:51:37.697Z,39.07
2023-04-23T21:56:37.334Z,39.90
2023-04-23T22:01:37.344Z,40.21
2023-04-23T22:06:36.534Z,40.38
2023-04-23T22:11:37.189Z,40.28
2023-04-23T22:16:36.726Z,40.78
2023-04-23T22:21:36.716Z,40.87
2023-04-23T22:26:36.743Z,41.24
2023-04-23T22:31:36.875Z,41.82
2023-04-23T22:36:36.706Z,42.00
2023-04-23T22:41:38.061Z,41.93
2023-04-23T22:46:37.749Z,42.21
2023-04-23T22:51:38.266Z,42.67
2023-04-23T22:56:36.630Z,43.05
2023-04-23T23:01:37.702Z,43.31
2023-04-23T23:06:36.410Z,43.38
2023-04-23T23:06:50.791Z,43.38
2023-04-23T23:11:36.884Z,43.64
2023-04-23T23:16:37.052Z,44.28
2023-04-23T23:21:36.509Z,44.24
2023-04-23T23:26:36.468Z,44.65
2023-04-23T23:31:37.440Z,45.04
2023-04-23T23:36:36.416Z,45.60
2023-04-23T23:41:36.425Z,45.67
2023-04-23T23:46:38.392Z,45.76
2023-04-23T23:51:37.080Z,46.18
2023-04-23T23:56:36.618Z,45.81
