createdAt,value
2018-08-18T00:00:01.940Z,0.00
2018-08-18T00:01:01.864Z,0.00
2018-08-18T00:02:01.802Z,0.00
2018-08-18T00:03:01.714Z,0.00
2018-08-18T00:04:01.639Z,0.00
2018-08-18T00:05:01.564Z,0.00
2018-08-18T00:06:01.477Z,0.00
2018-08-18T00:07:01.403Z,0.00
2018-08-18T00:08:01.327Z,0.00
2018-08-18T00:09:01.240Z,0.00
2018-08-18T00:10:01.165Z,0.00
2018-08-18T00:11:01.091Z,0.00
2018-08-18T00:12:01.016Z,0.00
2018-08-18T00:13:00.929Z,0.00
2018-08-18T00:14:00.853Z,0.00
2018-08-18T00:15:00.785Z,0.00
2018-08-18T00:16:00.703Z,0.00
2018-08-18T00:17:00.618Z,0.00
2018-08-18T00:18:00.543Z,0.00
2018-08-18T00:19:00.467Z,0.00
2018-08-18T00:20:00.391Z,0.00
2018-08-18T00:21:00.316Z,0.00
2018-08-18T00:22:00.230Z,0.00
2018-08-18T00:23:00.155Z,0.00
2018-08-18T00:24:00.080Z,0.00
2018-08-18T00:25:00.004Z,0.00
2018-08-18T00:25:59.919Z,0.00
2018-08-18T00:26:59.841Z,0.00
2018-08-18T00:27:59.779Z,0.00
2018-08-18T00:28:59.692Z,0.00
2018-08-18T00:29:59.621Z,0.00
2018-08-18T00:30:59.541Z,0.00
2018-08-18T00:31:59.456Z,0.00
2018-08-18T00:32:59.381Z,0.00
2018-08-18T00:33:59.305Z,0.00
2018-08-18T00:34:59.218Z,0.00
2018-08-18T00:35:59.142Z,0.00
2018-08-18T00:36:59.068Z,0.00
2018-08-18T00:37:58.993Z,0.00
2018-08-18T00:38:58.920Z,0.00
2018-08-18T00:39:58.831Z,0.00
2018-08-18T00:40:58.763Z,0.00
2018-08-18T00:41:58.682Z,0.00
2018-08-18T00:42:58.606Z,0.00
2018-08-18T00:43:58.519Z,0.00
2018-08-18T00:44:58.443Z,0.00
2018-08-18T00:45:58.368Z,0.00
2018-08-18T00:46:58.293Z,0.00
2018-08-18T00:47:58.219Z,0.00
2018-08-18T00:48:58.132Z,0.00
2018-08-18T00:49:58.057Z,0.00
2018-08-18T00:50:57.982Z,0.00
2018-08-18T00:51:57.908Z,0.00
2018-08-18T00:52:57.821Z,0.00
2018-08-18T00:53:57.744Z,0.00
2018-08-18T00:54:57.670Z,0.00
2018-08-18T00:55:57.594Z,0.00
2018-08-18T00:56:57.509Z,0.00
2018-08-18T00:57:57.432Z,0.00
2018-08-18T00:58:57.363Z,0.00
2018-08-18T00:59:57.282Z,0.00
2018-08-18T01:00:57.196Z,0.00
2018-08-18T01:01:57.120Z,0.00
2018-08-18T01:02:57.045Z,0.00
2018-08-18T01:03:56.970Z,0.00
2018-08-18T01:04:56.895Z,0.00
2018-08-18T01:05:56.808Z,0.00
2018-08-18T01:06:56.737Z,0.00
2018-08-18T01:07:56.661Z,0.00
2018-08-18T01:08:56.584Z,0.00
2018-08-18T01:09:56.496Z,0.00
2018-08-18T01:10:56.518Z,0.00
2018-08-18T01:11:56.432Z,0.00
2018-08-18T01:12:56.298Z,0.00
2018-08-18T01:13:56.240Z,0.00
2018-08-18T01:14:56.168Z,0.00
2018-08-18T01:15:56.035Z,0.00
2018-08-18T01:16:55.963Z,0.00
2018-08-18T01:17:55.873Z,0.00
2018-08-18T01:18:55.796Z,0.00
2018-08-18T01:19:55.736Z,0.00
2018-08-18T01:20:55.647Z,0.00
2018-08-18T01:21:55.566Z,0.00
2018-08-18T01:22:55.486Z,0.00
2018-08-18T01:23:55.411Z,0.00
2018-08-18T01:24:55.335Z,0.00
2018-08-18T01:25:55.249Z,0.00
2018-08-18T01:26:55.179Z,0.00
2018-08-18T01:27:55.097Z,0.00
2018-08-18T01:28:55.037Z,0.00
2018-08-18T01:29:54.948Z,0.00
2018-08-18T01:30:54.869Z,0.00
2018-08-18T01:31:54.786Z,0.00
2018-08-18T01:32:54.712Z,0.00
2018-08-18T01:33:54.638Z,0.00
2018-08-18T01:34:54.548Z,0.00
2018-08-18T01:35:54.474Z,0.00
2018-08-18T01:36:54.398Z,0.00
2018-08-18T01:37:54.323Z,0.00
2018-08-18T01:38:54.238Z,0.00
2018-08-18T01:39:54.162Z,0.00
2018-08-18T01:40:54.088Z,0.00
2018-08-18T01:41:54.015Z,0.00
2018-08-18T01:42:53.928Z,0.00
2018-08-18T01:43:53.927Z,0.00
2018-08-18T01:44:53.776Z,0.00
2018-08-18T01:45:53.700Z,0.00
2018-08-18T01:46:53.615Z,0.00
2018-08-18T01:47:53.538Z,0.00
2018-08-18T01:48:53.467Z,0.00
2018-08-18T01:49:53.388Z,0.00
2018-08-18T01:50:53.302Z,0.00
2018-08-18T01:51:53.230Z,0.00
2018-08-18T01:52:53.150Z,0.00
2018-08-18T01:53:53.076Z,0.00
2018-08-18T01:54:53.001Z,0.00
2018-08-18T01:55:52.916Z,0.00
2018-08-18T01:56:52.843Z,0.00
2018-08-18T01:57:52.764Z,0.00
2018-08-18T01:58:52.690Z,0.00
2018-08-18T01:59:52.602Z,0.00
2018-08-18T02:00:52.526Z,0.00
2018-08-18T02:01:52.453Z,0.00
2018-08-18T02:02:52.377Z,0.00
2018-08-18T02:03:52.292Z,0.00
2018-08-18T02:04:52.215Z,0.00
2018-08-18T02:05:52.142Z,0.00
2018-08-18T02:06:52.065Z,0.00
2018-08-18T02:07:51.981Z,0.00
2018-08-18T02:08:51.903Z,0.00
2018-08-18T02:09:51.829Z,0.00
2018-08-18T02:10:51.752Z,0.00
2018-08-18T02:11:51.690Z,0.00
2018-08-18T02:12:51.591Z,0.00
2018-08-18T02:13:51.520Z,0.00
2018-08-18T02:14:51.441Z,0.00
2018-08-18T02:15:51.366Z,0.00
2018-08-18T02:16:51.279Z,0.00
2018-08-18T02:17:51.214Z,0.00
2018-08-18T02:18:51.128Z,0.00
2018-08-18T02:19:51.090Z,0.00
2018-08-18T02:20:50.967Z,0.00
2018-08-18T02:21:50.893Z,0.00
2018-08-18T02:22:50.818Z,0.00
2018-08-18T02:23:50.743Z,0.00
2018-08-18T02:24:50.656Z,0.00
2018-08-18T02:25:50.580Z,0.00
2018-08-18T02:26:50.510Z,0.00
2018-08-18T02:27:50.442Z,0.00
2018-08-18T02:28:50.343Z,0.00
2018-08-18T02:29:50.268Z,0.00
2018-08-18T02:30:50.196Z,0.00
2018-08-18T02:31:50.119Z,0.00
2018-08-18T02:32:50.030Z,0.00
2018-08-18T02:33:49.957Z,0.00
2018-08-18T02:34:49.880Z,0.00
2018-08-18T02:35:49.806Z,0.00
2018-08-18T02:36:49.721Z,0.00
2018-08-18T02:37:49.644Z,0.00
2018-08-18T02:38:49.569Z,0.00
2018-08-18T02:39:49.484Z,0.00
2018-08-18T02:40:49.406Z,0.00
2018-08-18T02:41:49.331Z,0.00
2018-08-18T02:42:49.256Z,0.00
2018-08-18T02:43:49.170Z,0.00
2018-08-18T02:44:49.095Z,0.00
2018-08-18T02:45:49.020Z,0.00
2018-08-18T02:46:48.946Z,0.00
2018-08-18T02:47:48.870Z,0.00
2018-08-18T02:48:48.782Z,0.00
2018-08-18T02:49:48.707Z,0.00
2018-08-18T02:50:48.622Z,0.00
2018-08-18T02:51:48.549Z,0.00
2018-08-18T02:52:48.470Z,0.00
2018-08-18T02:53:48.395Z,0.00
2018-08-18T02:54:48.308Z,0.00
2018-08-18T02:55:48.232Z,0.00
2018-08-18T02:56:48.158Z,0.00
2018-08-18T02:57:48.084Z,0.00
2018-08-18T02:58:47.997Z,0.00
2018-08-18T02:59:47.923Z,0.00
2018-08-18T03:00:47.858Z,0.00
2018-08-18T03:01:47.762Z,0.00
2018-08-18T03:02:47.683Z,0.00
2018-08-18T03:03:47.622Z,0.00
2018-08-18T03:04:47.534Z,0.00
2018-08-18T03:05:47.448Z,0.00
2018-08-18T03:06:47.372Z,0.00
2018-08-18T03:07:47.350Z,0.00
2018-08-18T03:08:47.210Z,0.00
2018-08-18T03:09:47.136Z,0.00
2018-08-18T03:10:47.060Z,0.00
2018-08-18T03:11:46.984Z,0.00
2018-08-18T03:12:46.898Z,0.00
2018-08-18T03:13:46.824Z,0.00
2018-08-18T03:14:46.754Z,0.00
2018-08-18T03:15:46.661Z,0.00
2018-08-18T03:16:46.585Z,0.00
2018-08-18T03:17:46.511Z,0.00
2018-08-18T03:18:46.438Z,0.00
2018-08-18T03:19:46.348Z,0.00
2018-08-18T03:20:46.274Z,0.00
2018-08-18T03:21:46.199Z,0.00
2018-08-18T03:22:46.112Z,0.00
2018-08-18T03:23:46.036Z,0.00
2018-08-18T03:24:45.961Z,0.00
2018-08-18T03:25:45.888Z,0.00
2018-08-18T03:26:45.803Z,0.00
2018-08-18T03:27:45.725Z,0.00
2018-08-18T03:28:45.656Z,0.00
2018-08-18T03:29:45.561Z,0.00
2018-08-18T03:30:45.490Z,0.00
2018-08-18T03:31:45.412Z,0.00
2018-08-18T03:32:45.325Z,0.00
2018-08-18T03:33:45.250Z,0.00
2018-08-18T03:34:45.175Z,0.00
2018-08-18T03:35:45.103Z,0.00
2018-08-18T03:36:45.012Z,0.00
2018-08-18T03:37:44.939Z,0.00
2018-08-18T03:38:44.862Z,0.00
2018-08-18T03:39:44.787Z,0.00
2018-08-18T03:40:44.704Z,0.00
2018-08-18T03:41:44.630Z,0.00
2018-08-18T03:42:44.556Z,0.00
2018-08-18T03:43:44.464Z,0.00
2018-08-18T03:44:44.387Z,0.00
2018-08-18T03:45:44.312Z,0.00
2018-08-18T03:46:44.227Z,0.00
2018-08-18T03:47:44.151Z,0.00
2018-08-18T03:48:44.077Z,0.00
2018-08-18T03:49:44.001Z,0.00
2018-08-18T03:50:43.915Z,0.00
2018-08-18T03:51:43.838Z,0.00
2018-08-18T03:52:43.764Z,0.00
2018-08-18T03:53:43.680Z,0.00
2018-08-18T03:54:43.602Z,0.00
2018-08-18T03:55:43.534Z,0.00
2018-08-18T03:56:43.452Z,0.00
2018-08-18T03:57:43.364Z,5.63
2018-08-18T03:58:43.302Z,5.63
2018-08-18T03:59:43.214Z,5.63
2018-08-18T04:00:43.129Z,0.00
2018-08-18T04:01:43.141Z,0.00
2018-08-18T04:02:42.980Z,0.00
2018-08-18T04:03:42.909Z,0.00
2018-08-18T04:04:42.816Z,0.00
2018-08-18T04:05:42.740Z,5.63
2018-08-18T04:06:42.665Z,5.63
2018-08-18T04:07:42.591Z,5.63
2018-08-18T04:08:42.506Z,5.63
2018-08-18T04:09:42.431Z,5.63
2018-08-18T04:10:42.353Z,11.25
2018-08-18T04:11:42.266Z,11.25
2018-08-18T04:12:42.191Z,11.25
2018-08-18T04:13:42.116Z,11.25
2018-08-18T04:14:42.029Z,11.25
2018-08-18T04:15:41.955Z,16.88
2018-08-18T04:16:41.880Z,16.88
2018-08-18T04:17:41.792Z,16.88
2018-08-18T04:18:41.730Z,16.88
2018-08-18T04:19:41.642Z,16.88
2018-08-18T04:20:41.566Z,22.50
2018-08-18T04:21:41.480Z,22.50
2018-08-18T04:22:41.405Z,22.50
2018-08-18T04:23:41.331Z,22.50
2018-08-18T04:24:41.242Z,28.13
2018-08-18T04:25:41.168Z,28.13
2018-08-18T04:26:41.092Z,28.13
2018-08-18T04:27:41.024Z,33.75
2018-08-18T04:28:40.934Z,39.38
2018-08-18T04:29:40.856Z,39.38
2018-08-18T04:30:40.782Z,45.00
2018-08-18T04:31:40.693Z,50.63
2018-08-18T04:32:40.620Z,56.25
2018-08-18T04:33:40.543Z,67.50
2018-08-18T04:34:40.456Z,78.75
2018-08-18T04:35:40.382Z,84.38
2018-08-18T04:36:40.307Z,84.38
2018-08-18T04:37:40.232Z,90.00
2018-08-18T04:38:40.143Z,95.63
2018-08-18T04:39:40.069Z,95.63
2018-08-18T04:40:39.994Z,95.63
2018-08-18T04:41:39.909Z,95.63
2018-08-18T04:42:39.832Z,95.63
2018-08-18T04:43:39.779Z,90.00
2018-08-18T04:44:39.669Z,90.00
2018-08-18T04:45:39.594Z,90.00
2018-08-18T04:46:39.521Z,90.00
2018-08-18T04:47:39.445Z,95.63
2018-08-18T04:48:39.358Z,101.25
2018-08-18T04:49:39.284Z,101.25
2018-08-18T04:50:39.244Z,101.25
2018-08-18T04:51:39.121Z,95.63
2018-08-18T04:52:39.045Z,95.63
2018-08-18T04:53:38.971Z,95.63
2018-08-18T04:54:38.899Z,95.63
2018-08-18T04:55:38.816Z,95.63
2018-08-18T04:56:38.740Z,95.63
2018-08-18T04:57:38.659Z,95.63
2018-08-18T04:58:38.585Z,95.63
2018-08-18T04:59:38.496Z,95.63
2018-08-18T05:00:38.422Z,101.25
2018-08-18T05:01:38.346Z,101.25
2018-08-18T05:02:38.260Z,106.88
2018-08-18T05:03:38.185Z,106.88
2018-08-18T05:04:38.111Z,101.25
2018-08-18T05:05:38.023Z,101.25
2018-08-18T05:06:37.947Z,101.25
2018-08-18T05:07:37.872Z,95.63
2018-08-18T05:08:37.797Z,95.63
2018-08-18T05:09:37.711Z,95.63
2018-08-18T05:10:37.635Z,95.63
2018-08-18T05:11:37.612Z,95.63
2018-08-18T05:12:37.475Z,95.63
2018-08-18T05:13:37.412Z,95.63
2018-08-18T05:14:37.322Z,90.00
2018-08-18T05:15:37.248Z,90.00
2018-08-18T05:16:37.161Z,90.00
2018-08-18T05:17:37.086Z,90.00
2018-08-18T05:18:37.011Z,90.00
2018-08-18T05:19:36.937Z,90.00
2018-08-18T05:20:36.851Z,90.00
2018-08-18T05:21:36.773Z,90.00
2018-08-18T05:22:36.701Z,90.00
2018-08-18T05:23:36.624Z,90.00
2018-08-18T05:24:36.538Z,95.63
2018-08-18T05:25:36.461Z,95.63
2018-08-18T05:26:36.390Z,95.63
2018-08-18T05:27:36.300Z,101.25
2018-08-18T05:28:36.225Z,101.25
2018-08-18T05:29:36.153Z,101.25
2018-08-18T05:30:36.074Z,106.88
2018-08-18T05:31:35.989Z,106.88
2018-08-18T05:32:35.914Z,101.25
2018-08-18T05:33:35.839Z,101.25
2018-08-18T05:34:35.764Z,95.63
2018-08-18T05:35:35.675Z,95.63
2018-08-18T05:36:35.621Z,95.63
2018-08-18T05:37:35.525Z,95.63
2018-08-18T05:38:35.440Z,101.25
2018-08-18T05:39:35.363Z,101.25
2018-08-18T05:40:35.290Z,101.25
2018-08-18T05:41:35.214Z,101.25
2018-08-18T05:42:35.128Z,101.25
2018-08-18T05:43:35.067Z,101.25
2018-08-18T05:44:34.976Z,101.25
2018-08-18T05:45:34.901Z,101.25
2018-08-18T05:46:34.815Z,101.25
2018-08-18T05:47:34.786Z,106.88
2018-08-18T05:48:34.665Z,112.50
2018-08-18T05:49:34.578Z,112.50
2018-08-18T05:50:34.521Z,112.50
2018-08-18T05:51:34.426Z,118.13
2018-08-18T05:52:34.365Z,118.13
2018-08-18T05:53:34.265Z,123.75
2018-08-18T05:54:34.191Z,123.75
2018-08-18T05:55:34.114Z,123.75
2018-08-18T05:56:34.041Z,129.38
2018-08-18T05:57:33.953Z,129.38
2018-08-18T05:58:33.877Z,129.38
2018-08-18T05:59:33.822Z,129.38
2018-08-18T06:00:33.728Z,129.38
2018-08-18T06:01:33.645Z,129.38
2018-08-18T06:02:33.566Z,135.00
2018-08-18T06:03:33.492Z,135.00
2018-08-18T06:04:33.406Z,135.00
2018-08-18T06:05:33.357Z,135.00
2018-08-18T06:06:33.253Z,140.63
2018-08-18T06:07:33.191Z,140.63
2018-08-18T06:08:33.094Z,146.25
2018-08-18T06:09:33.016Z,146.25
2018-08-18T06:10:32.944Z,146.25
2018-08-18T06:11:32.867Z,146.25
2018-08-18T06:12:32.792Z,151.88
2018-08-18T06:13:32.704Z,151.88
2018-08-18T06:14:32.628Z,151.88
2018-08-18T06:15:32.554Z,146.25
2018-08-18T06:16:32.468Z,146.25
2018-08-18T06:17:32.393Z,146.25
2018-08-18T06:18:32.318Z,146.25
2018-08-18T06:19:32.243Z,151.88
2018-08-18T06:20:32.156Z,151.88
2018-08-18T06:21:32.080Z,151.88
2018-08-18T06:22:32.004Z,151.88
2018-08-18T06:23:31.943Z,157.50
2018-08-18T06:24:31.843Z,157.50
2018-08-18T06:25:31.773Z,157.50
2018-08-18T06:26:31.698Z,163.13
2018-08-18T06:27:31.619Z,163.13
2018-08-18T06:28:31.532Z,163.13
2018-08-18T06:29:31.456Z,163.13
2018-08-18T06:30:31.383Z,168.75
2018-08-18T06:31:31.306Z,168.75
2018-08-18T06:32:31.231Z,168.75
2018-08-18T06:33:31.144Z,168.75
2018-08-18T06:34:31.079Z,168.75
2018-08-18T06:35:30.997Z,168.75
2018-08-18T06:36:30.922Z,174.38
2018-08-18T06:37:30.833Z,174.38
2018-08-18T06:38:30.793Z,174.38
2018-08-18T06:39:30.682Z,180.00
2018-08-18T06:40:30.607Z,180.00
2018-08-18T06:41:30.593Z,185.63
2018-08-18T06:42:30.447Z,191.25
2018-08-18T06:43:30.371Z,191.25
2018-08-18T06:44:30.295Z,196.88
2018-08-18T06:45:30.208Z,196.88
2018-08-18T06:46:30.135Z,196.88
2018-08-18T06:47:30.059Z,196.88
2018-08-18T06:48:29.983Z,196.88
2018-08-18T06:49:29.909Z,196.88
2018-08-18T06:50:29.832Z,202.50
2018-08-18T06:51:29.748Z,202.50
2018-08-18T06:52:29.671Z,208.13
2018-08-18T06:53:29.597Z,213.75
2018-08-18T06:54:29.606Z,219.38
2018-08-18T06:55:29.434Z,230.63
2018-08-18T06:56:29.371Z,247.50
2018-08-18T06:57:29.283Z,270.00
2018-08-18T06:58:29.221Z,292.50
2018-08-18T06:59:29.133Z,281.25
2018-08-18T07:00:29.047Z,253.13
2018-08-18T07:01:28.973Z,247.50
2018-08-18T07:02:28.898Z,230.63
2018-08-18T07:03:28.824Z,236.25
2018-08-18T07:04:28.748Z,236.25
2018-08-18T07:05:28.673Z,230.63
2018-08-18T07:06:28.585Z,241.88
2018-08-18T07:07:28.511Z,253.13
2018-08-18T07:08:28.436Z,253.13
2018-08-18T07:09:28.372Z,258.75
2018-08-18T07:10:28.285Z,264.38
2018-08-18T07:11:28.210Z,270.00
2018-08-18T07:12:28.124Z,275.63
2018-08-18T07:13:28.049Z,286.88
2018-08-18T07:14:27.975Z,292.50
2018-08-18T07:15:27.900Z,298.13
2018-08-18T07:16:27.824Z,298.13
2018-08-18T07:17:27.749Z,315.00
2018-08-18T07:18:27.675Z,331.88
2018-08-18T07:19:27.698Z,354.38
2018-08-18T07:20:27.511Z,382.50
2018-08-18T07:21:27.436Z,421.88
2018-08-18T07:22:27.363Z,472.50
2018-08-18T07:23:27.287Z,500.63
2018-08-18T07:24:27.226Z,506.25
2018-08-18T07:25:27.137Z,506.25
2018-08-18T07:26:27.062Z,495.00
2018-08-18T07:27:26.989Z,500.63
2018-08-18T07:28:26.937Z,472.50
2018-08-18T07:29:26.827Z,455.63
2018-08-18T07:30:26.774Z,416.25
2018-08-18T07:31:26.678Z,461.25
2018-08-18T07:32:26.601Z,466.88
2018-08-18T07:33:26.526Z,495.00
2018-08-18T07:34:26.457Z,511.88
2018-08-18T07:35:26.376Z,528.75
2018-08-18T07:36:26.301Z,551.25
2018-08-18T07:37:26.266Z,500.63
2018-08-18T07:38:26.152Z,551.25
2018-08-18T07:39:26.077Z,478.13
2018-08-18T07:40:26.002Z,433.13
2018-08-18T07:41:25.926Z,427.50
2018-08-18T07:42:25.852Z,511.88
2018-08-18T07:43:25.776Z,466.88
2018-08-18T07:44:25.702Z,382.50
2018-08-18T07:45:25.626Z,455.63
2018-08-18T07:46:25.620Z,444.38
2018-08-18T07:47:25.479Z,444.38
2018-08-18T07:48:25.403Z,511.88
2018-08-18T07:49:25.362Z,483.75
2018-08-18T07:50:25.274Z,523.13
2018-08-18T07:51:25.191Z,540.00
2018-08-18T07:52:25.115Z,613.13
2018-08-18T07:53:25.052Z,573.75
2018-08-18T07:54:24.979Z,585.00
2018-08-18T07:55:24.891Z,568.13
2018-08-18T07:56:24.815Z,444.38
2018-08-18T07:57:24.741Z,399.38
2018-08-18T07:58:24.666Z,483.75
2018-08-18T07:59:24.603Z,573.75
2018-08-18T08:00:24.530Z,618.75
2018-08-18T08:01:24.453Z,635.63
2018-08-18T08:02:24.379Z,568.13
2018-08-18T08:03:24.304Z,540.00
2018-08-18T08:04:24.232Z,556.88
2018-08-18T08:05:24.168Z,568.13
2018-08-18T08:06:24.106Z,528.75
2018-08-18T08:07:24.017Z,466.88
2018-08-18T08:08:23.941Z,405.00
2018-08-18T08:09:23.868Z,365.63
2018-08-18T08:10:23.805Z,354.38
2018-08-18T08:11:23.736Z,427.50
2018-08-18T08:12:23.689Z,528.75
2018-08-18T08:13:23.581Z,579.38
2018-08-18T08:14:23.517Z,613.13
2018-08-18T08:15:23.442Z,607.50
2018-08-18T08:16:23.368Z,545.63
2018-08-18T08:17:23.306Z,489.38
2018-08-18T08:18:23.305Z,511.88
2018-08-18T08:19:23.161Z,545.63
2018-08-18T08:20:23.083Z,517.50
2018-08-18T08:21:23.006Z,478.13
2018-08-18T08:22:22.931Z,466.88
2018-08-18T08:23:22.856Z,444.38
2018-08-18T08:24:22.782Z,433.13
2018-08-18T08:25:22.708Z,478.13
2018-08-18T08:26:22.643Z,551.25
2018-08-18T08:27:22.569Z,613.13
2018-08-18T08:28:22.495Z,568.13
2018-08-18T08:29:22.418Z,489.38
2018-08-18T08:30:22.344Z,371.25
2018-08-18T08:31:22.271Z,286.88
2018-08-18T08:32:22.195Z,253.13
2018-08-18T08:33:22.121Z,253.13
2018-08-18T08:34:22.059Z,270.00
2018-08-18T08:35:21.983Z,286.88
2018-08-18T08:36:21.907Z,315.00
2018-08-18T08:37:21.833Z,315.00
2018-08-18T08:38:21.761Z,292.50
2018-08-18T08:39:21.695Z,275.63
2018-08-18T08:40:21.608Z,264.38
2018-08-18T08:41:21.533Z,281.25
2018-08-18T08:42:21.458Z,331.88
2018-08-18T08:43:21.443Z,405.00
2018-08-18T08:44:21.321Z,438.75
2018-08-18T08:45:21.245Z,472.50
2018-08-18T08:46:21.170Z,495.00
2018-08-18T08:47:21.095Z,534.38
2018-08-18T08:48:21.021Z,540.00
2018-08-18T08:49:20.946Z,528.75
2018-08-18T08:50:20.884Z,540.00
2018-08-18T08:51:20.796Z,545.63
2018-08-18T08:52:20.721Z,556.88
2018-08-18T08:53:20.646Z,573.75
2018-08-18T08:54:20.572Z,585.00
2018-08-18T08:55:20.496Z,573.75
2018-08-18T08:56:20.422Z,590.63
2018-08-18T08:57:20.346Z,635.63
2018-08-18T08:58:20.272Z,669.38
2018-08-18T08:59:20.197Z,669.38
2018-08-18T09:00:20.125Z,663.75
2018-08-18T09:01:20.049Z,658.13
2018-08-18T09:02:19.985Z,663.75
2018-08-18T09:03:19.911Z,663.75
2018-08-18T09:04:19.836Z,613.13
2018-08-18T09:05:19.761Z,596.25
2018-08-18T09:06:19.689Z,534.38
2018-08-18T09:07:19.612Z,590.63
2018-08-18T09:08:19.536Z,523.13
2018-08-18T09:09:19.473Z,528.75
2018-08-18T09:10:19.447Z,523.13
2018-08-18T09:11:19.311Z,528.75
2018-08-18T09:12:19.237Z,714.38
2018-08-18T09:13:19.173Z,731.25
2018-08-18T09:14:19.112Z,731.25
2018-08-18T09:15:19.029Z,832.50
2018-08-18T09:16:18.949Z,855.00
2018-08-18T09:17:18.874Z,810.00
2018-08-18T09:18:18.800Z,793.13
2018-08-18T09:19:18.737Z,720.00
2018-08-18T09:20:18.665Z,635.63
2018-08-18T09:21:18.588Z,545.63
2018-08-18T09:22:18.513Z,511.88
2018-08-18T09:23:18.439Z,478.13
2018-08-18T09:24:18.375Z,489.38
2018-08-18T09:25:18.300Z,500.63
2018-08-18T09:26:18.243Z,540.00
2018-08-18T09:27:18.163Z,551.25
2018-08-18T09:28:18.092Z,545.63
2018-08-18T09:29:18.013Z,534.38
2018-08-18T09:30:17.939Z,528.75
2018-08-18T09:31:17.864Z,562.50
2018-08-18T09:32:17.789Z,596.25
2018-08-18T09:33:17.726Z,613.13
2018-08-18T09:34:17.654Z,601.88
2018-08-18T09:35:17.576Z,590.63
2018-08-18T09:36:17.600Z,607.50
2018-08-18T09:37:17.429Z,658.13
2018-08-18T09:38:17.365Z,686.25
2018-08-18T09:39:17.294Z,731.25
2018-08-18T09:40:17.215Z,725.63
2018-08-18T09:41:17.141Z,748.13
2018-08-18T09:42:17.065Z,787.50
2018-08-18T09:43:17.002Z,793.13
2018-08-18T09:44:16.927Z,804.38
2018-08-18T09:45:16.886Z,815.63
2018-08-18T09:46:16.797Z,815.63
2018-08-18T09:47:16.706Z,810.00
2018-08-18T09:48:16.628Z,866.25
2018-08-18T09:49:16.566Z,916.88
2018-08-18T09:50:16.491Z,821.25
2018-08-18T09:51:16.417Z,804.38
2018-08-18T09:52:16.341Z,798.75
2018-08-18T09:53:16.266Z,787.50
2018-08-18T09:54:16.206Z,759.38
2018-08-18T09:55:16.143Z,765.00
2018-08-18T09:56:16.053Z,736.88
2018-08-18T09:57:15.979Z,725.63
2018-08-18T09:58:15.920Z,714.38
2018-08-18T09:59:15.850Z,720.00
2018-08-18T10:00:15.768Z,736.88
2018-08-18T10:01:15.692Z,765.00
2018-08-18T10:02:15.630Z,798.75
2018-08-18T10:03:15.556Z,793.13
2018-08-18T10:04:15.479Z,793.13
2018-08-18T10:05:15.405Z,776.25
2018-08-18T10:06:15.345Z,781.88
2018-08-18T10:07:15.270Z,759.38
2018-08-18T10:08:15.195Z,770.63
2018-08-18T10:09:15.131Z,781.88
2018-08-18T10:10:15.056Z,753.75
2018-08-18T10:11:14.981Z,787.50
2018-08-18T10:12:14.905Z,804.38
2018-08-18T10:13:14.844Z,821.25
2018-08-18T10:14:14.769Z,843.75
2018-08-18T10:15:14.713Z,860.63
2018-08-18T10:16:14.643Z,877.50
2018-08-18T10:17:14.556Z,883.13
2018-08-18T10:18:14.481Z,860.63
2018-08-18T10:19:14.408Z,860.63
2018-08-18T10:20:14.344Z,877.50
2018-08-18T10:21:14.272Z,877.50
2018-08-18T10:22:14.194Z,855.00
2018-08-18T10:23:14.148Z,860.63
2018-08-18T10:24:14.059Z,905.63
2018-08-18T10:25:13.981Z,888.75
2018-08-18T10:26:13.907Z,888.75
2018-08-18T10:27:13.860Z,888.75
2018-08-18T10:28:13.771Z,883.13
2018-08-18T10:29:13.696Z,900.00
2018-08-18T10:30:13.644Z,922.50
2018-08-18T10:31:13.559Z,939.38
2018-08-18T10:32:13.483Z,939.38
2018-08-18T10:33:13.413Z,939.38
2018-08-18T10:34:13.346Z,922.50
2018-08-18T10:35:13.270Z,928.13
2018-08-18T10:36:13.196Z,978.75
2018-08-18T10:37:13.132Z,961.88
2018-08-18T10:38:13.058Z,950.63
2018-08-18T10:39:12.983Z,956.25
2018-08-18T10:40:12.909Z,956.25
2018-08-18T10:41:12.846Z,956.25
2018-08-18T10:42:12.864Z,990.00
2018-08-18T10:43:12.697Z,1006.88
2018-08-18T10:44:12.634Z,1012.50
2018-08-18T10:45:12.571Z,1023.75
2018-08-18T10:46:12.484Z,1040.63
2018-08-18T10:47:12.422Z,1091.25
2018-08-18T10:48:12.346Z,1136.25
2018-08-18T10:49:12.271Z,1130.63
2018-08-18T10:50:12.208Z,1102.50
2018-08-18T10:51:12.134Z,1051.88
2018-08-18T10:52:12.059Z,1063.13
2018-08-18T10:53:11.998Z,1068.75
2018-08-18T10:54:11.923Z,1063.13
2018-08-18T10:55:11.855Z,1029.38
2018-08-18T10:56:11.785Z,1136.25
2018-08-18T10:57:11.723Z,1738.13
2018-08-18T10:58:11.648Z,1991.25
2018-08-18T10:59:11.574Z,1693.13
2018-08-18T11:00:11.501Z,1321.88
2018-08-18T11:01:11.435Z,1980.00
2018-08-18T11:02:11.360Z,2008.13
2018-08-18T11:03:11.299Z,2075.63
2018-08-18T11:04:11.224Z,2126.25
2018-08-18T11:05:11.161Z,2137.50
2018-08-18T11:06:11.086Z,2131.88
2018-08-18T11:07:11.025Z,2070.00
2018-08-18T11:08:10.949Z,1974.38
2018-08-18T11:09:10.887Z,1906.88
2018-08-18T11:10:10.825Z,2002.50
2018-08-18T11:11:10.750Z,1867.50
2018-08-18T11:12:10.687Z,1873.13
2018-08-18T11:13:10.612Z,1389.38
2018-08-18T11:14:10.550Z,1192.50
2018-08-18T11:15:10.487Z,1265.63
2018-08-18T11:16:10.412Z,1316.25
2018-08-18T11:17:10.349Z,1327.50
2018-08-18T11:18:10.279Z,1237.50
2018-08-18T11:19:10.212Z,1192.50
2018-08-18T11:20:10.139Z,1260.00
2018-08-18T11:21:10.076Z,1845.00
2018-08-18T11:22:10.012Z,1805.63
2018-08-18T11:23:09.937Z,1816.88
2018-08-18T11:24:09.876Z,1822.50
2018-08-18T11:25:09.801Z,2649.38
2018-08-18T11:26:09.740Z,3763.13
2018-08-18T11:27:09.677Z,3583.13
2018-08-18T11:28:09.604Z,3436.88
2018-08-18T11:29:09.539Z,3313.13
2018-08-18T11:30:09.465Z,3195.00
2018-08-18T11:31:09.405Z,3178.13
2018-08-18T11:32:09.339Z,3178.13
2018-08-18T11:33:09.277Z,3240.00
2018-08-18T11:34:09.202Z,3279.38
2018-08-18T11:35:09.180Z,3105.00
2018-08-18T11:36:09.078Z,2610.00
2018-08-18T11:37:09.004Z,1051.88
2018-08-18T11:38:08.939Z,984.38
2018-08-18T11:39:08.880Z,1518.75
2018-08-18T11:40:08.815Z,2711.25
2018-08-18T11:41:08.741Z,3324.38
2018-08-18T11:42:08.690Z,3161.25
2018-08-18T11:43:08.628Z,3262.50
2018-08-18T11:44:08.553Z,3279.38
2018-08-18T11:45:08.490Z,3189.38
2018-08-18T11:46:08.429Z,3228.75
2018-08-18T11:47:08.429Z,3346.88
2018-08-18T11:48:08.290Z,3346.88
2018-08-18T11:49:08.230Z,3313.13
2018-08-18T11:50:08.154Z,3296.25
2018-08-18T11:51:08.091Z,3172.50
2018-08-18T11:52:08.030Z,3318.75
2018-08-18T11:53:07.966Z,2722.50
2018-08-18T11:54:07.892Z,3234.38
2018-08-18T11:55:07.830Z,3217.50
2018-08-18T11:56:07.766Z,3076.88
2018-08-18T11:57:07.705Z,2992.50
2018-08-18T11:58:07.642Z,3071.25
2018-08-18T11:59:07.567Z,3054.38
2018-08-18T12:00:07.512Z,3060.00
2018-08-18T12:01:07.484Z,3200.63
2018-08-18T12:02:07.489Z,3093.75
2018-08-18T12:03:07.320Z,3172.50
2018-08-18T12:04:07.243Z,2953.13
2018-08-18T12:05:07.180Z,3031.88
2018-08-18T12:06:07.121Z,3211.88
2018-08-18T12:07:07.056Z,3228.75
2018-08-18T12:08:06.981Z,3228.75
2018-08-18T12:09:06.918Z,3285.00
2018-08-18T12:10:06.857Z,3318.75
2018-08-18T12:11:06.831Z,3234.38
2018-08-18T12:12:06.732Z,3228.75
2018-08-18T12:13:06.658Z,3307.50
2018-08-18T12:14:06.593Z,3386.25
2018-08-18T12:15:06.532Z,3330.00
2018-08-18T12:16:06.468Z,3431.25
2018-08-18T12:17:06.407Z,3262.50
2018-08-18T12:18:06.331Z,1608.75
2018-08-18T12:19:06.268Z,3358.13
2018-08-18T12:20:06.207Z,3358.13
2018-08-18T12:21:06.143Z,3459.38
2018-08-18T12:22:06.083Z,3470.63
2018-08-18T12:23:06.007Z,3526.88
2018-08-18T12:24:05.944Z,3386.25
2018-08-18T12:25:05.882Z,3245.63
2018-08-18T12:26:05.821Z,3273.75
2018-08-18T12:27:05.746Z,3206.25
2018-08-18T12:28:05.683Z,3256.88
2018-08-18T12:29:05.620Z,3183.75
2018-08-18T12:30:05.592Z,3200.63
2018-08-18T12:31:05.497Z,3228.75
2018-08-18T12:32:05.420Z,2998.13
2018-08-18T12:33:05.358Z,3133.13
2018-08-18T12:34:05.296Z,3172.50
2018-08-18T12:35:05.234Z,3279.38
2018-08-18T12:36:05.199Z,3240.00
2018-08-18T12:37:05.169Z,3161.25
2018-08-18T12:38:05.034Z,3166.88
2018-08-18T12:39:04.985Z,3166.88
2018-08-18T12:40:04.912Z,3200.63
2018-08-18T12:41:04.847Z,3189.38