createdAt,value
2019-05-23T00:01:50.465Z,11.30
2019-05-23T00:12:05.822Z,10.78
2019-05-23T00:15:04.759Z,10.90
2019-05-23T00:17:40.519Z,10.98
2019-05-23T00:20:15.950Z,11.08
2019-05-23T00:22:52.836Z,10.25
2019-05-23T00:25:27.202Z,10.72
2019-05-23T00:28:02.997Z,10.82
2019-05-23T00:30:40.102Z,10.60
2019-05-23T00:36:19.922Z,10.85
2019-05-23T00:38:54.610Z,11.20
2019-05-23T00:44:26.548Z,10.90
2019-05-23T00:47:04.146Z,10.55
2019-05-23T00:49:40.265Z,10.95
2019-05-23T00:52:15.046Z,11.30
2019-05-23T00:54:50.750Z,9.90
2019-05-23T00:57:26.167Z,10.70
2019-05-23T01:00:02.448Z,10.98
2019-05-23T01:02:38.021Z,11.08
2019-05-23T01:05:14.283Z,10.68
2019-05-23T01:07:49.923Z,10.88
2019-05-23T01:10:25.905Z,10.48
2019-05-23T01:13:01.700Z,10.63
2019-05-23T01:15:36.921Z,10.40
2019-05-23T01:18:12.282Z,10.55
2019-05-23T01:21:01.789Z,10.38
2019-05-23T01:23:38.606Z,10.00
2019-05-23T01:26:14.241Z,10.38
2019-05-23T01:28:53.538Z,10.48
2019-05-23T01:31:38.847Z,10.10
2019-05-23T01:34:14.410Z,10.43
2019-05-23T01:36:50.074Z,10.15
2019-05-23T01:39:27.012Z,9.38
2019-05-23T01:42:01.955Z,10.88
2019-05-23T01:44:37.890Z,10.50
2019-05-23T01:47:17.051Z,10.43
2019-05-23T01:49:52.360Z,11.08
2019-05-23T01:52:28.341Z,11.45
2019-05-23T01:55:04.754Z,11.05
2019-05-23T01:57:39.863Z,11.35
2019-05-23T02:00:17.572Z,10.98
2019-05-23T02:02:53.745Z,11.55
2019-05-23T02:05:28.775Z,11.88
2019-05-23T02:08:03.727Z,12.05
2019-05-23T02:10:40.224Z,12.85
2019-05-23T02:13:16.301Z,12.43
2019-05-23T02:15:51.885Z,12.70
2019-05-23T02:18:27.005Z,12.78
2019-05-23T02:21:01.788Z,11.68
2019-05-23T02:23:41.814Z,13.48
2019-05-23T02:26:17.590Z,13.98
2019-05-23T02:28:52.327Z,13.70
2019-05-23T02:31:27.141Z,12.65
2019-05-23T02:34:01.473Z,13.38
2019-05-23T02:36:37.362Z,13.20
2019-05-23T02:39:15.458Z,12.20
2019-05-23T02:41:51.205Z,13.93
2019-05-23T02:44:30.587Z,12.45
2019-05-23T02:47:13.608Z,13.13
2019-05-23T02:49:51.268Z,14.18
2019-05-23T02:52:30.723Z,13.25
2019-05-23T02:55:06.857Z,14.33
2019-05-23T02:57:42.528Z,13.08
2019-05-23T03:00:56.943Z,13.08
2019-05-23T03:03:35.759Z,12.75
2019-05-23T03:06:12.250Z,12.45
2019-05-23T03:08:49.063Z,12.43
2019-05-23T03:11:32.251Z,12.50
2019-05-23T03:14:07.397Z,13.08
2019-05-23T03:16:43.933Z,12.55
2019-05-23T03:19:30.255Z,11.90
2019-05-23T03:22:23.151Z,12.43
2019-05-23T03:25:00.462Z,12.45
2019-05-23T03:27:38.907Z,11.63
2019-05-23T03:30:17.984Z,11.68
2019-05-23T03:32:53.798Z,11.30
2019-05-23T03:35:32.641Z,12.07
2019-05-23T03:38:08.389Z,11.43
2019-05-23T03:40:44.484Z,11.60
2019-05-23T03:43:19.066Z,10.90
2019-05-23T03:45:54.568Z,10.90
2019-05-23T03:48:29.539Z,11.35
2019-05-23T03:51:04.605Z,10.63
2019-05-23T03:53:40.159Z,10.63
2019-05-23T03:56:18.459Z,10.95
2019-05-23T03:58:58.099Z,10.58
2019-05-23T04:01:47.847Z,9.80
2019-05-23T04:04:13.871Z,10.28
2019-05-23T04:07:00.891Z,10.43
2019-05-23T04:09:38.220Z,10.18
2019-05-23T04:12:14.402Z,9.45
2019-05-23T04:14:49.082Z,9.80
2019-05-23T04:17:24.162Z,9.55
2019-05-23T04:19:58.631Z,9.43
2019-05-23T04:22:33.524Z,9.00
2019-05-23T04:25:14.635Z,8.75
2019-05-23T04:27:52.141Z,9.18
2019-05-23T04:30:27.686Z,9.03
2019-05-23T04:33:03.341Z,9.18
2019-05-23T04:35:40.446Z,9.15
2019-05-23T04:38:15.656Z,8.63
2019-05-23T04:40:52.211Z,9.20
2019-05-23T04:43:27.635Z,9.08
2019-05-23T04:46:02.617Z,8.85
2019-05-23T04:48:37.606Z,9.13
2019-05-23T04:51:35.779Z,8.40
2019-05-23T04:54:12.307Z,9.03
2019-05-23T04:56:47.478Z,8.78
2019-05-23T04:59:22.049Z,7.92
2019-05-23T05:01:58.583Z,8.50
2019-05-23T05:04:35.356Z,8.35
2019-05-23T05:07:10.271Z,8.13
2019-05-23T05:12:51.831Z,8.65
2019-05-23T05:15:27.598Z,7.97
2019-05-23T05:18:02.647Z,7.85
2019-05-23T05:20:50.059Z,8.23
2019-05-23T05:23:35.466Z,7.90
2019-05-23T05:26:12.313Z,7.53
2019-05-23T05:28:49.017Z,7.95
2019-05-23T05:32:03.379Z,7.72
2019-05-23T05:34:36.687Z,8.20
2019-05-23T05:37:11.325Z,7.83
2019-05-23T05:39:47.317Z,7.83
2019-05-23T05:42:22.140Z,8.00
2019-05-23T05:44:57.022Z,7.60
2019-05-23T05:47:33.863Z,7.62
2019-05-23T05:50:09.724Z,7.83
2019-05-23T05:52:44.494Z,7.55
2019-05-23T05:55:31.536Z,7.87
2019-05-23T05:58:06.724Z,7.30
2019-05-23T06:00:42.203Z,7.80
2019-05-23T06:03:18.931Z,7.03
2019-05-23T06:06:05.040Z,8.00
2019-05-23T06:08:42.379Z,8.03
2019-05-23T06:11:36.284Z,7.83
2019-05-23T06:14:17.651Z,7.83
2019-05-23T06:16:55.154Z,7.60
2019-05-23T06:19:30.327Z,7.78
2019-05-23T06:22:06.574Z,8.10
2019-05-23T06:24:48.848Z,7.60
2019-05-23T06:27:19.405Z,7.35
2019-05-23T06:29:55.004Z,6.67
2019-05-23T06:32:32.646Z,6.72
2019-05-23T06:35:08.980Z,6.97
2019-05-23T06:37:45.856Z,7.45
2019-05-23T06:40:24.807Z,7.90
2019-05-23T06:43:03.567Z,6.92
2019-05-23T06:45:44.094Z,6.85
2019-05-23T06:48:20.504Z,6.80
2019-05-23T06:50:56.150Z,7.08
2019-05-23T06:53:32.007Z,7.10
2019-05-23T06:56:08.471Z,7.33
2019-05-23T06:58:44.562Z,6.83
2019-05-23T07:01:24.075Z,7.17
2019-05-23T07:03:59.305Z,6.58
2019-05-23T07:06:35.144Z,6.92
2019-05-23T07:09:12.023Z,6.83
2019-05-23T07:11:48.056Z,6.58
2019-05-23T07:14:22.539Z,6.72
2019-05-23T07:16:57.487Z,7.20
2019-05-23T07:19:32.477Z,6.87
2019-05-23T07:22:07.563Z,6.80
2019-05-23T07:24:56.934Z,6.50
2019-05-23T07:27:19.373Z,7.10
2019-05-23T07:29:58.183Z,7.05
2019-05-23T07:32:33.567Z,6.75
2019-05-23T07:35:09.702Z,6.78
2019-05-23T07:37:44.714Z,7.05
2019-05-23T07:40:20.258Z,7.10
2019-05-23T07:42:55.846Z,7.12
2019-05-23T07:45:40.926Z,6.78
2019-05-23T07:48:16.339Z,6.40
2019-05-23T07:50:51.660Z,6.75
2019-05-23T07:53:44.505Z,6.87
2019-05-23T07:56:20.356Z,7.00
2019-05-23T07:58:55.634Z,6.85
2019-05-23T08:01:32.134Z,6.60
2019-05-23T08:04:20.507Z,6.87
2019-05-23T08:06:48.788Z,7.30
2019-05-23T08:09:22.188Z,6.60
2019-05-23T08:11:56.908Z,6.97
2019-05-23T08:14:31.989Z,6.80
2019-05-23T08:17:08.652Z,6.90
2019-05-23T08:19:49.663Z,7.08
2019-05-23T08:22:19.294Z,6.58
2019-05-23T08:25:12.674Z,6.80
2019-05-23T08:27:50.567Z,6.70
2019-05-23T08:30:25.547Z,7.20
2019-05-23T08:33:01.298Z,6.53
2019-05-23T08:35:37.290Z,7.50
2019-05-23T08:38:12.466Z,6.97
2019-05-23T08:40:47.829Z,7.65
2019-05-23T08:43:22.943Z,9.83
2019-05-23T08:45:58.491Z,9.03
2019-05-23T08:48:33.816Z,8.35
2019-05-23T08:51:08.559Z,8.28
2019-05-23T08:53:46.099Z,9.05
2019-05-23T08:56:22.774Z,9.18
2019-05-23T08:58:58.708Z,9.60
2019-05-23T09:01:34.177Z,8.58
2019-05-23T09:04:21.710Z,12.33
2019-05-23T09:06:57.919Z,12.70
2019-05-23T09:09:33.580Z,11.35
2019-05-23T09:12:08.512Z,10.53
2019-05-23T09:14:43.611Z,10.75
2019-05-23T09:17:31.575Z,12.25
2019-05-23T09:20:10.968Z,12.03
2019-05-23T09:22:54.682Z,11.83
2019-05-23T09:28:25.815Z,11.38
2019-05-23T09:34:02.161Z,11.03
2019-05-23T09:36:37.131Z,10.80
2019-05-23T09:39:14.579Z,11.43
2019-05-23T09:41:50.216Z,11.40
2019-05-23T09:44:25.105Z,10.75
2019-05-23T09:47:00.217Z,11.05
2019-05-23T09:49:35.479Z,10.68
2019-05-23T09:52:12.084Z,10.30
2019-05-23T09:54:47.679Z,10.85
2019-05-23T09:57:23.057Z,10.48
2019-05-23T09:59:58.321Z,9.70
2019-05-23T10:02:33.008Z,10.08
2019-05-23T10:05:12.210Z,10.82
2019-05-23T10:07:46.930Z,11.08
2019-05-23T10:10:24.688Z,10.25
2019-05-23T10:12:59.601Z,10.10
2019-05-23T10:15:40.468Z,9.70
2019-05-23T10:18:19.065Z,9.88
2019-05-23T10:20:55.834Z,9.45
2019-05-23T10:23:30.618Z,9.55
2019-05-23T10:26:08.630Z,9.00
2019-05-23T10:28:43.748Z,9.55
2019-05-23T10:31:19.099Z,9.75
2019-05-23T10:33:54.019Z,8.83
2019-05-23T10:36:28.993Z,8.90
2019-05-23T10:39:04.370Z,9.10
2019-05-23T10:41:39.227Z,8.83
2019-05-23T10:44:15.331Z,9.25
2019-05-23T10:46:50.873Z,9.60
2019-05-23T10:49:26.152Z,9.35
2019-05-23T10:52:02.733Z,8.80
2019-05-23T10:54:37.552Z,9.48
2019-05-23T10:57:13.022Z,8.85
2019-05-23T10:59:50.706Z,8.35
2019-05-23T11:02:27.076Z,9.25
2019-05-23T11:05:12.247Z,8.83
2019-05-23T11:07:40.284Z,8.98
2019-05-23T11:10:16.271Z,9.75
2019-05-23T11:12:56.660Z,9.28
2019-05-23T11:15:32.016Z,9.40
2019-05-23T11:18:07.071Z,8.75
2019-05-23T11:20:42.483Z,9.15
2019-05-23T11:23:19.304Z,8.93
2019-05-23T11:25:54.837Z,8.90
2019-05-23T11:28:30.977Z,8.38
2019-05-23T11:31:07.007Z,8.95
2019-05-23T11:33:42.122Z,8.20
2019-05-23T11:36:33.843Z,8.90
2019-05-23T11:38:55.428Z,8.68
2019-05-23T11:41:29.846Z,8.35
2019-05-23T11:44:05.195Z,8.90
2019-05-23T11:46:40.496Z,8.48
2019-05-23T11:49:15.220Z,8.93
2019-05-23T11:51:52.466Z,9.20
2019-05-23T11:54:27.856Z,9.00
2019-05-23T11:57:03.010Z,8.63
2019-05-23T12:05:32.766Z,8.60
2019-05-23T12:08:08.209Z,8.23
2019-05-23T12:10:43.257Z,8.25
2019-05-23T12:13:21.745Z,8.60
2019-05-23T12:16:16.526Z,9.10
2019-05-23T12:18:51.694Z,8.40
2019-05-23T12:21:26.904Z,8.90
2019-05-23T12:24:01.999Z,9.28
2019-05-23T12:26:38.528Z,9.05
2019-05-23T12:29:13.723Z,8.80
2019-05-23T12:31:49.971Z,9.15
2019-05-23T12:34:25.568Z,8.70
2019-05-23T12:37:18.659Z,8.15
2019-05-23T12:39:38.419Z,8.90
2019-05-23T12:42:13.495Z,8.85
2019-05-23T12:44:48.077Z,8.80
2019-05-23T12:47:23.990Z,8.35
2019-05-23T12:50:00.049Z,9.10
2019-05-23T12:52:36.857Z,8.75
2019-05-23T12:55:13.024Z,8.30
2019-05-23T12:57:47.292Z,8.75
2019-05-23T13:00:31.545Z,8.48
2019-05-23T13:03:10.256Z,8.28
2019-05-23T13:05:46.325Z,8.35
2019-05-23T13:08:21.413Z,8.53
2019-05-23T13:10:57.894Z,8.30
2019-05-23T13:13:33.911Z,8.70
2019-05-23T13:16:09.783Z,10.03
2019-05-23T13:21:49.102Z,8.48
2019-05-23T13:24:22.185Z,8.55
2019-05-23T13:26:58.870Z,8.20
2019-05-23T13:29:38.399Z,8.08
2019-05-23T13:32:16.941Z,8.05
2019-05-23T13:35:02.746Z,8.08
2019-05-23T13:37:53.198Z,8.40
2019-05-23T13:40:24.021Z,9.05
2019-05-23T13:43:05.973Z,9.28
2019-05-23T13:45:45.212Z,8.98
2019-05-23T13:48:21.967Z,8.15
2019-05-23T13:50:58.371Z,8.00
2019-05-23T13:53:34.424Z,8.18
2019-05-23T13:56:13.460Z,7.92
2019-05-23T13:58:49.873Z,8.93
2019-05-23T14:01:24.979Z,8.10
2019-05-23T14:04:09.425Z,7.83
2019-05-23T14:06:44.465Z,8.08
2019-05-23T14:09:22.080Z,8.18
2019-05-23T14:12:20.104Z,8.20
2019-05-23T14:14:35.667Z,8.35
2019-05-23T14:17:30.889Z,8.30
2019-05-23T14:20:16.881Z,7.85
2019-05-23T14:22:58.003Z,8.00
2019-05-23T14:25:33.483Z,8.40
2019-05-23T14:28:12.352Z,7.47
2019-05-23T14:31:03.982Z,7.80
2019-05-23T14:34:01.768Z,7.87
2019-05-23T14:36:50.739Z,8.05
2019-05-23T14:50:42.559Z,7.80
2019-05-23T14:53:20.786Z,7.72
2019-05-23T14:55:57.130Z,8.03
2019-05-23T14:58:38.349Z,7.50
2019-05-23T15:01:21.843Z,7.45
2019-05-23T15:03:58.755Z,7.53
2019-05-23T15:06:34.432Z,7.65
2019-05-23T15:09:13.105Z,8.20
2019-05-23T15:11:52.159Z,7.80
2019-05-23T15:14:29.855Z,7.15
2019-05-23T15:17:06.513Z,7.25
2019-05-23T15:19:45.151Z,7.92
2019-05-23T15:22:23.211Z,7.83
2019-05-23T15:25:00.673Z,7.28
2019-05-23T15:27:36.274Z,7.42
2019-05-23T15:30:13.028Z,7.03
2019-05-23T15:32:50.266Z,6.83
2019-05-23T15:35:29.559Z,7.12
2019-05-23T15:38:08.242Z,7.40
2019-05-23T15:40:45.091Z,7.70
2019-05-23T15:43:22.174Z,7.20
2019-05-23T15:45:59.530Z,6.62
2019-05-23T15:48:37.783Z,6.72
2019-05-23T15:51:15.876Z,7.00
2019-05-23T15:54:08.463Z,7.10
2019-05-23T15:56:45.074Z,7.35
2019-05-23T15:59:30.798Z,6.72
2019-05-23T16:02:12.316Z,7.15
2019-05-23T16:04:52.032Z,7.28
2019-05-23T16:07:28.690Z,6.95
2019-05-23T16:10:06.757Z,6.60
2019-05-23T16:12:44.623Z,7.12
2019-05-23T16:15:21.759Z,6.85
2019-05-23T16:17:57.852Z,7.45
2019-05-23T16:20:34.357Z,6.72
2019-05-23T16:23:16.207Z,6.78
2019-05-23T16:25:52.569Z,7.30
2019-05-23T16:28:29.790Z,7.20
2019-05-23T16:31:05.221Z,6.62
2019-05-23T16:33:40.414Z,6.95
2019-05-23T16:36:15.905Z,7.15
2019-05-23T16:38:50.754Z,6.75
2019-05-23T16:41:26.514Z,7.42
2019-05-23T16:44:02.672Z,6.75
2019-05-23T16:46:39.603Z,7.05
2019-05-23T16:49:19.643Z,7.22
2019-05-23T16:51:54.871Z,7.00
2019-05-23T16:54:32.761Z,7.10
2019-05-23T16:57:16.355Z,7.10
2019-05-23T16:59:53.897Z,7.12
2019-05-23T17:02:42.874Z,6.60
2019-05-23T17:05:32.100Z,6.75
2019-05-23T17:08:20.134Z,6.90
2019-05-23T17:10:57.293Z,7.12
2019-05-23T17:13:38.828Z,7.35
2019-05-23T17:19:50.853Z,7.55
2019-05-23T17:22:57.736Z,7.12
2019-05-23T17:25:51.532Z,6.60
2019-05-23T17:28:27.836Z,6.50
2019-05-23T17:31:06.828Z,6.67
2019-05-23T17:33:41.650Z,6.65
2019-05-23T17:36:17.629Z,6.30
2019-05-23T17:38:52.561Z,7.12
2019-05-23T17:41:28.056Z,6.83
2019-05-23T17:44:02.896Z,7.20
2019-05-23T17:46:38.418Z,6.83
2019-05-23T17:52:08.505Z,6.90
2019-05-23T17:54:44.640Z,6.92
2019-05-23T17:57:19.128Z,7.40
2019-05-23T17:59:55.758Z,7.00
2019-05-23T18:02:31.007Z,6.72
2019-05-23T18:05:05.786Z,7.00
2019-05-23T18:07:41.789Z,6.60
2019-05-23T18:10:17.510Z,6.97
2019-05-23T18:12:52.985Z,6.78
2019-05-23T18:15:28.491Z,6.20
2019-05-23T18:18:04.769Z,7.05
2019-05-23T18:20:41.189Z,7.00
2019-05-23T18:23:16.626Z,7.17
2019-05-23T18:25:51.174Z,7.12
2019-05-23T18:28:26.557Z,6.80
2019-05-23T18:31:06.837Z,6.83
2019-05-23T18:33:50.756Z,6.67
2019-05-23T18:36:26.134Z,7.25
2019-05-23T18:39:00.956Z,7.67
2019-05-23T18:41:36.123Z,6.80
2019-05-23T18:44:11.137Z,6.78
2019-05-23T18:46:47.123Z,6.70
2019-05-23T18:49:22.971Z,7.05
2019-05-23T18:51:58.955Z,6.90
2019-05-23T18:54:33.593Z,6.67
2019-05-23T18:57:08.637Z,6.92
2019-05-23T18:59:48.044Z,6.67
2019-05-23T19:02:22.517Z,7.17
2019-05-23T19:04:57.085Z,6.97
2019-05-23T19:07:31.898Z,7.03
2019-05-23T19:10:08.255Z,7.30
2019-05-23T19:12:44.323Z,7.22
2019-05-23T19:15:20.006Z,7.47
2019-05-23T19:17:54.628Z,6.87
2019-05-23T19:20:28.938Z,7.55
2019-05-23T19:23:04.938Z,6.95
2019-05-23T19:25:40.652Z,7.03
2019-05-23T19:28:15.485Z,6.53
2019-05-23T19:30:50.429Z,7.55
2019-05-23T19:33:24.789Z,6.85
2019-05-23T19:36:00.492Z,7.17
2019-05-23T19:38:35.108Z,7.17
2019-05-23T19:41:10.898Z,7.10
2019-05-23T19:43:48.024Z,7.15
2019-05-23T19:46:31.065Z,6.90
2019-05-23T19:49:06.495Z,7.33
2019-05-23T19:51:41.616Z,7.42
2019-05-23T19:54:16.439Z,7.53
2019-05-23T19:56:51.979Z,7.70
2019-05-23T19:59:26.838Z,7.00
2019-05-23T20:02:14.963Z,7.20
2019-05-23T20:05:00.429Z,6.95
2019-05-23T20:07:36.066Z,7.70
2019-05-23T20:10:11.697Z,7.20
2019-05-23T20:12:46.181Z,7.47
2019-05-23T20:15:20.751Z,7.17
2019-05-23T20:17:55.414Z,6.92
2019-05-23T20:20:30.120Z,7.53
2019-05-23T20:23:04.700Z,7.20
2019-05-23T20:25:39.167Z,7.35
2019-05-23T20:28:15.013Z,7.28
2019-05-23T20:30:51.665Z,7.30
2019-05-23T20:33:26.212Z,7.33
2019-05-23T20:36:00.675Z,7.10
2019-05-23T20:38:37.477Z,7.47
2019-05-23T20:41:12.232Z,7.33
2019-05-23T20:43:47.713Z,7.10
2019-05-23T20:46:22.694Z,7.75
2019-05-23T20:48:57.419Z,7.10
2019-05-23T20:51:33.408Z,7.65
2019-05-23T20:54:09.452Z,7.15
2019-05-23T20:56:43.992Z,6.70
2019-05-23T20:59:21.445Z,7.42
2019-05-23T21:01:56.031Z,6.90
2019-05-23T21:04:31.920Z,7.70
2019-05-23T21:07:06.439Z,7.10
2019-05-23T21:09:40.836Z,6.95
2019-05-23T21:12:28.854Z,6.85
2019-05-23T21:17:43.340Z,7.30
2019-05-23T21:20:17.874Z,7.40
2019-05-23T21:22:52.411Z,7.20
2019-05-23T21:25:27.226Z,8.10
2019-05-23T21:28:02.712Z,7.65
2019-05-23T21:30:37.479Z,6.90
2019-05-23T21:33:11.824Z,7.40
2019-05-23T21:35:46.481Z,7.42
2019-05-23T21:38:31.276Z,6.97
2019-05-23T21:41:06.879Z,7.47
2019-05-23T21:43:41.360Z,7.33
2019-05-23T21:46:16.108Z,7.33
2019-05-23T21:48:50.706Z,7.22
2019-05-23T21:51:25.733Z,7.45
2019-05-23T21:54:00.338Z,7.35
2019-05-23T21:56:35.120Z,7.20
2019-05-23T21:59:09.398Z,7.75
2019-05-23T22:01:45.089Z,8.03
2019-05-23T22:04:20.873Z,7.50
2019-05-23T22:06:59.243Z,7.33
2019-05-23T22:09:33.842Z,7.75
2019-05-23T22:12:09.789Z,7.60
2019-05-23T22:14:44.588Z,7.62
2019-05-23T22:17:20.427Z,7.97
2019-05-23T22:19:55.166Z,7.92
2019-05-23T22:22:29.571Z,7.05
2019-05-23T22:25:05.224Z,7.35
2019-05-23T22:27:40.024Z,7.70
2019-05-23T22:30:15.644Z,7.62
2019-05-23T22:32:50.269Z,7.87
2019-05-23T22:35:25.467Z,7.65
2019-05-23T22:38:00.292Z,8.03
2019-05-23T22:40:38.146Z,7.55
2019-05-23T22:43:20.802Z,8.10
2019-05-23T22:45:46.024Z,8.43
2019-05-23T22:48:20.598Z,7.65
2019-05-23T22:50:56.812Z,8.33
2019-05-23T22:53:30.899Z,8.60
2019-05-23T22:56:17.114Z,8.45
2019-05-23T22:58:52.667Z,8.80
2019-05-23T23:01:28.340Z,8.05
2019-05-23T23:04:02.878Z,7.78
2019-05-23T23:06:38.512Z,8.48
2019-05-23T23:09:13.716Z,8.55
2019-05-23T23:11:51.279Z,8.63
2019-05-23T23:14:25.743Z,8.63
2019-05-23T23:17:01.516Z,8.33
2019-05-23T23:19:36.070Z,8.48
2019-05-23T23:22:12.655Z,8.63
2019-05-23T23:24:47.262Z,8.70
2019-05-23T23:27:22.062Z,8.30
2019-05-23T23:29:58.867Z,8.45
2019-05-23T23:32:34.811Z,8.90
2019-05-23T23:35:10.041Z,8.60
2019-05-23T23:37:44.491Z,8.70
2019-05-23T23:40:21.939Z,9.00
2019-05-23T23:43:01.379Z,8.93
2019-05-23T23:45:53.347Z,8.28
2019-05-23T23:48:45.262Z,8.60
2019-05-23T23:51:56.831Z,8.63
2019-05-23T23:54:49.777Z,8.23
2019-05-23T23:57:42.016Z,8.13
