createdAt,value
2022-08-31T00:02:08.210Z,7.93
2022-08-31T00:04:35.143Z,7.82
2022-08-31T00:07:04.170Z,8.20
2022-08-31T00:09:32.222Z,8.05
2022-08-31T00:11:59.649Z,7.60
2022-08-31T00:14:28.383Z,7.35
2022-08-31T00:16:55.682Z,7.15
2022-08-31T00:19:25.089Z,7.30
2022-08-31T00:21:51.858Z,7.30
2022-08-31T00:24:19.726Z,7.63
2022-08-31T00:26:46.597Z,8.25
2022-08-31T00:29:14.105Z,7.40
2022-08-31T00:31:40.920Z,7.43
2022-08-31T00:34:08.123Z,7.28
2022-08-31T00:36:34.982Z,8.00
2022-08-31T00:39:06.559Z,7.60
2022-08-31T00:41:36.956Z,7.00
2022-08-31T00:44:10.844Z,7.53
2022-08-31T00:46:44.418Z,7.93
2022-08-31T00:49:17.675Z,7.25
2022-08-31T00:52:17.267Z,6.95
2022-08-31T00:55:16.304Z,7.15
2022-08-31T00:57:47.294Z,7.07
2022-08-31T01:00:18.121Z,6.55
2022-08-31T01:02:48.382Z,6.70
2022-08-31T01:05:16.795Z,6.68
2022-08-31T01:07:47.013Z,6.65
2022-08-31T01:10:16.725Z,6.90
2022-08-31T01:12:45.490Z,6.63
2022-08-31T01:15:14.033Z,6.63
2022-08-31T01:17:45.695Z,6.13
2022-08-31T01:20:27.950Z,6.63
2022-08-31T01:23:09.166Z,7.40
2022-08-31T01:25:42.311Z,6.35
2022-08-31T01:28:10.290Z,6.35
2022-08-31T01:30:39.108Z,6.30
2022-08-31T01:33:06.091Z,6.13
2022-08-31T01:35:33.629Z,5.82
2022-08-31T01:38:01.787Z,6.22
2022-08-31T01:40:43.753Z,6.10
2022-08-31T01:43:10.606Z,6.43
2022-08-31T01:45:37.428Z,6.57
2022-08-31T01:48:04.539Z,6.07
2022-08-31T01:56:46.734Z,5.95
2022-08-31T01:59:21.454Z,6.50
2022-08-31T02:01:51.566Z,6.60
2022-08-31T02:04:21.454Z,6.65
2022-08-31T02:06:51.400Z,7.28
2022-08-31T02:09:22.037Z,7.20
2022-08-31T02:11:52.116Z,6.60
2022-08-31T02:14:19.941Z,6.82
2022-08-31T02:16:46.887Z,6.80
2022-08-31T02:19:15.794Z,7.05
2022-08-31T02:21:42.999Z,7.47
2022-08-31T02:24:12.510Z,7.03
2022-08-31T02:26:41.646Z,7.47
2022-08-31T02:29:11.421Z,7.82
2022-08-31T02:31:39.751Z,6.05
2022-08-31T02:34:21.909Z,7.05
2022-08-31T02:36:48.928Z,7.60
2022-08-31T02:39:16.781Z,7.22
2022-08-31T02:41:44.803Z,7.00
2022-08-31T02:44:12.063Z,7.10
2022-08-31T02:46:39.627Z,7.93
2022-08-31T02:49:38.708Z,7.35
2022-08-31T02:52:07.371Z,7.30
2022-08-31T02:54:34.180Z,7.13
2022-08-31T02:57:04.826Z,7.45
2022-08-31T02:59:32.669Z,8.40
2022-08-31T03:02:01.863Z,7.45
2022-08-31T03:04:29.675Z,8.18
2022-08-31T03:06:56.574Z,7.43
2022-08-31T03:09:26.265Z,7.38
2022-08-31T03:11:55.856Z,7.72
2022-08-31T03:14:24.101Z,7.38
2022-08-31T03:16:52.914Z,8.13
2022-08-31T03:19:21.028Z,8.05
2022-08-31T03:21:56.181Z,6.50
2022-08-31T03:24:31.576Z,7.93
2022-08-31T03:27:06.031Z,7.05
2022-08-31T03:29:41.925Z,7.07
2022-08-31T03:32:30.250Z,7.75
2022-08-31T03:35:01.482Z,7.13
2022-08-31T03:37:28.420Z,7.55
2022-08-31T03:39:59.114Z,7.85
2022-08-31T03:42:27.532Z,7.65
2022-08-31T03:44:57.334Z,7.53
2022-08-31T03:47:30.199Z,7.90
2022-08-31T03:49:57.879Z,7.72
2022-08-31T03:52:39.949Z,7.57
2022-08-31T03:55:12.117Z,7.35
2022-08-31T03:57:40.525Z,7.93
2022-08-31T04:00:10.821Z,8.02
2022-08-31T04:02:43.055Z,7.43
2022-08-31T04:05:32.787Z,7.43
2022-08-31T04:08:19.336Z,7.28
2022-08-31T04:10:51.297Z,7.50
2022-08-31T04:13:55.905Z,7.78
2022-08-31T04:16:36.383Z,7.40
2022-08-31T04:19:08.034Z,7.45
2022-08-31T04:21:40.397Z,7.70
2022-08-31T04:24:13.041Z,9.50
2022-08-31T04:26:40.260Z,8.65
2022-08-31T04:29:34.817Z,9.48
2022-08-31T04:32:04.204Z,9.45
2022-08-31T04:34:31.015Z,8.88
2022-08-31T04:36:57.726Z,9.30
2022-08-31T04:39:26.763Z,9.98
2022-08-31T04:41:59.386Z,9.52
2022-08-31T04:44:28.089Z,9.68
2022-08-31T04:46:57.012Z,10.00
2022-08-31T04:49:26.620Z,10.40
2022-08-31T04:51:56.549Z,11.27
2022-08-31T04:54:26.376Z,11.55
2022-08-31T04:56:58.413Z,11.60
2022-08-31T04:59:37.277Z,11.75
2022-08-31T05:02:22.838Z,11.43
2022-08-31T05:05:05.706Z,11.82
2022-08-31T05:07:32.627Z,11.68
2022-08-31T05:10:08.355Z,12.82
2022-08-31T05:12:37.890Z,11.73
2022-08-31T05:15:07.950Z,11.55
2022-08-31T05:20:05.707Z,11.18
2022-08-31T05:22:32.789Z,10.30
2022-08-31T05:25:00.993Z,12.05
2022-08-31T05:27:29.980Z,11.10
2022-08-31T05:30:02.325Z,12.52
2022-08-31T05:32:45.067Z,12.07
2022-08-31T05:35:16.109Z,11.10
2022-08-31T05:40:13.974Z,10.73
2022-08-31T05:42:40.840Z,12.00
2022-08-31T05:45:10.061Z,13.00
2022-08-31T05:47:40.765Z,13.18
2022-08-31T05:50:16.387Z,13.63
2022-08-31T05:52:46.437Z,13.57
2022-08-31T05:55:16.157Z,14.38
2022-08-31T05:57:46.157Z,13.10
2022-08-31T06:00:17.007Z,17.23
2022-08-31T06:02:53.928Z,15.35
2022-08-31T06:05:27.921Z,15.98
2022-08-31T06:08:01.530Z,16.35
2022-08-31T06:10:32.212Z,15.63
2022-08-31T06:13:24.018Z,14.85
2022-08-31T06:15:51.166Z,16.17
2022-08-31T06:18:20.238Z,14.43
2022-08-31T06:21:02.092Z,14.60
2022-08-31T06:23:29.376Z,15.57
2022-08-31T06:26:12.016Z,13.90
2022-08-31T06:29:06.404Z,15.15
2022-08-31T06:34:07.534Z,14.27
2022-08-31T06:36:52.845Z,14.98
2022-08-31T06:39:40.758Z,14.55
2022-08-31T06:42:32.620Z,14.07
2022-08-31T06:45:04.957Z,14.88
2022-08-31T06:47:41.732Z,14.60
2022-08-31T06:50:12.773Z,14.68
2022-08-31T06:52:43.121Z,15.60
2022-08-31T06:55:40.754Z,14.90
2022-08-31T06:58:26.016Z,15.02
2022-08-31T07:01:34.921Z,15.55
2022-08-31T07:07:21.256Z,17.00
2022-08-31T07:09:50.348Z,14.98
2022-08-31T07:12:17.058Z,15.13
2022-08-31T07:14:50.119Z,14.43
2022-08-31T07:17:22.755Z,13.40
2022-08-31T07:19:50.155Z,14.18
2022-08-31T07:22:26.065Z,13.85
2022-08-31T07:25:07.249Z,13.70
2022-08-31T07:27:35.263Z,13.55
2022-08-31T07:30:04.436Z,14.07
2022-08-31T07:32:37.610Z,14.45
2022-08-31T07:35:06.082Z,12.70
2022-08-31T07:38:04.051Z,12.52
2022-08-31T07:41:12.265Z,13.63
2022-08-31T07:43:39.750Z,12.63
2022-08-31T07:46:09.257Z,12.27
2022-08-31T07:48:37.396Z,14.40
2022-08-31T07:51:29.205Z,12.65
2022-08-31T07:54:26.552Z,15.07
2022-08-31T07:57:03.704Z,11.60
2022-08-31T07:59:38.488Z,12.27
2022-08-31T08:02:05.314Z,13.00
2022-08-31T08:04:32.385Z,11.65
2022-08-31T08:07:24.492Z,12.77
2022-08-31T08:10:13.534Z,12.65
2022-08-31T08:13:05.762Z,12.43
2022-08-31T08:39:18.275Z,9.32
2022-08-31T08:42:08.112Z,9.52
2022-08-31T08:44:38.600Z,8.48
2022-08-31T08:47:14.482Z,8.70
2022-08-31T08:50:04.755Z,9.15
2022-08-31T08:52:40.738Z,9.93
2022-08-31T08:55:43.102Z,9.35
2022-08-31T08:58:18.410Z,9.87
2022-08-31T09:00:54.100Z,9.98
2022-08-31T09:03:32.806Z,10.98
2022-08-31T09:06:45.578Z,9.32
2022-08-31T09:09:44.291Z,10.57
2022-08-31T09:12:35.740Z,9.98
2022-08-31T09:15:21.160Z,10.10
2022-08-31T09:18:09.558Z,11.68
2022-08-31T09:20:59.499Z,10.50
2022-08-31T09:23:27.341Z,10.85
2022-08-31T09:25:58.362Z,10.10
2022-08-31T09:28:38.191Z,8.32
2022-08-31T09:31:09.422Z,7.43
2022-08-31T09:33:51.870Z,8.30
2022-08-31T09:36:22.187Z,7.88
2022-08-31T09:38:51.644Z,8.48
2022-08-31T09:41:36.741Z,7.40
2022-08-31T09:44:24.160Z,7.82
2022-08-31T09:46:55.842Z,7.78
2022-08-31T09:49:30.397Z,7.72
2022-08-31T09:52:18.275Z,7.47
2022-08-31T09:55:13.677Z,8.15
2022-08-31T09:57:56.867Z,8.45
2022-08-31T10:00:46.230Z,9.05
2022-08-31T10:03:28.176Z,8.65
2022-08-31T10:05:56.237Z,8.65
2022-08-31T10:09:00.456Z,8.60
2022-08-31T10:11:44.451Z,8.70
2022-08-31T10:14:27.442Z,9.10
2022-08-31T10:26:36.791Z,9.38
2022-08-31T10:33:00.700Z,9.32
2022-08-31T10:35:57.520Z,8.68
2022-08-31T10:42:09.504Z,10.05
2022-08-31T10:47:32.752Z,9.82
2022-08-31T10:57:21.316Z,9.40
2022-08-31T10:59:56.562Z,9.30
2022-08-31T11:02:40.886Z,9.40
2022-08-31T11:05:42.179Z,9.75
2022-08-31T11:08:49.014Z,9.40
2022-08-31T11:11:43.995Z,8.98
2022-08-31T11:14:23.678Z,9.45
2022-08-31T11:17:05.685Z,9.40
2022-08-31T11:20:17.432Z,9.82
2022-08-31T11:26:37.616Z,10.38
2022-08-31T11:32:14.813Z,10.00
2022-08-31T11:38:35.458Z,10.02
2022-08-31T11:41:03.264Z,10.88
2022-08-31T11:43:33.078Z,9.75
2022-08-31T11:49:22.569Z,10.45
2022-08-31T11:51:54.909Z,10.60
2022-08-31T11:54:28.172Z,10.68
2022-08-31T11:56:59.017Z,10.73
2022-08-31T12:02:31.724Z,10.75
2022-08-31T12:07:50.854Z,10.63
2022-08-31T12:10:23.040Z,11.57
2022-08-31T12:13:04.775Z,11.32
2022-08-31T12:16:04.290Z,11.20
2022-08-31T12:19:00.694Z,11.45
2022-08-31T12:24:27.806Z,12.30
2022-08-31T12:27:32.713Z,11.82
2022-08-31T12:32:46.312Z,11.73
2022-08-31T12:35:25.084Z,11.38
2022-08-31T12:38:18.916Z,11.50
2022-08-31T12:40:55.019Z,12.13
2022-08-31T12:43:27.548Z,12.20
2022-08-31T12:46:06.277Z,11.25
2022-08-31T12:49:37.964Z,10.90
2022-08-31T12:55:44.742Z,10.60
2022-08-31T12:58:25.005Z,12.32
2022-08-31T13:01:09.047Z,10.57
2022-08-31T13:03:54.047Z,12.70
2022-08-31T13:06:55.773Z,12.27
2022-08-31T13:12:32.603Z,11.52
2022-08-31T13:15:01.192Z,11.40
2022-08-31T13:18:03.461Z,12.40
2022-08-31T13:27:01.324Z,12.13
2022-08-31T13:32:24.684Z,11.98
2022-08-31T13:41:03.347Z,11.82
2022-08-31T13:43:32.520Z,12.35
2022-08-31T13:46:02.200Z,12.02
2022-08-31T13:51:45.316Z,12.40
2022-08-31T13:54:36.518Z,12.45
2022-08-31T13:57:25.124Z,11.18
2022-08-31T14:00:22.922Z,11.60
2022-08-31T14:02:53.350Z,10.50
2022-08-31T14:05:31.099Z,10.85
2022-08-31T14:08:03.386Z,10.77
2022-08-31T14:13:24.999Z,11.50
2022-08-31T14:16:10.083Z,10.57
2022-08-31T14:18:46.435Z,9.95
2022-08-31T14:24:19.988Z,10.63
2022-08-31T14:27:22.880Z,12.02
2022-08-31T14:35:46.988Z,10.02
2022-08-31T14:39:25.004Z,10.48
2022-08-31T14:46:29.920Z,10.60
2022-08-31T14:49:48.477Z,11.52
2022-08-31T14:52:20.902Z,10.70
2022-08-31T14:54:47.626Z,10.10
2022-08-31T15:00:21.216Z,10.35
2022-08-31T15:02:55.932Z,9.70
2022-08-31T15:05:27.889Z,10.02
2022-08-31T15:08:05.418Z,10.07
2022-08-31T15:10:45.543Z,11.00
2022-08-31T15:16:26.014Z,10.57
2022-08-31T15:24:32.689Z,10.73
2022-08-31T15:27:00.787Z,10.13
2022-08-31T15:29:33.687Z,10.02
2022-08-31T15:32:04.618Z,10.23
2022-08-31T15:34:54.615Z,10.10
2022-08-31T15:40:38.321Z,10.23
2022-08-31T15:43:15.033Z,9.70
2022-08-31T15:45:42.310Z,8.80
2022-08-31T15:54:33.506Z,9.90
2022-08-31T16:00:03.585Z,11.38
2022-08-31T16:05:29.770Z,13.10
2022-08-31T16:07:59.768Z,13.63
2022-08-31T16:10:52.440Z,11.57
2022-08-31T16:15:53.674Z,13.15
2022-08-31T16:18:21.364Z,13.15
2022-08-31T16:20:49.635Z,13.45
2022-08-31T16:25:53.373Z,11.35
2022-08-31T16:28:22.245Z,12.75
2022-08-31T16:30:59.949Z,11.47
2022-08-31T16:33:58.028Z,11.38
2022-08-31T16:36:27.757Z,12.43
2022-08-31T16:56:34.281Z,12.40
2022-08-31T17:05:23.901Z,10.88
2022-08-31T17:08:03.263Z,11.65
2022-08-31T17:14:00.168Z,13.00
2022-08-31T17:16:37.108Z,13.95
2022-08-31T17:22:04.155Z,11.95
2022-08-31T17:27:51.408Z,11.25
2022-08-31T17:30:20.285Z,11.77
2022-08-31T17:32:47.028Z,12.30
2022-08-31T17:35:20.636Z,12.48
2022-08-31T17:37:48.255Z,12.32
2022-08-31T17:40:18.897Z,12.48
2022-08-31T17:42:51.629Z,12.32
2022-08-31T17:45:21.837Z,12.15
2022-08-31T17:48:20.163Z,12.02
2022-08-31T17:50:48.769Z,13.00
2022-08-31T17:56:48.092Z,11.65
2022-08-31T17:59:47.190Z,11.15
2022-08-31T18:05:24.823Z,11.13
2022-08-31T18:11:56.230Z,11.00
2022-08-31T18:14:32.386Z,12.02
2022-08-31T18:20:38.585Z,12.82
2022-08-31T18:27:13.130Z,11.25
2022-08-31T18:32:47.479Z,11.30
2022-08-31T18:35:17.107Z,11.35
2022-08-31T18:37:45.991Z,11.55
2022-08-31T18:43:46.554Z,12.73
2022-08-31T18:47:05.115Z,13.50
2022-08-31T18:49:52.705Z,13.20
2022-08-31T18:52:22.120Z,11.55
2022-08-31T18:55:07.639Z,13.55
2022-08-31T18:57:48.472Z,13.00
2022-08-31T19:00:18.467Z,12.75
2022-08-31T19:02:47.519Z,13.32
2022-08-31T19:05:19.609Z,14.80
2022-08-31T19:08:35.672Z,13.73
2022-08-31T19:11:08.780Z,14.20
2022-08-31T19:13:37.875Z,14.02
2022-08-31T19:16:27.678Z,12.02
2022-08-31T19:19:01.844Z,12.82
2022-08-31T19:21:39.856Z,12.27
2022-08-31T19:24:16.156Z,13.32
2022-08-31T19:30:07.534Z,14.52
2022-08-31T19:32:40.811Z,15.60
2022-08-31T19:35:12.036Z,15.65
2022-08-31T19:42:21.485Z,15.25
2022-08-31T20:22:10.430Z,14.77
2022-08-31T20:25:33.579Z,16.30
2022-08-31T20:28:07.277Z,16.02
2022-08-31T20:30:37.540Z,14.80
2022-08-31T20:33:09.901Z,14.35
2022-08-31T20:38:15.824Z,14.82
2022-08-31T20:40:46.749Z,15.30
2022-08-31T20:43:16.430Z,16.50
2022-08-31T20:51:26.081Z,17.52
2022-08-31T20:54:17.783Z,16.38
2022-08-31T20:56:45.419Z,15.63
2022-08-31T20:59:44.830Z,15.98
2022-08-31T21:02:21.882Z,18.23
2022-08-31T21:04:51.388Z,16.98
2022-08-31T21:10:38.465Z,17.08
2022-08-31T21:13:16.574Z,16.38
2022-08-31T21:15:46.126Z,15.13
2022-08-31T21:18:18.270Z,15.00
2022-08-31T21:20:48.228Z,16.60
2022-08-31T21:23:17.678Z,16.85
2022-08-31T21:25:45.572Z,16.95
2022-08-31T21:31:42.069Z,14.95
2022-08-31T21:34:17.969Z,15.83
2022-08-31T21:40:01.673Z,15.70
2022-08-31T21:42:32.801Z,16.55
2022-08-31T21:45:00.496Z,17.88
2022-08-31T21:47:27.837Z,19.45
2022-08-31T21:55:38.162Z,19.45
2022-08-31T22:03:49.369Z,17.75
2022-08-31T22:09:11.370Z,19.55
2022-08-31T22:11:44.904Z,19.17
2022-08-31T22:14:15.607Z,19.48
2022-08-31T22:16:45.763Z,18.25
2022-08-31T22:22:59.737Z,19.25
2022-08-31T22:25:29.162Z,17.42
2022-08-31T22:28:00.888Z,16.45
2022-08-31T22:30:28.404Z,16.55
2022-08-31T22:35:50.820Z,16.20
2022-08-31T22:38:18.281Z,16.40
2022-08-31T22:40:51.884Z,16.45
2022-08-31T22:43:21.190Z,14.38
2022-08-31T22:45:54.211Z,14.68
2022-08-31T22:48:51.685Z,14.20
2022-08-31T22:51:21.909Z,14.27
2022-08-31T22:53:54.306Z,13.38
2022-08-31T22:56:29.050Z,14.43
2022-08-31T23:02:48.734Z,13.07
2022-08-31T23:08:07.729Z,11.32
2022-08-31T23:13:58.142Z,11.35
2022-08-31T23:16:33.985Z,9.80
2022-08-31T23:21:52.901Z,10.85
2022-08-31T23:24:51.892Z,9.32
2022-08-31T23:27:20.917Z,9.05
2022-08-31T23:29:58.739Z,9.93
2022-08-31T23:32:33.793Z,8.85
2022-08-31T23:35:03.324Z,9.65
2022-08-31T23:37:57.561Z,7.97
2022-08-31T23:43:15.865Z,8.35
2022-08-31T23:45:46.788Z,8.90
2022-08-31T23:48:15.950Z,8.15
2022-08-31T23:54:17.509Z,7.68
2022-08-31T23:56:46.746Z,7.32
