createdAt,value
2019-01-17T08:27:22.649Z,1.00
2019-01-17T08:29:49.317Z,0.80
2019-01-17T08:32:16.085Z,0.80
2019-01-17T08:34:42.789Z,1.07
2019-01-17T08:37:09.590Z,0.90
2019-01-17T08:39:36.269Z,1.00
2019-01-17T08:42:03.377Z,1.40
2019-01-17T08:44:30.049Z,1.50
2019-01-17T08:46:56.771Z,1.60
2019-01-17T08:49:23.433Z,1.37
2019-01-17T08:51:50.167Z,1.70
2019-01-17T08:54:16.827Z,1.00
2019-01-17T08:56:43.622Z,1.20
2019-01-17T08:59:10.317Z,1.03
2019-01-17T09:01:37.019Z,1.30
2019-01-17T09:04:03.687Z,1.00
2019-01-17T09:06:30.401Z,0.73
2019-01-17T09:08:57.096Z,1.10
2019-01-17T09:11:23.800Z,1.10
2019-01-17T09:13:50.974Z,0.87
2019-01-17T09:16:17.800Z,0.57
2019-01-17T09:18:44.552Z,0.90
2019-01-17T09:21:11.303Z,0.80
2019-01-17T09:23:37.976Z,1.00
2019-01-17T09:26:07.661Z,0.90
2019-01-17T09:28:33.359Z,0.77
2019-01-17T09:31:00.064Z,0.90
2019-01-17T09:33:27.181Z,0.80
2019-01-17T09:35:53.876Z,0.63
2019-01-17T09:38:20.558Z,0.70
2019-01-17T09:40:47.765Z,1.00
2019-01-17T09:43:14.607Z,0.80
2019-01-17T09:45:41.273Z,1.17
2019-01-17T09:48:08.103Z,1.37
2019-01-17T09:50:34.834Z,1.30
2019-01-17T09:53:01.707Z,1.10
2019-01-17T09:55:28.397Z,0.70
2019-01-17T09:57:55.101Z,1.37
2019-01-17T10:00:24.903Z,0.83
2019-01-17T10:02:51.647Z,1.03
2019-01-17T10:05:19.302Z,1.20
2019-01-17T10:07:46.161Z,0.80
2019-01-17T10:10:15.694Z,0.90
2019-01-17T10:12:42.542Z,0.70
2019-01-17T10:15:15.847Z,0.90
2019-01-17T10:17:55.850Z,0.90
2019-01-17T10:20:43.110Z,1.13
2019-01-17T10:23:38.115Z,2.00
2019-01-17T10:26:29.277Z,1.00
2019-01-17T10:29:05.421Z,0.80
2019-01-17T10:31:44.848Z,0.70
2019-01-17T10:34:35.060Z,0.80
2019-01-17T10:37:17.235Z,0.90
2019-01-17T10:40:03.013Z,1.10
2019-01-17T10:42:42.517Z,1.03
2019-01-17T10:45:31.157Z,0.90
2019-01-17T10:48:10.716Z,0.80
2019-01-17T10:50:50.294Z,0.70
2019-01-17T10:53:20.621Z,0.70
2019-01-17T10:56:07.453Z,1.27
2019-01-17T10:58:59.299Z,1.07
2019-01-17T11:01:48.227Z,0.97
2019-01-17T11:04:46.033Z,1.07
2019-01-17T11:07:41.113Z,0.90
2019-01-17T11:10:11.406Z,0.90
2019-01-17T11:13:15.789Z,0.73
2019-01-17T11:15:46.096Z,0.83
2019-01-17T11:18:22.188Z,0.80
2019-01-17T11:21:18.089Z,0.63
2019-01-17T11:23:57.665Z,0.67
2019-01-17T11:26:51.348Z,0.63
2019-01-17T11:29:43.482Z,0.73
2019-01-17T11:32:16.477Z,0.60
2019-01-17T11:35:01.482Z,0.77
2019-01-17T11:37:55.002Z,0.70
2019-01-17T11:40:40.359Z,0.50
2019-01-17T11:43:16.648Z,0.60
2019-01-17T11:45:56.144Z,0.77
2019-01-17T11:48:54.021Z,0.60
2019-01-17T11:51:30.584Z,0.63
2019-01-17T11:54:06.878Z,0.70
2019-01-17T11:56:53.693Z,0.70
2019-01-17T11:59:50.027Z,0.70
2019-01-17T12:02:23.506Z,1.17
2019-01-17T12:04:49.836Z,1.30
2019-01-17T12:07:17.613Z,0.80
2019-01-17T12:09:44.276Z,0.70
2019-01-17T12:12:12.901Z,0.60
2019-01-17T12:14:39.609Z,0.70
2019-01-17T12:17:06.613Z,0.60
2019-01-17T12:19:33.340Z,0.60
2019-01-17T12:22:00.005Z,0.50
2019-01-17T12:24:26.709Z,0.70
2019-01-17T12:26:53.377Z,0.50
2019-01-17T12:29:20.155Z,0.70
2019-01-17T12:31:46.938Z,1.00
2019-01-17T12:34:13.751Z,0.73
2019-01-17T12:36:40.502Z,0.50
2019-01-17T12:39:09.849Z,0.70
2019-01-17T12:41:36.577Z,0.60
2019-01-17T12:44:03.817Z,0.63
2019-01-17T12:46:30.506Z,0.97
2019-01-17T12:48:57.201Z,0.70
2019-01-17T12:51:23.901Z,0.53
2019-01-17T12:53:50.573Z,0.60
2019-01-17T12:56:18.430Z,0.70
2019-01-17T12:58:45.068Z,0.50
2019-01-17T13:01:11.876Z,0.47
2019-01-17T13:03:38.705Z,0.60
2019-01-17T13:06:05.409Z,0.83
2019-01-17T13:08:32.068Z,0.70
2019-01-17T13:10:58.773Z,1.00
2019-01-17T13:13:26.425Z,0.70
2019-01-17T13:15:54.368Z,1.03
2019-01-17T13:18:21.056Z,0.70
2019-01-17T13:20:49.456Z,1.00
2019-01-17T13:23:16.412Z,0.70
2019-01-17T13:25:43.545Z,0.83
2019-01-17T13:28:10.221Z,0.70
2019-01-17T13:30:36.913Z,0.70
2019-01-17T13:33:03.599Z,0.70
2019-01-17T13:35:33.491Z,0.70
2019-01-17T13:38:00.292Z,0.70
2019-01-17T13:40:27.564Z,0.90
2019-01-17T13:42:54.571Z,0.50
2019-01-17T13:45:21.234Z,0.63
2019-01-17T13:47:48.013Z,0.50
2019-01-17T13:50:15.436Z,0.60
2019-01-17T13:52:42.061Z,1.13
2019-01-17T13:55:10.880Z,2.13
2019-01-17T13:57:37.665Z,2.17
2019-01-17T14:00:10.970Z,1.30
2019-01-17T14:02:38.686Z,4.00
2019-01-17T14:05:05.497Z,0.93
2019-01-17T14:07:32.208Z,1.00
2019-01-17T14:09:58.975Z,0.47
2019-01-17T14:12:25.693Z,0.50
2019-01-17T14:14:52.434Z,0.50
2019-01-17T14:17:19.105Z,0.40
2019-01-17T14:19:46.012Z,0.30
2019-01-17T14:22:12.772Z,0.40
2019-01-17T14:24:39.464Z,0.40
2019-01-17T14:27:06.585Z,0.60
2019-01-17T14:29:33.288Z,0.40
2019-01-17T14:32:00.032Z,0.30
2019-01-17T14:34:27.970Z,0.40
2019-01-17T14:36:54.750Z,0.50
2019-01-17T14:39:21.404Z,0.60
2019-01-17T14:41:48.145Z,0.30
2019-01-17T14:44:14.846Z,0.30
2019-01-17T14:46:41.529Z,0.40
2019-01-17T14:49:08.345Z,0.40
2019-01-17T14:51:35.005Z,0.80
2019-01-17T14:54:01.819Z,0.80
2019-01-17T14:56:28.514Z,0.90
2019-01-17T14:58:55.219Z,0.50
2019-01-17T15:01:21.884Z,0.50
2019-01-17T15:03:48.623Z,0.50
2019-01-17T15:06:15.392Z,0.73
2019-01-17T15:08:55.574Z,0.40
2019-01-17T15:11:22.945Z,1.00
2019-01-17T15:13:50.180Z,0.40
2019-01-17T15:16:16.849Z,1.50
2019-01-17T15:18:43.512Z,0.63
2019-01-17T15:21:10.226Z,0.90
2019-01-17T15:23:36.940Z,0.80
2019-01-17T15:26:03.726Z,0.80
2019-01-17T15:28:30.381Z,0.60
2019-01-17T15:30:57.175Z,0.40
2019-01-17T15:33:24.005Z,0.50
2019-01-17T15:35:50.669Z,0.50
2019-01-17T15:38:18.087Z,0.50
2019-01-17T15:40:44.809Z,0.40
2019-01-17T15:43:11.576Z,0.60
2019-01-17T15:45:38.250Z,0.60
2019-01-17T15:48:04.939Z,0.60
2019-01-17T15:50:31.673Z,0.70
2019-01-17T15:52:58.437Z,0.60
2019-01-17T15:55:25.173Z,0.93
2019-01-17T15:57:51.830Z,1.00
2019-01-17T16:00:29.757Z,0.90
2019-01-17T16:02:56.620Z,0.77
2019-01-17T16:05:23.322Z,4.17
2019-01-17T16:07:50.001Z,0.70
2019-01-17T16:10:16.786Z,0.60
2019-01-17T16:12:43.436Z,0.70
2019-01-17T16:15:18.301Z,0.90
2019-01-17T16:17:44.969Z,0.90
2019-01-17T16:20:13.894Z,0.87
2019-01-17T16:22:40.552Z,0.70
2019-01-17T16:25:09.464Z,1.10
2019-01-17T16:27:41.867Z,1.17
2019-01-17T16:30:08.276Z,0.60
2019-01-17T16:32:35.342Z,0.67
2019-01-17T16:35:03.003Z,0.80
2019-01-17T16:37:29.737Z,0.80
2019-01-17T16:39:56.403Z,0.70
2019-01-17T16:42:23.142Z,0.87
2019-01-17T16:44:49.873Z,0.90
2019-01-17T16:47:16.578Z,0.80
2019-01-17T16:49:43.289Z,0.93
2019-01-17T16:52:09.989Z,1.10
2019-01-17T16:54:36.754Z,1.00
2019-01-17T16:57:03.477Z,0.77
2019-01-17T16:59:30.195Z,0.70
2019-01-17T17:01:56.994Z,0.90
2019-01-17T17:04:23.645Z,0.90
2019-01-17T17:06:50.352Z,0.97
2019-01-17T17:09:17.025Z,0.97
2019-01-17T17:11:43.829Z,1.03
2019-01-17T17:14:10.581Z,1.30
2019-01-17T17:16:37.275Z,1.23
2019-01-17T17:19:04.069Z,1.10
2019-01-17T17:21:30.776Z,1.50
2019-01-17T17:23:57.459Z,1.03
2019-01-17T17:26:24.155Z,1.30
2019-01-17T17:28:50.821Z,1.70
2019-01-17T17:31:17.499Z,1.80
2019-01-17T17:33:44.172Z,1.77
2019-01-17T17:36:11.011Z,1.87
2019-01-17T17:38:37.672Z,1.97
2019-01-17T17:41:04.380Z,1.93
2019-01-17T17:43:31.097Z,1.40
2019-01-17T17:45:59.177Z,1.17
2019-01-17T17:48:38.992Z,1.40
2019-01-17T17:51:05.755Z,2.00
2019-01-17T17:53:33.760Z,1.70
2019-01-17T17:56:00.589Z,2.20
2019-01-17T17:58:28.789Z,2.53
2019-01-17T18:00:58.865Z,2.07
2019-01-17T18:03:26.709Z,2.10
2019-01-17T18:05:53.482Z,1.43
2019-01-17T18:11:00.820Z,0.70
2019-01-17T18:13:29.564Z,1.17
2019-01-17T18:15:56.407Z,0.70
2019-01-17T18:18:25.605Z,0.90
2019-01-17T18:20:53.471Z,0.60
2019-01-17T18:23:20.280Z,0.67
2019-01-17T18:25:46.958Z,0.50
2019-01-17T18:28:13.673Z,1.23
2019-01-17T18:30:40.360Z,0.90
2019-01-17T18:33:07.277Z,0.70
2019-01-17T18:35:34.120Z,0.70
2019-01-17T18:38:02.840Z,0.77
2019-01-17T18:40:29.849Z,1.00
2019-01-17T18:42:56.829Z,0.50
2019-01-17T18:45:25.429Z,0.90
2019-01-17T18:47:52.090Z,0.90
2019-01-17T18:50:27.755Z,0.97
2019-01-17T18:52:54.503Z,0.97
2019-01-17T18:55:23.109Z,1.70
2019-01-17T18:57:51.777Z,1.17
2019-01-17T19:00:27.033Z,1.43
2019-01-17T19:02:56.215Z,1.77
2019-01-17T19:05:23.136Z,3.43
2019-01-17T19:07:50.263Z,6.33
2019-01-17T19:10:18.771Z,5.20
2019-01-17T19:12:45.523Z,3.80
2019-01-17T19:15:24.316Z,2.60
2019-01-17T19:17:51.026Z,2.53
2019-01-17T19:20:19.805Z,2.30
2019-01-17T19:22:46.514Z,1.73
2019-01-17T19:25:14.123Z,2.13
2019-01-17T19:27:40.736Z,2.00
2019-01-17T19:30:19.940Z,1.70
2019-01-17T19:32:46.556Z,2.80
2019-01-17T19:35:13.345Z,2.83
2019-01-17T19:37:40.000Z,2.23
2019-01-17T19:40:10.427Z,1.47
2019-01-17T19:42:37.210Z,1.97
2019-01-17T19:45:06.728Z,2.20
2019-01-17T19:47:33.349Z,2.20
2019-01-17T19:50:00.038Z,3.13
2019-01-17T19:52:26.760Z,3.03
2019-01-17T19:54:53.417Z,3.00
2019-01-17T19:57:20.181Z,3.08
2019-01-17T19:59:46.842Z,2.20
2019-01-17T20:02:13.661Z,1.80
2019-01-17T20:04:41.852Z,2.20
2019-01-17T20:07:10.167Z,2.23
2019-01-17T20:09:37.011Z,1.80
2019-01-17T20:12:05.298Z,2.70
2019-01-17T20:14:32.032Z,1.80
2019-01-17T20:16:59.489Z,1.93
2019-01-17T20:19:26.211Z,1.90
2019-01-17T20:21:53.052Z,1.53
2019-01-17T20:24:20.917Z,2.10
2019-01-17T20:26:48.372Z,2.40
2019-01-17T20:29:15.215Z,2.40
2019-01-17T20:31:41.868Z,1.70
2019-01-17T20:34:08.562Z,2.10
2019-01-17T20:36:35.224Z,1.90
2019-01-17T20:39:02.002Z,1.90
2019-01-17T20:41:28.693Z,1.57
2019-01-17T20:43:55.397Z,2.43
2019-01-17T20:46:22.108Z,1.30
2019-01-17T20:48:48.816Z,1.70
2019-01-17T20:51:15.499Z,1.57
2019-01-17T20:53:42.201Z,1.47
2019-01-17T20:56:08.861Z,2.00
2019-01-17T20:58:35.618Z,1.90
2019-01-17T21:01:20.653Z,1.70
2019-01-17T21:03:47.324Z,0.73
2019-01-17T21:06:13.981Z,1.10
2019-01-17T21:08:40.759Z,1.57
2019-01-17T21:11:07.421Z,1.43
2019-01-17T21:13:34.112Z,1.97
2019-01-17T21:16:01.346Z,1.97
2019-01-17T21:18:28.195Z,1.60
2019-01-17T21:20:54.877Z,1.93
2019-01-17T21:23:21.580Z,2.17
2019-01-17T21:25:48.280Z,2.37
2019-01-17T21:28:15.229Z,1.80
2019-01-17T21:30:41.973Z,2.63
2019-01-17T21:33:08.637Z,3.90
2019-01-17T21:35:35.362Z,2.23
2019-01-17T21:38:02.019Z,2.60
2019-01-17T21:40:29.206Z,1.90
2019-01-17T21:42:55.984Z,2.37
2019-01-17T21:45:22.909Z,1.73
2019-01-17T21:47:49.575Z,1.37
2019-01-17T21:50:30.326Z,1.60
2019-01-17T21:52:56.998Z,1.50
2019-01-17T21:55:23.739Z,1.30
2019-01-17T21:57:50.448Z,1.87
2019-01-17T22:00:28.658Z,1.13
2019-01-17T22:02:55.364Z,1.37
2019-01-17T22:05:22.408Z,1.93
2019-01-17T22:07:49.092Z,1.37
2019-01-17T22:10:17.117Z,1.60
2019-01-17T22:12:44.256Z,1.93
2019-01-17T22:15:14.528Z,1.57
2019-01-17T22:17:41.184Z,1.77
2019-01-17T22:20:10.220Z,1.77
2019-01-17T22:22:36.896Z,1.87
2019-01-17T22:25:06.225Z,1.27
2019-01-17T22:27:32.890Z,1.00
2019-01-17T22:29:59.745Z,1.73
2019-01-17T22:32:26.448Z,1.90
2019-01-17T22:34:53.459Z,1.40
2019-01-17T22:37:20.125Z,2.27
2019-01-17T22:39:46.814Z,1.97
2019-01-17T22:42:14.263Z,1.80
2019-01-17T22:44:42.233Z,2.13
2019-01-17T22:47:09.193Z,1.20
2019-01-17T22:49:35.921Z,2.20
2019-01-17T22:52:02.761Z,2.20
2019-01-17T22:54:29.897Z,2.30
2019-01-17T22:56:56.585Z,2.10
2019-01-17T22:59:23.321Z,2.00
2019-01-17T23:01:50.243Z,2.50
2019-01-17T23:04:16.901Z,2.77
2019-01-17T23:06:43.706Z,2.43
2019-01-17T23:09:10.392Z,2.50
2019-01-17T23:11:37.089Z,2.90
2019-01-17T23:14:05.169Z,3.30
2019-01-17T23:16:31.856Z,2.70
2019-01-17T23:18:58.532Z,2.87
2019-01-17T23:21:25.489Z,3.20
2019-01-17T23:23:52.141Z,3.40
2019-01-17T23:26:19.048Z,3.27
2019-01-17T23:28:45.728Z,3.00
2019-01-17T23:31:12.563Z,2.40
2019-01-17T23:33:39.277Z,2.47
2019-01-17T23:36:05.940Z,2.87
2019-01-17T23:38:32.641Z,2.30
2019-01-17T23:40:59.336Z,2.93
2019-01-17T23:43:26.033Z,2.50
2019-01-17T23:45:52.750Z,3.07
2019-01-17T23:48:19.520Z,2.60
2019-01-17T23:50:46.224Z,2.40
2019-01-17T23:53:12.889Z,2.87
2019-01-17T23:55:39.589Z,2.30
2019-01-17T23:58:07.496Z,1.80
