createdAt,value
2023-03-26T00:02:08.458Z,1.00
2023-03-26T00:04:38.395Z,1.00
2023-03-26T00:07:06.775Z,1.07
2023-03-26T00:09:35.168Z,2.07
2023-03-26T00:12:03.633Z,1.10
2023-03-26T00:14:32.719Z,1.03
2023-03-26T00:17:01.380Z,1.10
2023-03-26T00:19:30.188Z,1.00
2023-03-26T00:22:00.607Z,1.17
2023-03-26T00:24:30.461Z,1.20
2023-03-26T00:26:59.703Z,1.30
2023-03-26T00:29:28.878Z,1.50
2023-03-26T00:31:57.453Z,1.23
2023-03-26T00:34:26.736Z,1.30
2023-03-26T00:36:55.181Z,1.20
2023-03-26T00:39:25.093Z,1.00
2023-03-26T00:41:54.545Z,1.23
2023-03-26T00:44:23.659Z,1.33
2023-03-26T00:46:52.664Z,1.23
2023-03-26T00:49:21.100Z,1.33
2023-03-26T00:51:49.573Z,1.20
2023-03-26T00:54:18.004Z,1.10
2023-03-26T00:56:47.875Z,1.30
2023-03-26T00:59:17.054Z,1.20
2023-03-26T01:01:45.523Z,1.30
2023-03-26T01:04:30.552Z,1.40
2023-03-26T01:07:00.679Z,1.10
2023-03-26T01:09:33.038Z,1.17
2023-03-26T01:12:03.931Z,1.10
2023-03-26T01:14:32.397Z,1.30
2023-03-26T01:17:02.508Z,1.13
2023-03-26T01:19:38.209Z,1.23
2023-03-26T01:22:09.661Z,1.30
2023-03-26T01:24:39.531Z,1.40
2023-03-26T01:27:20.786Z,1.30
2023-03-26T01:29:54.284Z,1.30
2023-03-26T01:32:31.907Z,0.93
2023-03-26T01:35:06.324Z,1.20
2023-03-26T01:37:39.286Z,1.20
2023-03-26T01:40:14.640Z,1.13
2023-03-26T01:42:45.475Z,1.40
2023-03-26T01:45:17.402Z,1.20
2023-03-26T01:47:46.097Z,1.70
2023-03-26T01:50:15.321Z,1.60
2023-03-26T01:52:44.153Z,1.40
2023-03-26T01:55:14.561Z,1.30
2023-03-26T01:57:48.941Z,1.37
2023-03-26T02:00:22.585Z,1.20
2023-03-26T02:03:00.843Z,1.40
2023-03-26T02:05:33.491Z,1.10
2023-03-26T02:08:05.440Z,1.30
2023-03-26T02:10:36.794Z,1.17
2023-03-26T02:13:05.966Z,1.47
2023-03-26T02:15:34.668Z,1.43
2023-03-26T02:18:04.139Z,1.30
2023-03-26T02:20:32.574Z,1.20
2023-03-26T02:23:01.014Z,1.80
2023-03-26T02:25:30.509Z,1.37
2023-03-26T02:28:01.449Z,1.60
2023-03-26T02:30:30.714Z,1.50
2023-03-26T02:33:01.605Z,1.47
2023-03-26T02:35:40.233Z,1.47
2023-03-26T02:38:10.061Z,1.70
2023-03-26T02:40:38.517Z,1.20
2023-03-26T02:43:08.488Z,1.30
2023-03-26T02:45:38.261Z,1.50
2023-03-26T02:48:08.142Z,1.40
2023-03-26T02:50:50.202Z,1.57
2023-03-26T02:53:41.275Z,1.73
2023-03-26T02:56:45.394Z,1.67
2023-03-26T02:59:38.273Z,1.57
2023-03-26T03:02:44.588Z,1.50
2023-03-26T03:05:38.037Z,1.50
2023-03-26T03:08:34.113Z,1.50
2023-03-26T03:11:34.658Z,1.77
2023-03-26T03:14:03.145Z,1.73
2023-03-26T03:16:34.935Z,1.73
2023-03-26T03:19:09.983Z,1.60
2023-03-26T03:21:39.872Z,1.80
2023-03-26T03:24:09.566Z,1.60
2023-03-26T03:26:45.659Z,1.60
2023-03-26T03:29:33.601Z,1.50
2023-03-26T03:32:23.770Z,1.87
2023-03-26T03:34:55.416Z,1.63
2023-03-26T03:37:24.703Z,1.67
2023-03-26T03:39:55.828Z,1.73
2023-03-26T03:42:27.487Z,1.63
2023-03-26T03:44:58.591Z,1.40
2023-03-26T03:47:59.941Z,1.60
2023-03-26T03:50:36.416Z,1.60
2023-03-26T03:53:20.981Z,1.90
2023-03-26T03:55:54.118Z,1.77
2023-03-26T03:58:28.133Z,1.80
2023-03-26T04:01:04.474Z,1.83
2023-03-26T04:03:54.935Z,1.50
2023-03-26T04:06:30.263Z,1.90
2023-03-26T04:08:58.771Z,1.57
2023-03-26T04:11:27.803Z,1.57
2023-03-26T04:14:16.487Z,1.80
2023-03-26T04:16:58.559Z,1.60
2023-03-26T04:19:29.164Z,1.90
2023-03-26T04:22:02.300Z,1.90
2023-03-26T04:24:40.006Z,1.83
2023-03-26T04:27:43.358Z,2.00
2023-03-26T04:30:44.997Z,1.83
2023-03-26T04:33:35.592Z,1.70
2023-03-26T04:36:07.964Z,2.17
2023-03-26T04:38:41.693Z,1.87
2023-03-26T04:41:12.409Z,1.60
2023-03-26T04:43:50.766Z,1.50
2023-03-26T04:46:35.118Z,1.90
2023-03-26T04:49:16.608Z,2.00
2023-03-26T04:51:47.424Z,1.90
2023-03-26T04:54:34.175Z,2.10
2023-03-26T04:57:09.725Z,3.93
2023-03-26T04:59:43.047Z,2.77
2023-03-26T05:02:15.584Z,2.37
2023-03-26T05:04:51.220Z,2.27
2023-03-26T05:07:23.939Z,1.90
2023-03-26T05:09:57.442Z,1.90
2023-03-26T05:13:01.770Z,2.33
2023-03-26T05:15:35.362Z,1.80
2023-03-26T05:18:26.936Z,2.00
2023-03-26T05:20:57.342Z,2.00
2023-03-26T05:23:28.002Z,2.13
2023-03-26T05:26:08.914Z,1.50
2023-03-26T05:28:37.869Z,1.77
2023-03-26T05:31:15.544Z,2.00
2023-03-26T05:33:47.431Z,1.90
2023-03-26T05:36:17.277Z,1.70
2023-03-26T05:38:52.273Z,1.70
2023-03-26T05:41:56.003Z,1.57
2023-03-26T05:44:30.962Z,1.87
2023-03-26T05:47:03.870Z,1.67
2023-03-26T05:49:32.473Z,1.80
2023-03-26T05:52:00.715Z,1.90
2023-03-26T05:54:50.050Z,1.73
2023-03-26T05:57:36.704Z,1.80
2023-03-26T06:00:24.221Z,2.20
2023-03-26T06:02:56.372Z,1.90
2023-03-26T06:05:44.265Z,2.00
2023-03-26T06:08:19.411Z,1.87
2023-03-26T06:10:59.485Z,2.13
2023-03-26T06:13:29.138Z,1.80
2023-03-26T06:15:58.916Z,2.27
2023-03-26T06:18:39.797Z,1.70
2023-03-26T06:21:46.481Z,1.90
2023-03-26T06:24:22.296Z,1.87
2023-03-26T06:27:14.062Z,1.40
2023-03-26T06:30:09.729Z,1.83
2023-03-26T06:32:56.916Z,2.10
2023-03-26T06:35:29.984Z,1.77
2023-03-26T06:37:58.772Z,2.30
2023-03-26T06:40:27.562Z,2.80
2023-03-26T06:43:11.129Z,1.97
2023-03-26T06:45:58.089Z,2.00
2023-03-26T06:48:53.345Z,2.37
2023-03-26T06:51:46.467Z,1.97
2023-03-26T06:54:42.484Z,1.90
2023-03-26T06:57:17.628Z,2.40
2023-03-26T07:00:06.977Z,2.20
2023-03-26T07:02:54.046Z,1.87
2023-03-26T07:05:42.588Z,2.20
2023-03-26T07:08:33.679Z,2.50
2023-03-26T07:11:20.907Z,2.27
2023-03-26T07:14:15.053Z,2.27
2023-03-26T07:17:05.412Z,2.07
2023-03-26T07:19:38.488Z,2.63
2023-03-26T07:22:07.693Z,2.20
2023-03-26T07:24:56.766Z,2.40
2023-03-26T07:27:51.081Z,1.90
2023-03-26T07:30:37.535Z,2.30
2023-03-26T07:33:44.686Z,2.00
2023-03-26T07:36:30.927Z,2.20
2023-03-26T07:39:28.200Z,2.20
2023-03-26T07:42:20.269Z,2.00
2023-03-26T07:45:23.722Z,2.10
2023-03-26T07:48:25.435Z,2.20
2023-03-26T07:51:21.786Z,2.30
2023-03-26T07:54:11.575Z,2.10
2023-03-26T07:57:06.453Z,2.07
2023-03-26T07:59:41.441Z,1.70
2023-03-26T08:02:41.417Z,1.87
2023-03-26T08:05:52.709Z,2.20
2023-03-26T08:08:43.308Z,2.00
2023-03-26T08:11:54.391Z,1.93
2023-03-26T08:14:33.410Z,1.60
2023-03-26T08:17:07.848Z,1.70
2023-03-26T08:19:49.014Z,2.40
2023-03-26T08:22:26.428Z,1.90
2023-03-26T08:25:24.350Z,1.90
2023-03-26T08:28:15.680Z,2.67
2023-03-26T08:30:45.587Z,3.20
2023-03-26T08:33:17.809Z,2.20
2023-03-26T08:35:46.709Z,2.50
2023-03-26T08:38:19.392Z,2.30
2023-03-26T08:41:28.862Z,2.03
2023-03-26T08:44:49.216Z,2.23
2023-03-26T08:47:49.348Z,1.90
2023-03-26T08:50:57.329Z,2.33
2023-03-26T08:54:12.649Z,2.40
2023-03-26T08:56:53.841Z,2.50
2023-03-26T09:00:05.919Z,2.37
2023-03-26T09:03:00.501Z,2.10
2023-03-26T09:06:10.364Z,2.30
2023-03-26T09:09:20.517Z,1.83
2023-03-26T09:12:18.445Z,2.10
2023-03-26T09:15:19.793Z,2.47
2023-03-26T09:18:04.031Z,2.27
2023-03-26T09:21:04.879Z,2.80
2023-03-26T09:24:09.866Z,2.70
2023-03-26T09:26:51.487Z,2.73
2023-03-26T09:29:50.468Z,2.60
2023-03-26T09:32:36.825Z,2.53
2023-03-26T09:35:13.437Z,2.47
2023-03-26T09:37:56.855Z,2.50
2023-03-26T09:40:33.872Z,2.57
2023-03-26T09:43:07.916Z,2.30
2023-03-26T09:45:54.301Z,2.77
2023-03-26T09:48:37.575Z,2.93
2023-03-26T09:51:21.497Z,2.50
2023-03-26T09:53:59.415Z,2.50
2023-03-26T09:56:33.599Z,2.70
2023-03-26T09:59:07.186Z,2.60
2023-03-26T10:01:40.573Z,2.90
2023-03-26T10:04:25.124Z,3.00
2023-03-26T10:06:59.041Z,3.10
2023-03-26T10:09:40.251Z,3.00
2023-03-26T10:12:13.900Z,2.63
2023-03-26T10:14:44.339Z,2.30
2023-03-26T10:17:26.560Z,2.97
2023-03-26T10:20:01.515Z,3.13
2023-03-26T10:22:37.644Z,2.30
2023-03-26T10:25:24.446Z,3.10
2023-03-26T10:27:58.216Z,2.37
2023-03-26T10:30:46.884Z,2.63
2023-03-26T10:33:25.167Z,2.70
2023-03-26T10:35:58.116Z,2.67
2023-03-26T10:38:30.144Z,2.27
2023-03-26T10:41:06.658Z,2.60
2023-03-26T10:43:54.614Z,2.50
2023-03-26T10:46:41.021Z,2.73
2023-03-26T10:49:29.079Z,2.20
2023-03-26T10:52:00.161Z,2.07
2023-03-26T10:54:36.417Z,2.13
2023-03-26T10:57:08.569Z,1.67
2023-03-26T10:59:37.194Z,2.10
2023-03-26T11:02:11.671Z,1.83
2023-03-26T11:04:47.229Z,2.20
2023-03-26T11:07:19.563Z,1.83
2023-03-26T11:09:51.479Z,1.70
2023-03-26T11:12:28.806Z,1.30
2023-03-26T11:15:03.975Z,1.67
2023-03-26T11:17:40.050Z,1.53
2023-03-26T11:20:12.673Z,1.00
2023-03-26T11:22:46.290Z,1.40
2023-03-26T11:25:24.618Z,1.13
2023-03-26T11:28:00.422Z,1.30
2023-03-26T11:30:31.431Z,1.00
2023-03-26T11:33:02.285Z,1.50
2023-03-26T11:35:39.818Z,0.90
2023-03-26T11:38:15.327Z,1.20
2023-03-26T11:40:48.862Z,1.00
2023-03-26T11:43:27.788Z,0.90
2023-03-26T11:45:56.345Z,1.50
2023-03-26T11:48:27.725Z,0.93
2023-03-26T11:50:59.102Z,1.00
2023-03-26T11:53:30.113Z,0.60
2023-03-26T11:56:01.366Z,0.90
2023-03-26T11:58:34.296Z,0.90
2023-03-26T12:01:05.573Z,1.03
2023-03-26T12:03:34.482Z,0.80
2023-03-26T12:06:03.793Z,0.80
2023-03-26T12:08:34.753Z,0.90
2023-03-26T12:11:10.371Z,0.80
2023-03-26T12:13:42.616Z,1.00
2023-03-26T12:16:12.980Z,0.90
2023-03-26T12:18:43.854Z,0.90
2023-03-26T12:21:13.806Z,0.90
2023-03-26T12:23:53.012Z,0.90
2023-03-26T12:26:32.150Z,0.50
2023-03-26T12:29:07.079Z,0.40
2023-03-26T12:31:43.482Z,0.43
2023-03-26T12:34:16.800Z,0.50
2023-03-26T12:36:50.623Z,0.40
2023-03-26T12:40:07.134Z,0.60
2023-03-26T12:44:46.166Z,0.60
2023-03-26T12:45:31.333Z,0.60
2023-03-26T12:48:03.973Z,0.73
2023-03-26T12:50:36.941Z,0.67
2023-03-26T12:53:19.277Z,0.70
2023-03-26T12:55:53.692Z,1.20
2023-03-26T12:58:28.750Z,2.47
2023-03-26T13:01:03.390Z,1.10
2023-03-26T13:03:39.005Z,0.97
2023-03-26T13:06:12.315Z,0.80
2023-03-26T13:08:59.088Z,0.90
2023-03-26T13:11:34.731Z,1.00
2023-03-26T13:14:17.312Z,0.90
2023-03-26T13:16:52.638Z,1.07
2023-03-26T13:19:23.460Z,0.83
2023-03-26T13:22:01.555Z,0.80
2023-03-26T13:24:34.346Z,0.73
2023-03-26T13:27:07.484Z,0.90
2023-03-26T13:29:41.077Z,0.73
2023-03-26T13:32:14.770Z,0.70
2023-03-26T13:34:48.288Z,0.83
2023-03-26T13:37:21.294Z,0.80
2023-03-26T13:39:54.751Z,0.80
2023-03-26T13:42:41.207Z,0.70
2023-03-26T13:45:16.630Z,0.60
2023-03-26T13:47:48.371Z,0.63
2023-03-26T13:50:20.657Z,0.67
2023-03-26T13:52:52.278Z,0.80
2023-03-26T13:55:24.714Z,0.77
2023-03-26T13:57:56.998Z,1.40
2023-03-26T14:00:27.965Z,0.80
2023-03-26T14:03:00.097Z,0.90
2023-03-26T14:05:31.598Z,0.90
2023-03-26T14:08:04.135Z,0.87
2023-03-26T14:10:35.430Z,0.77
2023-03-26T14:13:06.601Z,0.90
2023-03-26T14:15:38.893Z,0.83
2023-03-26T14:18:14.594Z,1.13
2023-03-26T14:20:57.537Z,1.30
2023-03-26T14:23:53.352Z,1.00
2023-03-26T14:26:28.277Z,1.60
2023-03-26T14:29:09.394Z,2.00
2023-03-26T14:31:38.175Z,1.43
2023-03-26T14:34:28.977Z,1.60
2023-03-26T14:37:09.891Z,1.10
2023-03-26T14:39:56.236Z,1.20
2023-03-26T14:42:26.860Z,1.07
2023-03-26T14:45:10.121Z,1.07
2023-03-26T14:47:42.442Z,0.97
2023-03-26T14:50:31.527Z,1.00
2023-03-26T14:53:04.494Z,1.10
2023-03-26T14:55:45.902Z,1.03
2023-03-26T14:58:24.962Z,1.00
2023-03-26T15:01:17.850Z,1.10
2023-03-26T15:04:06.949Z,1.03
2023-03-26T15:06:59.227Z,1.10
2023-03-26T15:09:46.471Z,1.27
2023-03-26T15:12:24.773Z,1.30
2023-03-26T15:15:18.406Z,1.00
2023-03-26T15:18:03.184Z,1.10
2023-03-26T15:20:54.843Z,1.17
2023-03-26T15:23:47.355Z,1.30
2023-03-26T15:26:41.656Z,1.10
2023-03-26T15:29:19.422Z,1.10
2023-03-26T15:31:59.293Z,1.00
2023-03-26T15:34:43.378Z,1.77
2023-03-26T15:37:35.977Z,1.20
2023-03-26T15:40:22.057Z,1.80
2023-03-26T15:42:55.248Z,1.80
2023-03-26T15:45:32.094Z,1.47
2023-03-26T15:48:18.788Z,1.53
2023-03-26T15:50:55.822Z,1.47
2023-03-26T15:53:29.839Z,1.23
2023-03-26T15:56:13.078Z,1.20
2023-03-26T15:58:46.812Z,1.10
2023-03-26T16:01:19.933Z,1.27
2023-03-26T16:03:53.305Z,1.20
2023-03-26T16:06:30.871Z,1.40
2023-03-26T16:09:08.019Z,1.50
2023-03-26T16:11:54.836Z,1.20
2023-03-26T16:14:24.786Z,1.20
2023-03-26T16:16:56.145Z,1.20
2023-03-26T16:19:49.499Z,1.30
2023-03-26T16:22:42.963Z,1.20
2023-03-26T16:25:27.484Z,1.00
2023-03-26T16:28:23.373Z,1.30
2023-03-26T16:31:35.698Z,1.30
2023-03-26T16:34:19.828Z,1.10
2023-03-26T16:36:51.725Z,1.40
2023-03-26T16:39:21.559Z,1.00
2023-03-26T16:42:06.540Z,0.90
2023-03-26T16:44:44.699Z,1.10
2023-03-26T16:47:21.157Z,1.43
2023-03-26T16:50:08.789Z,1.27
2023-03-26T16:52:45.671Z,1.10
2023-03-26T16:55:20.081Z,1.30
2023-03-26T16:57:56.152Z,1.23
2023-03-26T17:00:31.426Z,1.20
2023-03-26T17:03:08.384Z,1.00
2023-03-26T17:05:39.551Z,1.07
2023-03-26T17:08:13.417Z,1.27
2023-03-26T17:10:43.187Z,1.20
2023-03-26T17:13:13.781Z,1.30
2023-03-26T17:15:45.494Z,1.00
2023-03-26T17:18:27.987Z,1.03
2023-03-26T17:21:02.551Z,1.07
2023-03-26T17:23:34.114Z,1.00
2023-03-26T17:26:11.975Z,1.03
2023-03-26T17:28:50.696Z,1.43
2023-03-26T17:31:23.571Z,1.20
2023-03-26T17:33:52.271Z,0.90
2023-03-26T17:36:41.917Z,0.90
2023-03-26T17:39:20.428Z,0.83
2023-03-26T17:41:54.536Z,1.10
2023-03-26T17:44:39.682Z,1.17
2023-03-26T17:47:14.154Z,1.50
2023-03-26T17:49:42.894Z,1.43
2023-03-26T17:52:19.337Z,1.40
2023-03-26T17:54:48.440Z,1.40
2023-03-26T17:57:18.517Z,1.20
2023-03-26T17:59:47.886Z,1.00
2023-03-26T18:02:17.788Z,1.20
2023-03-26T18:04:48.415Z,1.07
2023-03-26T18:07:47.967Z,1.20
2023-03-26T18:10:22.734Z,1.23
2023-03-26T18:13:05.523Z,0.90
2023-03-26T18:15:50.619Z,0.90
2023-03-26T18:18:20.795Z,0.87
2023-03-26T18:20:50.528Z,0.90
2023-03-26T18:23:27.400Z,1.10
2023-03-26T18:25:58.081Z,1.03
2023-03-26T18:28:33.560Z,0.80
2023-03-26T18:31:09.735Z,1.10
2023-03-26T18:33:48.195Z,2.10
2023-03-26T18:36:18.516Z,1.07
2023-03-26T18:38:48.855Z,0.80
2023-03-26T18:41:21.786Z,1.10
2023-03-26T18:43:50.264Z,1.00
2023-03-26T18:46:18.740Z,1.23
2023-03-26T18:48:48.678Z,1.00
2023-03-26T18:51:23.104Z,1.00
2023-03-26T18:53:54.198Z,1.07
2023-03-26T18:56:29.456Z,0.90
2023-03-26T18:58:58.808Z,0.80
2023-03-26T19:01:30.735Z,1.00
2023-03-26T19:04:02.202Z,0.90
2023-03-26T19:06:31.033Z,0.90
2023-03-26T19:09:01.367Z,1.10
2023-03-26T19:11:30.584Z,0.90
2023-03-26T19:14:04.093Z,1.07
2023-03-26T19:16:36.560Z,1.00
2023-03-26T19:19:07.023Z,1.07
2023-03-26T19:21:36.174Z,0.90
2023-03-26T19:24:06.469Z,0.77
2023-03-26T19:26:37.605Z,0.97
2023-03-26T19:29:06.768Z,0.80
2023-03-26T19:35:29.325Z,0.90
2023-03-26T19:37:57.883Z,1.13
2023-03-26T19:40:30.190Z,1.20
2023-03-26T19:42:59.628Z,1.00
2023-03-26T19:45:28.137Z,1.00
2023-03-26T19:48:07.723Z,1.20
2023-03-26T19:50:43.176Z,1.10
2023-03-26T19:53:17.246Z,1.33
2023-03-26T19:55:56.002Z,1.30
2023-03-26T19:58:25.981Z,1.20
2023-03-26T20:00:55.796Z,1.40
2023-03-26T20:03:27.689Z,1.40
2023-03-26T20:05:56.132Z,1.40
2023-03-26T20:08:27.300Z,1.40
2023-03-26T20:10:59.007Z,1.20
2023-03-26T20:13:27.819Z,1.40
2023-03-26T20:18:47.691Z,1.30
2023-03-26T20:21:16.116Z,1.30
2023-03-26T20:23:44.894Z,1.20
2023-03-26T20:26:15.723Z,1.20
2023-03-26T20:28:48.122Z,1.70
2023-03-26T20:31:19.427Z,1.20
2023-03-26T20:33:48.212Z,1.20
2023-03-26T20:36:33.762Z,1.20
2023-03-26T20:39:05.863Z,1.07
2023-03-26T20:41:38.137Z,0.80
2023-03-26T20:44:13.464Z,1.00
2023-03-26T20:46:42.420Z,0.97
2023-03-26T20:49:11.641Z,1.00
2023-03-26T20:51:41.985Z,1.20
2023-03-26T20:54:21.308Z,0.90
2023-03-26T20:56:51.264Z,0.90
2023-03-26T20:59:22.327Z,0.90
2023-03-26T21:01:51.830Z,1.00
2023-03-26T21:04:20.713Z,0.80
2023-03-26T21:06:49.530Z,1.00
2023-03-26T21:09:18.962Z,0.90
2023-03-26T21:11:51.840Z,1.00
2023-03-26T21:14:23.486Z,0.80
2023-03-26T21:16:52.664Z,0.80
2023-03-26T21:19:21.497Z,0.70
2023-03-26T21:21:56.180Z,1.00
2023-03-26T21:24:33.029Z,0.80
2023-03-26T21:27:03.322Z,0.90
2023-03-26T21:29:33.467Z,0.80
2023-03-26T21:32:02.171Z,0.60
2023-03-26T21:34:32.882Z,0.90
2023-03-26T21:37:01.616Z,0.87
2023-03-26T21:39:30.311Z,0.70
2023-03-26T21:42:05.584Z,0.90
2023-03-26T21:44:36.218Z,0.80
2023-03-26T21:47:05.305Z,0.90
2023-03-26T21:49:34.958Z,0.83
2023-03-26T21:52:03.668Z,0.97
2023-03-26T21:54:32.757Z,0.90
2023-03-26T21:57:18.438Z,0.90
2023-03-26T21:59:51.675Z,1.00
2023-03-26T22:02:23.570Z,0.80
2023-03-26T22:04:55.716Z,0.80
2023-03-26T22:07:27.844Z,0.87
2023-03-26T22:09:56.548Z,0.80
2023-03-26T22:12:26.411Z,0.90
2023-03-26T22:14:56.698Z,1.00
2023-03-26T22:17:25.293Z,1.00
2023-03-26T22:19:53.650Z,0.90
2023-03-26T22:22:22.139Z,0.90
2023-03-26T22:24:50.533Z,0.90
2023-03-26T22:27:19.046Z,0.80
2023-03-26T22:29:47.495Z,0.90
2023-03-26T22:32:17.287Z,1.17
2023-03-26T22:34:46.000Z,0.90
2023-03-26T22:37:14.469Z,1.00
2023-03-26T22:39:42.916Z,1.10
2023-03-26T22:42:11.341Z,0.90
2023-03-26T22:44:39.736Z,1.00
2023-03-26T22:47:09.392Z,0.90
2023-03-26T22:49:40.042Z,0.90
2023-03-26T22:52:08.760Z,0.80
2023-03-26T22:54:37.903Z,1.00
2023-03-26T22:57:06.342Z,0.90
2023-03-26T22:59:34.800Z,0.93
2023-03-26T23:02:03.228Z,1.00
2023-03-26T23:04:32.507Z,0.83
2023-03-26T23:07:02.373Z,0.80
2023-03-26T23:09:30.767Z,0.90
2023-03-26T23:11:59.185Z,0.90
2023-03-26T23:14:28.580Z,0.87
2023-03-26T23:16:57.327Z,1.00
2023-03-26T23:19:25.783Z,0.90
2023-03-26T23:21:54.281Z,0.90
2023-03-26T23:24:26.311Z,0.90
2023-03-26T23:26:54.996Z,0.80
2023-03-26T23:29:23.739Z,0.90
2023-03-26T23:31:54.624Z,1.00
2023-03-26T23:34:23.424Z,0.83
2023-03-26T23:36:52.384Z,0.70
2023-03-26T23:39:20.887Z,0.90
2023-03-26T23:41:50.675Z,0.77
2023-03-26T23:44:19.438Z,0.90
2023-03-26T23:46:48.535Z,0.80
2023-03-26T23:49:17.238Z,1.00
2023-03-26T23:51:45.622Z,0.80
2023-03-26T23:54:15.163Z,0.90
2023-03-26T23:56:43.835Z,0.70
2023-03-26T23:59:13.700Z,0.80
