createdAt,value
2018-10-21T00:48:29.164Z,12.46
2018-10-21T00:53:32.504Z,12.39
2018-10-21T00:58:35.840Z,12.27
2018-10-21T02:35:44.375Z,10.98
2018-10-21T03:49:48.471Z,11.43
2018-10-21T03:54:52.560Z,11.29
2018-10-21T03:59:55.891Z,11.23
2018-10-21T05:02:30.329Z,10.67
2018-10-21T05:07:41.639Z,10.76
2018-10-21T05:12:44.910Z,10.84
2018-10-21T05:17:48.234Z,10.70
2018-10-21T05:22:51.570Z,10.77
2018-10-21T05:28:14.266Z,10.83
2018-10-21T05:33:17.536Z,10.82
2018-10-21T05:38:29.713Z,10.89
2018-10-21T05:43:33.055Z,10.90
2018-10-21T05:48:36.379Z,10.89
2018-10-21T05:53:39.706Z,10.93
2018-10-21T05:58:43.045Z,10.77
2018-10-21T06:03:46.379Z,10.71
2018-10-21T06:08:49.710Z,10.59
2018-10-21T06:13:53.043Z,10.56
2018-10-21T06:18:56.383Z,10.54
2018-10-21T06:24:00.482Z,10.58
2018-10-21T06:29:03.815Z,10.58
2018-10-21T06:34:07.147Z,10.53
2018-10-21T06:39:11.282Z,10.82
2018-10-21T06:44:14.588Z,10.99
2018-10-21T06:49:17.919Z,11.10
2018-10-21T06:54:21.243Z,10.97
2018-10-21T06:59:24.577Z,11.21
2018-10-21T07:04:27.918Z,11.32
2018-10-21T07:09:31.253Z,11.36
2018-10-21T07:14:35.349Z,11.45
2018-10-21T07:19:38.682Z,11.52
2018-10-21T07:24:42.779Z,11.64
2018-10-21T07:29:46.885Z,11.68
2018-10-21T07:34:50.226Z,11.82
2018-10-21T07:39:53.581Z,11.88
2018-10-21T07:44:57.781Z,11.87
2018-10-21T07:50:01.127Z,11.88
2018-10-21T07:55:05.793Z,11.87
2018-10-21T08:00:09.162Z,11.96
2018-10-21T08:05:12.716Z,11.85
2018-10-21T08:10:16.338Z,11.94
2018-10-21T08:15:20.679Z,12.11
2018-10-21T08:20:24.272Z,12.06
2018-10-21T08:25:27.831Z,12.19
2018-10-21T08:30:31.373Z,12.18
2018-10-21T08:35:34.888Z,12.38
2018-10-21T08:40:39.194Z,12.61
2018-10-21T08:45:42.813Z,12.68
2018-10-21T08:50:46.421Z,12.75
2018-10-21T08:55:50.045Z,12.96
2018-10-21T09:00:53.749Z,13.03
2018-10-21T09:05:57.743Z,13.06
2018-10-21T09:11:02.139Z,13.08
2018-10-21T09:16:05.837Z,13.34
2018-10-21T09:21:09.457Z,13.55
2018-10-21T09:26:13.108Z,13.52
2018-10-21T09:31:16.863Z,13.54
2018-10-21T09:36:22.481Z,13.65
2018-10-21T09:41:26.842Z,13.40
2018-10-21T09:46:30.429Z,13.37
2018-10-21T09:51:35.583Z,13.70
2018-10-21T09:56:39.133Z,13.78
2018-10-21T10:07:17.763Z,13.92
2018-10-21T10:12:22.708Z,14.19
2018-10-21T10:17:33.613Z,14.26
2018-10-21T10:22:36.999Z,14.19
2018-10-21T10:27:40.328Z,14.16
2018-10-21T10:32:44.429Z,14.32
2018-10-21T10:37:47.766Z,14.33
2018-10-21T10:42:51.856Z,14.48
2018-10-21T10:48:13.826Z,14.39
2018-10-21T10:53:17.166Z,14.58
2018-10-21T11:04:06.657Z,14.98
2018-10-21T11:09:09.979Z,14.83
2018-10-21T11:14:13.353Z,14.95
2018-10-21T11:19:16.704Z,14.92
2018-10-21T11:24:20.242Z,15.35
2018-10-21T11:29:23.828Z,15.41
2018-10-21T11:34:27.955Z,15.46
2018-10-21T11:39:31.421Z,15.48
2018-10-21T11:44:35.162Z,15.79
2018-10-21T11:49:38.790Z,15.81
2018-10-21T11:54:42.342Z,15.45
2018-10-21T11:59:46.859Z,15.27
2018-10-21T12:04:50.254Z,15.53
2018-10-21T12:09:53.732Z,15.91
2018-10-21T12:14:57.333Z,16.36
2018-10-21T12:20:00.914Z,16.99
2018-10-21T12:25:04.341Z,17.24
2018-10-21T12:30:08.387Z,17.74
2018-10-21T12:35:11.806Z,18.00
2018-10-21T12:40:15.185Z,17.92
2018-10-21T12:45:18.526Z,17.69
2018-10-21T12:50:21.812Z,18.37
2018-10-21T12:55:25.130Z,18.77
2018-10-21T13:00:28.459Z,19.05
2018-10-21T13:05:31.793Z,19.61
2018-10-21T13:10:35.904Z,19.40
2018-10-21T13:15:39.233Z,19.46
2018-10-21T13:20:42.581Z,20.02
2018-10-21T13:25:46.683Z,20.49
2018-10-21T13:30:54.155Z,20.76
2018-10-21T13:35:59.455Z,20.70
2018-10-21T13:41:03.609Z,21.25
2018-10-21T13:46:07.811Z,22.06
2018-10-21T13:51:11.823Z,21.37
2018-10-21T13:56:15.158Z,21.45
2018-10-21T14:01:18.545Z,21.66
2018-10-21T14:06:22.616Z,21.92
2018-10-21T14:11:26.720Z,21.52
2018-10-21T14:16:30.241Z,22.23
2018-10-21T14:21:34.160Z,23.25
2018-10-21T14:26:37.511Z,23.18
2018-10-21T14:31:40.874Z,23.14
2018-10-21T14:36:44.206Z,23.49
2018-10-21T14:41:47.539Z,23.67
2018-10-21T14:46:52.656Z,22.92
2018-10-21T14:51:56.008Z,22.38
2018-10-21T14:57:00.131Z,22.55
2018-10-21T15:02:03.493Z,22.36
2018-10-21T15:07:11.539Z,22.87
2018-10-21T15:12:15.693Z,22.75
2018-10-21T15:17:18.986Z,22.62
2018-10-21T15:22:22.311Z,22.51
2018-10-21T15:27:45.571Z,22.43
2018-10-21T15:32:48.927Z,21.89
2018-10-21T15:37:53.034Z,21.98
2018-10-21T15:42:56.372Z,21.42
2018-10-21T15:48:00.470Z,20.88
2018-10-21T15:53:03.806Z,20.07
2018-10-21T15:58:07.933Z,19.19
2018-10-21T16:03:11.295Z,18.60
2018-10-21T16:08:16.649Z,18.07
2018-10-21T16:13:19.991Z,17.75
2018-10-21T16:18:23.323Z,17.39
2018-10-21T16:23:29.995Z,17.12
2018-10-21T16:28:33.606Z,16.83
2018-10-21T16:33:36.943Z,16.59
2018-10-21T16:38:41.309Z,16.48
2018-10-21T16:43:45.458Z,16.24
2018-10-21T16:48:48.809Z,16.21
2018-10-21T16:53:52.139Z,16.20
2018-10-21T16:58:55.483Z,16.15
2018-10-21T17:03:58.808Z,15.98
2018-10-21T17:09:02.262Z,15.85
2018-10-21T17:14:05.560Z,15.65
2018-10-21T17:19:09.752Z,15.57
2018-10-21T17:24:13.098Z,15.34
2018-10-21T17:29:17.139Z,15.19
2018-10-21T17:34:20.485Z,15.08
2018-10-21T17:39:23.826Z,15.06
2018-10-21T17:44:27.173Z,14.99
2018-10-21T17:49:30.510Z,14.93
2018-10-21T17:54:33.846Z,14.89
2018-10-21T17:59:37.947Z,14.69
2018-10-21T18:04:42.944Z,14.63
2018-10-21T18:09:47.401Z,14.52
2018-10-21T18:14:51.588Z,14.39
2018-10-21T18:19:55.861Z,14.42
2018-10-21T18:24:59.206Z,14.31
2018-10-21T18:30:02.555Z,14.23
2018-10-21T18:35:05.896Z,14.19
2018-10-21T18:40:09.249Z,14.15
2018-10-21T18:45:12.581Z,14.17
2018-10-21T18:50:15.916Z,14.11
2018-10-21T18:55:20.081Z,14.14
2018-10-21T19:00:23.358Z,14.03
2018-10-21T19:05:26.688Z,13.86
2018-10-21T19:10:30.029Z,13.81
2018-10-21T19:15:33.378Z,13.59
2018-10-21T19:20:36.757Z,13.43
2018-10-21T19:25:40.105Z,13.22
2018-10-21T19:30:43.448Z,13.21
2018-10-21T19:35:46.784Z,12.82
2018-10-21T19:40:50.153Z,12.88
2018-10-21T19:45:54.300Z,12.97
2018-10-21T19:50:57.674Z,12.87
2018-10-21T19:56:01.020Z,12.98
2018-10-21T20:01:05.638Z,12.97
2018-10-21T20:06:08.929Z,12.69
2018-10-21T20:11:12.257Z,12.35
2018-10-21T20:16:15.626Z,12.08
2018-10-21T20:21:18.935Z,11.98
2018-10-21T20:26:24.376Z,11.86
2018-10-21T20:31:28.502Z,11.79
2018-10-21T20:36:32.133Z,11.96
2018-10-21T20:41:35.471Z,11.87
2018-10-21T20:46:38.801Z,11.76
2018-10-21T20:51:42.242Z,11.66
2018-10-21T20:56:45.486Z,11.66
2018-10-21T21:01:48.827Z,11.59
2018-10-21T21:06:56.346Z,11.60
2018-10-21T21:11:59.725Z,11.68
2018-10-21T21:17:18.473Z,11.78
2018-10-21T21:22:21.804Z,11.69
2018-10-21T21:27:25.987Z,11.80
2018-10-21T21:32:29.348Z,11.77
2018-10-21T21:37:33.431Z,11.55
2018-10-21T21:42:36.746Z,11.51
2018-10-21T21:47:40.072Z,11.59
2018-10-21T21:52:43.418Z,11.61
2018-10-21T22:09:06.514Z,11.60
2018-10-21T22:14:09.839Z,11.63
2018-10-21T22:19:13.170Z,11.61
2018-10-21T22:24:16.612Z,11.53
2018-10-21T22:29:19.847Z,11.38
2018-10-21T22:34:23.171Z,11.38
2018-10-21T22:39:26.512Z,11.35
2018-10-21T22:44:29.845Z,11.36
2018-10-21T22:49:33.168Z,11.14
2018-10-21T22:54:37.260Z,11.04
2018-10-21T22:59:40.577Z,10.87
2018-10-21T23:04:43.910Z,10.85
2018-10-21T23:09:47.258Z,10.78
2018-10-21T23:14:50.678Z,10.72
