createdAt,value
2019-04-21T00:00:24.502Z,72.20
2019-04-21T00:01:35.744Z,72.70
2019-04-21T00:02:39.720Z,73.20
2019-04-21T00:03:50.114Z,73.50
2019-04-21T00:05:12.931Z,73.60
2019-04-21T00:06:18.708Z,73.20
2019-04-21T00:07:23.445Z,73.20
2019-04-21T00:08:36.332Z,73.50
2019-04-21T00:09:41.035Z,74.00
2019-04-21T00:10:40.593Z,74.40
2019-04-21T00:11:53.970Z,74.60
2019-04-21T00:12:52.008Z,74.00
2019-04-21T00:13:56.412Z,74.20
2019-04-21T00:15:02.015Z,74.20
2019-04-21T00:16:00.358Z,74.70
2019-04-21T00:17:07.968Z,76.00
2019-04-21T00:18:30.135Z,75.40
2019-04-21T00:19:42.948Z,75.70
2019-04-21T00:20:53.060Z,76.40
2019-04-21T00:22:05.922Z,76.30
2019-04-21T00:23:19.756Z,76.50
2019-04-21T00:24:28.835Z,77.60
2019-04-21T00:25:32.149Z,77.20
2019-04-21T00:26:37.668Z,77.00
2019-04-21T00:27:47.440Z,77.00
2019-04-21T00:29:04.655Z,76.90
2019-04-21T00:30:04.601Z,76.20
2019-04-21T00:31:04.343Z,76.20
2019-04-21T00:32:10.064Z,77.70
2019-04-21T00:33:09.071Z,78.00
2019-04-21T00:34:09.447Z,79.60
2019-04-21T00:35:19.610Z,79.70
2019-04-21T00:36:28.034Z,80.30
2019-04-21T00:37:49.312Z,80.00
2019-04-21T00:39:06.642Z,80.40
2019-04-21T00:40:17.613Z,81.10
2019-04-21T00:41:09.231Z,79.80
2019-04-21T00:42:14.004Z,80.10
2019-04-21T00:43:19.684Z,81.70
2019-04-21T00:44:17.297Z,80.60
2019-04-21T00:45:28.896Z,80.60
2019-04-21T00:46:37.467Z,80.20
2019-04-21T00:47:46.265Z,79.60
2019-04-21T00:48:53.561Z,79.20
2019-04-21T00:50:01.982Z,79.60
2019-04-21T00:51:29.043Z,79.50
2019-04-21T00:52:47.586Z,80.00
2019-04-21T00:54:00.930Z,79.90
2019-04-21T00:55:07.718Z,80.10
2019-04-21T00:56:08.685Z,81.00
2019-04-21T00:57:18.070Z,81.70
2019-04-21T00:58:26.872Z,82.20
2019-04-21T00:59:25.940Z,83.40
2019-04-21T01:00:34.931Z,84.50
2019-04-21T01:01:39.177Z,85.00
2019-04-21T01:02:52.539Z,84.10
2019-04-21T01:03:53.102Z,83.70
2019-04-21T01:05:02.915Z,82.80
2019-04-21T01:06:08.214Z,82.60
2019-04-21T01:07:13.261Z,82.90
2019-04-21T01:08:17.677Z,83.60
2019-04-21T01:09:29.059Z,84.00
2019-04-21T01:10:28.720Z,84.10
2019-04-21T01:11:51.832Z,83.60
2019-04-21T01:12:56.010Z,83.60
2019-04-21T01:14:01.097Z,84.20
2019-04-21T01:15:11.057Z,84.00
2019-04-21T01:16:14.107Z,84.60
2019-04-21T01:17:20.231Z,85.30
2019-04-21T01:18:20.657Z,85.80
2019-04-21T01:19:26.085Z,86.30
2019-04-21T01:20:17.780Z,86.10
2019-04-21T01:21:22.836Z,86.60
2019-04-21T01:22:27.461Z,86.60
2019-04-21T01:23:32.194Z,87.20
2019-04-21T01:24:41.808Z,87.10
2019-04-21T01:25:57.159Z,86.50
2019-04-21T01:27:02.264Z,86.20
2019-04-21T01:28:16.653Z,86.20
2019-04-21T01:29:19.553Z,86.70
2019-04-21T01:30:28.552Z,87.20
2019-04-21T01:31:32.904Z,87.80
2019-04-21T01:32:47.055Z,87.70
2019-04-21T01:33:53.096Z,88.00
2019-04-21T01:35:00.740Z,88.10
2019-04-21T01:35:59.551Z,88.20
2019-04-21T01:37:05.687Z,88.00
2019-04-21T01:38:21.711Z,87.80
2019-04-21T01:39:28.836Z,87.80
2019-04-21T01:40:40.832Z,87.70
2019-04-21T01:41:43.079Z,87.00
2019-04-21T01:42:45.810Z,86.90
2019-04-21T01:43:53.545Z,87.90
2019-04-21T01:44:52.255Z,87.50
2019-04-21T01:45:59.543Z,87.60
2019-04-21T01:47:04.866Z,87.50
2019-04-21T01:48:11.323Z,87.80
2019-04-21T01:49:11.497Z,88.10
2019-04-21T01:50:27.201Z,88.30
2019-04-21T01:51:36.984Z,88.50
2019-04-21T01:52:51.439Z,89.00
2019-04-21T01:54:06.399Z,90.00
2019-04-21T01:55:24.915Z,90.20
2019-04-21T01:56:52.365Z,90.20
2019-04-21T01:58:08.154Z,90.20
2019-04-21T01:59:06.878Z,90.10
2019-04-21T02:00:30.171Z,90.10
2019-04-21T02:01:34.533Z,90.10
2019-04-21T02:02:49.250Z,90.30
2019-04-21T02:03:52.872Z,90.50
2019-04-21T02:05:05.765Z,90.50
2019-04-21T02:06:04.908Z,90.30
2019-04-21T02:07:13.114Z,90.40
2019-04-21T02:08:10.863Z,91.90
2019-04-21T02:09:22.949Z,92.90
2019-04-21T02:10:35.153Z,92.90
2019-04-21T02:11:35.405Z,92.40
2019-04-21T02:12:44.481Z,93.10
2019-04-21T02:13:59.950Z,93.70
2019-04-21T02:15:06.332Z,94.00
2019-04-21T02:16:07.891Z,93.90
2019-04-21T02:17:13.219Z,94.20
2019-04-21T02:18:18.824Z,94.90
2019-04-21T02:19:19.819Z,94.20
2019-04-21T02:20:18.286Z,94.00
2019-04-21T02:21:30.467Z,93.50
2019-04-21T02:22:57.468Z,93.60
2019-04-21T02:23:54.052Z,93.90
2019-04-21T02:26:03.845Z,93.00
2019-04-21T02:27:06.819Z,92.60
2019-04-21T02:28:21.776Z,92.60
2019-04-21T02:29:20.683Z,93.10
2019-04-21T02:30:45.460Z,92.90
2019-04-21T02:33:03.751Z,92.50
2019-04-21T02:36:22.852Z,92.40
2019-04-21T02:39:30.352Z,91.90
2019-04-21T02:40:43.243Z,92.00
2019-04-21T02:41:48.950Z,92.30
2019-04-21T02:43:03.237Z,92.20
2019-04-21T02:44:00.700Z,92.30
2019-04-21T02:45:09.265Z,92.10
2019-04-21T02:46:12.581Z,92.00
2019-04-21T02:47:16.640Z,91.90
2019-04-21T02:51:42.611Z,91.50
2019-04-21T02:52:55.434Z,91.70
2019-04-21T02:54:32.323Z,91.60
2019-04-21T02:55:04.103Z,91.20
2019-04-21T02:56:08.825Z,91.30
2019-04-21T02:58:34.685Z,92.00
2019-04-21T03:01:23.725Z,92.30
2019-04-21T03:02:36.658Z,92.20
2019-04-21T03:05:15.728Z,92.30
2019-04-21T03:06:15.406Z,92.20
2019-04-21T03:08:44.288Z,92.20
2019-04-21T03:10:53.408Z,92.70
2019-04-21T03:12:05.363Z,92.50
2019-04-21T03:13:07.687Z,92.40
2019-04-21T03:14:16.784Z,92.50
2019-04-21T03:18:39.920Z,92.10
2019-04-21T03:19:51.905Z,92.30
2019-04-21T03:20:51.030Z,92.00
2019-04-21T03:21:57.303Z,93.20
2019-04-21T03:23:07.854Z,93.60
2019-04-21T03:24:15.276Z,93.60
2019-04-21T03:25:25.389Z,93.80
2019-04-21T03:27:50.174Z,93.50
2019-04-21T03:28:37.765Z,93.30
2019-04-21T03:29:44.747Z,93.80
2019-04-21T03:32:14.333Z,93.60
2019-04-21T03:33:54.463Z,93.50
2019-04-21T03:35:53.459Z,93.70
2019-04-21T03:36:39.829Z,93.80
2019-04-21T03:38:43.013Z,94.00
2019-04-21T03:39:47.938Z,94.20
2019-04-21T03:40:44.284Z,94.30
2019-04-21T03:42:04.471Z,94.70
2019-04-21T03:42:58.601Z,95.20
2019-04-21T03:44:08.052Z,95.80
2019-04-21T03:45:30.942Z,96.10
2019-04-21T03:46:24.798Z,96.60
2019-04-21T03:47:30.578Z,97.30
2019-04-21T03:48:36.609Z,97.80
2019-04-21T03:50:51.004Z,98.10
2019-04-21T03:51:56.905Z,97.80
2019-04-21T03:54:09.183Z,98.60
2019-04-21T03:57:57.285Z,99.00
2019-04-21T03:58:56.319Z,99.50
2019-04-21T04:00:08.972Z,98.90
2019-04-21T04:01:37.079Z,98.60
2019-04-21T04:03:10.784Z,99.00
2019-04-21T04:04:31.852Z,99.20
2019-04-21T04:05:51.617Z,98.70
2019-04-21T04:06:56.590Z,98.80
2019-04-21T04:08:31.460Z,99.00
2019-04-21T04:10:22.852Z,98.80
2019-04-21T04:12:34.494Z,99.10
2019-04-21T04:13:56.378Z,99.30
2019-04-21T04:15:07.165Z,99.80
2019-04-21T04:15:56.120Z,99.90
2019-04-21T04:18:20.976Z,99.90
2019-04-21T04:19:38.013Z,99.90
2019-04-21T04:20:28.509Z,99.90
2019-04-21T04:21:47.888Z,99.90
2019-04-21T04:23:45.327Z,99.90
2019-04-21T04:24:50.157Z,99.90
2019-04-21T04:26:02.428Z,99.90
2019-04-21T04:28:29.803Z,99.90
2019-04-21T04:29:35.234Z,99.90
2019-04-21T04:30:41.995Z,99.90
2019-04-21T04:31:42.811Z,99.90
2019-04-21T04:32:48.247Z,99.90
2019-04-21T04:34:04.190Z,99.90
2019-04-21T04:35:12.599Z,99.90
2019-04-21T04:38:33.788Z,99.90
2019-04-21T04:40:57.539Z,99.90
2019-04-21T04:42:14.619Z,99.90
2019-04-21T04:43:23.246Z,99.90
2019-04-21T04:44:42.323Z,99.90
2019-04-21T04:45:38.490Z,99.90
2019-04-21T04:46:45.595Z,99.90
2019-04-21T04:48:55.020Z,99.90
2019-04-21T04:49:55.030Z,99.90
2019-04-21T04:51:04.002Z,99.90
2019-04-21T04:53:20.100Z,99.90
2019-04-21T04:54:39.192Z,99.90
2019-04-21T04:55:33.809Z,99.90
2019-04-21T04:56:45.233Z,99.90
2019-04-21T04:57:55.327Z,99.90
2019-04-21T04:59:24.564Z,99.90
2019-04-21T05:00:14.532Z,99.90
2019-04-21T05:01:19.530Z,99.90
2019-04-21T05:02:19.815Z,99.90
2019-04-21T05:03:26.308Z,99.90
2019-04-21T05:04:23.762Z,99.90
2019-04-21T05:05:30.038Z,99.90
2019-04-21T05:09:07.799Z,99.90
2019-04-21T05:10:05.897Z,99.90
2019-04-21T05:11:07.690Z,99.90
2019-04-21T05:12:11.953Z,99.90
2019-04-21T05:13:24.181Z,99.90
2019-04-21T05:15:28.589Z,99.90
2019-04-21T05:18:58.403Z,99.90
2019-04-21T05:21:16.059Z,99.90
2019-04-21T05:22:14.155Z,99.90
2019-04-21T05:24:16.574Z,99.90
2019-04-21T05:25:20.853Z,98.50
2019-04-21T05:26:23.390Z,99.50
2019-04-21T05:27:40.950Z,98.60
2019-04-21T05:28:44.564Z,98.70
2019-04-21T05:29:58.600Z,97.30
2019-04-21T05:31:24.991Z,97.50
2019-04-21T05:32:45.247Z,97.10
2019-04-21T05:34:00.388Z,96.90
2019-04-21T05:35:10.854Z,96.10
2019-04-21T05:36:39.497Z,96.50
2019-04-21T05:37:50.378Z,96.40
2019-04-21T05:39:21.616Z,96.20
2019-04-21T05:40:31.832Z,96.10
2019-04-21T05:41:36.207Z,96.50
2019-04-21T05:42:52.925Z,96.10
2019-04-21T05:43:56.492Z,94.60
2019-04-21T05:45:12.724Z,95.60
2019-04-21T05:46:13.959Z,95.80
2019-04-21T05:47:31.128Z,95.30
2019-04-21T05:48:52.608Z,94.80
2019-04-21T05:50:01.215Z,94.70
2019-04-21T05:51:03.760Z,94.80
2019-04-21T05:52:09.457Z,94.30
2019-04-21T05:53:29.974Z,94.60
2019-04-21T05:54:39.471Z,94.60
2019-04-21T05:55:45.993Z,94.40
2019-04-21T05:56:46.065Z,94.20
2019-04-21T05:57:55.857Z,93.90
2019-04-21T05:58:58.210Z,93.80
2019-04-21T06:00:08.863Z,94.00
2019-04-21T06:01:32.847Z,93.30
2019-04-21T06:03:30.619Z,92.80
2019-04-21T06:04:49.087Z,92.80
2019-04-21T06:05:51.130Z,92.30
2019-04-21T06:07:00.356Z,92.40
2019-04-21T06:08:00.482Z,92.70
2019-04-21T06:09:07.994Z,92.40
2019-04-21T06:10:13.877Z,92.80
2019-04-21T06:11:28.790Z,92.60
2019-04-21T06:12:29.774Z,91.90
2019-04-21T06:13:45.335Z,92.30
2019-04-21T06:14:43.970Z,92.40
2019-04-21T06:16:03.479Z,91.70
2019-04-21T06:16:58.683Z,91.70
2019-04-21T06:18:04.992Z,91.60
2019-04-21T06:19:04.723Z,90.30
2019-04-21T06:20:19.180Z,89.20
2019-04-21T06:21:21.928Z,87.50
2019-04-21T06:22:23.965Z,85.80
2019-04-21T06:23:36.794Z,84.70
2019-04-21T06:24:54.751Z,84.00
2019-04-21T06:26:06.253Z,81.20
2019-04-21T06:28:07.925Z,80.10
2019-04-21T06:29:11.106Z,78.70
2019-04-21T06:30:09.948Z,76.50
2019-04-21T06:31:43.244Z,74.80
2019-04-21T06:33:41.232Z,73.50
2019-04-21T06:35:04.370Z,73.50
2019-04-21T06:36:24.172Z,72.70
2019-04-21T06:37:40.415Z,69.50
2019-04-21T06:40:15.669Z,66.80
2019-04-21T06:41:13.509Z,67.30
2019-04-21T06:42:16.498Z,67.40
2019-04-21T06:43:33.244Z,66.40
2019-04-21T06:44:32.011Z,65.40
2019-04-21T06:45:39.964Z,65.40
2019-04-21T06:46:42.430Z,66.50
2019-04-21T06:47:57.568Z,65.90
2019-04-21T06:49:00.074Z,65.60
2019-04-21T06:50:01.652Z,64.90
2019-04-21T06:51:20.387Z,65.00
2019-04-21T06:53:29.259Z,62.10
2019-04-21T06:54:34.200Z,62.80
2019-04-21T06:55:32.091Z,63.00
2019-04-21T06:57:56.009Z,60.80
2019-04-21T06:59:02.084Z,60.30
2019-04-21T07:00:06.420Z,61.20
2019-04-21T07:01:15.556Z,61.50
2019-04-21T07:03:29.431Z,59.70
2019-04-21T07:04:51.837Z,59.30
2019-04-21T07:05:41.255Z,58.50
2019-04-21T07:08:09.239Z,58.30
2019-04-21T07:09:10.228Z,58.10
2019-04-21T07:11:12.431Z,58.10
2019-04-21T07:12:20.229Z,57.50
2019-04-21T07:13:25.352Z,57.40
2019-04-21T07:14:35.624Z,57.10
2019-04-21T07:15:43.881Z,56.10
2019-04-21T07:16:50.884Z,55.70
2019-04-21T07:17:54.294Z,54.30
2019-04-21T07:19:09.957Z,54.10
2019-04-21T07:21:14.324Z,54.00
2019-04-21T07:22:24.452Z,54.10
2019-04-21T07:23:31.630Z,54.10
2019-04-21T07:24:38.433Z,53.90
2019-04-21T07:25:38.516Z,53.60
2019-04-21T07:26:51.347Z,52.70
2019-04-21T07:27:52.023Z,53.60
2019-04-21T07:30:06.692Z,51.70
2019-04-21T07:31:21.849Z,51.80
2019-04-21T07:32:22.108Z,53.30
2019-04-21T07:33:52.319Z,51.50
2019-04-21T07:34:36.301Z,51.10
2019-04-21T07:35:37.406Z,51.80
2019-04-21T07:36:50.874Z,50.80
2019-04-21T07:37:53.357Z,51.70
2019-04-21T07:38:57.270Z,49.70
2019-04-21T07:40:05.571Z,50.00
2019-04-21T07:41:02.172Z,50.50
2019-04-21T07:42:20.821Z,50.00
2019-04-21T07:43:20.505Z,48.90
2019-04-21T07:44:29.077Z,49.30
2019-04-21T07:45:38.128Z,48.80
2019-04-21T07:46:38.454Z,50.10
2019-04-21T07:47:55.507Z,49.80
2019-04-21T07:49:12.779Z,49.00
2019-04-21T07:50:29.915Z,49.80
2019-04-21T07:51:56.560Z,47.70
2019-04-21T07:53:14.792Z,47.40
2019-04-21T07:54:26.964Z,48.20
2019-04-21T07:56:19.107Z,46.80
2019-04-21T07:57:36.905Z,46.20
2019-04-21T07:58:45.526Z,47.70
2019-04-21T08:00:06.896Z,48.10
2019-04-21T08:01:09.536Z,45.90
2019-04-21T08:02:01.299Z,45.20
2019-04-21T08:03:16.126Z,46.00
2019-04-21T08:04:38.017Z,46.30
2019-04-21T08:05:27.946Z,46.00
2019-04-21T08:06:36.617Z,45.30
2019-04-21T08:07:47.791Z,45.60
2019-04-21T08:08:43.538Z,45.30
2019-04-21T08:09:47.228Z,46.60
2019-04-21T08:10:50.664Z,46.40
2019-04-21T08:11:57.427Z,46.20
2019-04-21T08:13:09.796Z,46.00
2019-04-21T08:14:18.103Z,44.80
2019-04-21T08:16:30.640Z,43.30
2019-04-21T08:17:36.608Z,44.90
2019-04-21T08:19:43.309Z,46.40
2019-04-21T08:20:54.934Z,44.60
2019-04-21T08:22:05.458Z,43.20
2019-04-21T08:23:21.099Z,43.90
2019-04-21T08:24:19.844Z,44.60
2019-04-21T08:25:42.068Z,45.20
2019-04-21T08:26:44.610Z,45.80
2019-04-21T08:27:49.535Z,45.80
2019-04-21T08:28:53.707Z,47.40
2019-04-21T08:29:58.327Z,47.50
2019-04-21T08:31:01.286Z,46.80
2019-04-21T08:32:19.954Z,44.90
2019-04-21T08:33:24.700Z,44.60
2019-04-21T08:34:30.814Z,45.20
2019-04-21T08:36:34.018Z,45.30
2019-04-21T08:37:46.125Z,46.30
2019-04-21T08:38:48.465Z,45.90
2019-04-21T08:40:05.155Z,45.10
2019-04-21T08:41:03.637Z,46.40
2019-04-21T08:42:06.810Z,45.90
2019-04-21T08:43:21.666Z,45.00
2019-04-21T08:44:27.282Z,43.70
2019-04-21T08:45:28.131Z,44.40
2019-04-21T08:46:44.886Z,43.70
2019-04-21T08:47:39.588Z,44.30
2019-04-21T08:48:52.612Z,47.00
2019-04-21T08:49:55.381Z,46.50
2019-04-21T08:51:18.861Z,45.70
2019-04-21T08:52:14.763Z,46.20
2019-04-21T08:53:15.611Z,46.60
2019-04-21T08:54:21.492Z,45.60
2019-04-21T08:55:48.994Z,44.80
2019-04-21T08:57:11.638Z,45.90
2019-04-21T09:00:12.508Z,45.10
2019-04-21T09:01:37.752Z,45.00
2019-04-21T09:02:56.078Z,46.50
2019-04-21T09:03:59.824Z,47.70
2019-04-21T09:05:14.180Z,46.80
2019-04-21T09:06:27.438Z,46.10
2019-04-21T09:07:25.662Z,46.80
2019-04-21T09:08:34.582Z,47.70
2019-04-21T09:09:41.391Z,49.40
2019-04-21T09:10:42.239Z,47.70
2019-04-21T09:11:54.237Z,47.50
2019-04-21T09:12:57.269Z,47.50
2019-04-21T09:14:01.057Z,47.40
2019-04-21T09:15:08.303Z,47.90
2019-04-21T09:16:16.894Z,47.20
2019-04-21T09:17:15.298Z,48.90
2019-04-21T09:18:22.923Z,50.20
2019-04-21T09:19:44.391Z,51.10
2019-04-21T09:20:47.372Z,50.60
2019-04-21T09:21:51.510Z,49.50
2019-04-21T09:22:54.455Z,51.00
2019-04-21T09:24:09.358Z,49.90
2019-04-21T09:25:01.698Z,49.50
2019-04-21T09:26:18.781Z,51.60
2019-04-21T09:27:20.396Z,50.60
2019-04-21T09:28:24.123Z,51.10
2019-04-21T09:29:27.667Z,49.60
2019-04-21T09:30:24.103Z,49.90
2019-04-21T09:31:33.851Z,49.20
2019-04-21T09:32:38.542Z,47.50
2019-04-21T09:33:48.994Z,48.50
2019-04-21T09:34:52.421Z,51.00
2019-04-21T09:36:01.032Z,49.90
2019-04-21T09:37:16.484Z,48.20
2019-04-21T09:38:19.308Z,48.70
2019-04-21T09:39:20.393Z,48.70
2019-04-21T09:40:31.564Z,48.80
2019-04-21T09:41:34.242Z,48.50
2019-04-21T09:42:46.804Z,48.40
2019-04-21T09:43:47.378Z,49.60
2019-04-21T09:44:53.834Z,49.30
2019-04-21T09:45:56.705Z,50.10
2019-04-21T09:47:05.124Z,48.90
2019-04-21T09:48:14.057Z,49.30
2019-04-21T09:49:20.612Z,48.40
2019-04-21T09:50:22.215Z,48.80
2019-04-21T09:51:28.080Z,50.00
2019-04-21T09:52:44.323Z,49.30
2019-04-21T09:53:42.262Z,47.60
2019-04-21T09:54:55.238Z,48.70
2019-04-21T09:55:58.210Z,49.20
2019-04-21T09:57:03.290Z,48.70
2019-04-21T09:58:13.550Z,49.00
2019-04-21T09:59:20.791Z,49.80
2019-04-21T10:00:24.487Z,48.60
2019-04-21T10:01:37.157Z,49.40
2019-04-21T10:02:40.238Z,49.80
2019-04-21T10:03:43.430Z,49.20
2019-04-21T10:04:46.107Z,48.20
2019-04-21T10:05:52.047Z,47.20
2019-04-21T10:06:56.980Z,47.90
2019-04-21T10:08:01.734Z,47.80
2019-04-21T10:09:13.887Z,47.70
2019-04-21T10:10:15.530Z,48.70
2019-04-21T10:11:21.086Z,47.40
2019-04-21T10:12:26.611Z,48.10
2019-04-21T10:13:31.856Z,48.20
2019-04-21T10:14:36.702Z,47.50
2019-04-21T10:15:41.973Z,48.10
2019-04-21T10:17:12.936Z,49.50
2019-04-21T10:18:19.690Z,51.30
2019-04-21T10:19:25.524Z,50.70
2019-04-21T10:20:32.796Z,47.50
2019-04-21T10:21:38.079Z,46.80
2019-04-21T10:22:43.040Z,48.80
2019-04-21T10:23:47.970Z,48.50
2019-04-21T10:24:52.686Z,47.10
2019-04-21T10:25:57.271Z,47.10
2019-04-21T10:27:04.140Z,48.20
2019-04-21T10:28:08.138Z,49.00
2019-04-21T10:29:19.776Z,50.10
2019-04-21T10:30:20.384Z,50.00
2019-04-21T10:31:25.181Z,50.60
2019-04-21T10:32:30.185Z,47.50
2019-04-21T10:33:36.881Z,47.40
2019-04-21T10:34:41.616Z,46.80
2019-04-21T10:35:46.781Z,45.70
2019-04-21T10:36:53.206Z,45.20
2019-04-21T10:38:06.769Z,45.00
2019-04-21T10:39:06.033Z,46.50
2019-04-21T10:40:13.626Z,46.60
2019-04-21T10:41:19.278Z,46.30
2019-04-21T10:42:24.035Z,45.50
2019-04-21T10:43:29.230Z,45.30
2019-04-21T10:44:35.012Z,46.40
2019-04-21T10:45:41.055Z,45.70
2019-04-21T10:46:52.554Z,48.30
2019-04-21T10:47:58.828Z,48.20
2019-04-21T10:49:04.408Z,47.90
2019-04-21T10:50:10.943Z,46.70
2019-04-21T10:51:17.002Z,44.50
2019-04-21T10:52:47.464Z,45.10
2019-04-21T10:53:54.241Z,46.20
2019-04-21T10:55:19.139Z,47.70
2019-04-21T10:56:16.926Z,44.60
2019-04-21T10:57:16.810Z,43.40
2019-04-21T10:58:24.679Z,43.30
2019-04-21T10:59:29.452Z,43.10
2019-04-21T11:00:34.433Z,44.00
2019-04-21T11:01:41.044Z,43.20
2019-04-21T11:02:48.984Z,45.90
2019-04-21T11:04:20.248Z,44.30
2019-04-21T11:05:20.741Z,46.40
2019-04-21T11:06:26.530Z,43.40
2019-04-21T11:08:05.157Z,42.90
2019-04-21T11:08:59.960Z,43.40
2019-04-21T11:10:07.957Z,45.30
2019-04-21T11:11:14.148Z,47.30
2019-04-21T11:12:19.833Z,44.50
2019-04-21T11:13:26.247Z,43.60
2019-04-21T11:14:31.936Z,44.90
2019-04-21T11:15:37.050Z,44.90
2019-04-21T11:16:43.354Z,46.30
2019-04-21T11:17:48.842Z,45.70
2019-04-21T11:18:55.820Z,45.60
2019-04-21T11:20:01.114Z,46.70
2019-04-21T11:21:07.010Z,46.20
2019-04-21T11:22:12.675Z,46.40
2019-04-21T11:23:20.549Z,46.00
2019-04-21T11:24:25.022Z,45.80
2019-04-21T11:25:30.474Z,45.80
2019-04-21T11:26:35.928Z,45.40
2019-04-21T11:27:40.928Z,44.20
2019-04-21T11:28:47.255Z,44.30
2019-04-21T11:29:51.987Z,44.70
2019-04-21T11:30:57.167Z,43.40
2019-04-21T11:32:03.178Z,45.00
2019-04-21T11:33:09.056Z,45.80
2019-04-21T11:34:13.805Z,45.10
2019-04-21T11:35:19.271Z,45.30
2019-04-21T11:36:24.990Z,46.70
2019-04-21T11:37:32.657Z,45.90
2019-04-21T11:39:02.345Z,45.50
2019-04-21T11:40:00.103Z,45.60
2019-04-21T11:41:00.905Z,46.40
2019-04-21T11:42:15.468Z,46.50
2019-04-21T11:43:20.261Z,43.90
2019-04-21T11:44:27.030Z,43.80
2019-04-21T11:45:34.704Z,44.60
2019-04-21T11:46:40.378Z,45.30
2019-04-21T11:48:03.981Z,44.90
2019-04-21T11:49:09.158Z,47.00
2019-04-21T11:50:15.080Z,45.90
2019-04-21T11:51:19.781Z,44.00
2019-04-21T11:53:48.780Z,43.20
2019-04-21T11:54:53.485Z,45.50
2019-04-21T11:55:58.741Z,45.10
2019-04-21T11:57:12.390Z,45.30
2019-04-21T11:58:10.058Z,45.40
2019-04-21T11:59:15.567Z,44.70
2019-04-21T12:00:21.523Z,45.10
2019-04-21T12:01:27.535Z,44.70
2019-04-21T12:02:33.218Z,45.50
2019-04-21T12:03:37.943Z,45.70
2019-04-21T12:04:43.449Z,47.70
2019-04-21T12:05:48.446Z,44.40
2019-04-21T12:06:54.566Z,43.80
2019-04-21T12:08:00.490Z,44.20
2019-04-21T12:09:08.156Z,44.30
2019-04-21T12:10:15.536Z,45.90
2019-04-21T12:11:21.283Z,47.50
2019-04-21T12:12:25.853Z,45.40
2019-04-21T12:13:30.478Z,45.50
2019-04-21T12:14:36.398Z,44.40
2019-04-21T12:15:43.037Z,46.30
2019-04-21T12:16:48.750Z,45.50
2019-04-21T12:17:54.617Z,45.60
2019-04-21T12:18:59.249Z,45.10
2019-04-21T12:20:04.300Z,44.40
2019-04-21T12:21:09.395Z,44.30
2019-04-21T12:22:21.265Z,44.60
2019-04-21T12:23:20.591Z,44.80
2019-04-21T12:24:25.441Z,47.00
2019-04-21T12:25:34.632Z,45.80
2019-04-21T12:26:40.138Z,46.20
2019-04-21T12:27:45.694Z,47.00
2019-04-21T12:28:50.357Z,47.60
2019-04-21T12:29:55.509Z,47.00
2019-04-21T12:31:00.507Z,46.70
2019-04-21T12:32:17.885Z,45.70
2019-04-21T12:33:40.463Z,46.20
2019-04-21T12:34:47.350Z,44.30
2019-04-21T12:35:51.612Z,45.00
2019-04-21T12:36:57.025Z,44.60
2019-04-21T12:38:02.759Z,45.00
2019-04-21T12:39:12.854Z,46.20
2019-04-21T12:40:18.748Z,47.20
2019-04-21T12:41:24.629Z,46.00
2019-04-21T12:42:30.294Z,46.20
2019-04-21T12:43:35.027Z,46.00
2019-04-21T12:44:39.699Z,45.00
2019-04-21T12:45:44.372Z,44.80
2019-04-21T12:46:49.829Z,44.40
2019-04-21T12:47:55.762Z,44.30
2019-04-21T12:49:00.368Z,44.30
2019-04-21T12:50:06.765Z,44.70
2019-04-21T12:51:12.270Z,45.60
2019-04-21T12:52:17.699Z,46.20
2019-04-21T12:53:25.546Z,46.60
2019-04-21T12:54:30.395Z,46.10
2019-04-21T12:55:37.469Z,45.90
2019-04-21T12:56:43.249Z,45.10
2019-04-21T12:57:48.138Z,44.20
2019-04-21T12:58:53.688Z,44.40
2019-04-21T12:59:58.388Z,45.90
2019-04-21T13:01:03.208Z,47.10
2019-04-21T13:02:07.899Z,46.60
2019-04-21T13:03:14.165Z,47.30
2019-04-21T13:04:20.003Z,45.60
2019-04-21T13:05:25.423Z,44.60
2019-04-21T13:06:30.207Z,44.60
2019-04-21T13:07:35.482Z,44.50
2019-04-21T13:08:49.549Z,44.20
2019-04-21T13:09:48.427Z,44.90
2019-04-21T13:10:53.944Z,44.90
2019-04-21T13:11:59.495Z,46.00
2019-04-21T13:13:04.314Z,45.90
2019-04-21T13:14:09.002Z,45.10
2019-04-21T13:15:15.692Z,44.60
2019-04-21T13:16:21.196Z,44.90
2019-04-21T13:17:25.944Z,44.90
2019-04-21T13:18:31.239Z,44.40
2019-04-21T13:19:36.066Z,44.10
2019-04-21T13:20:42.256Z,46.30
2019-04-21T13:21:47.918Z,46.30
2019-04-21T13:22:52.662Z,45.00
2019-04-21T13:23:57.265Z,45.50
2019-04-21T13:25:02.721Z,44.50
2019-04-21T13:26:09.256Z,44.50
2019-04-21T13:27:15.568Z,44.20
2019-04-21T13:28:22.789Z,43.50
2019-04-21T13:29:28.168Z,43.20
2019-04-21T13:30:33.095Z,45.00
2019-04-21T13:31:38.437Z,46.00
2019-04-21T13:32:45.213Z,45.70
2019-04-21T13:33:50.523Z,45.00
2019-04-21T13:34:55.183Z,44.00
2019-04-21T13:35:59.809Z,44.80
2019-04-21T13:37:05.799Z,45.20
2019-04-21T13:38:19.893Z,45.30
2019-04-21T13:39:55.255Z,45.40
2019-04-21T13:41:14.889Z,44.50
2019-04-21T13:42:16.481Z,43.50
2019-04-21T13:43:12.504Z,43.70
2019-04-21T13:44:18.234Z,42.20
2019-04-21T13:45:25.928Z,42.50
2019-04-21T13:46:31.052Z,42.20
2019-04-21T13:47:36.522Z,42.00
2019-04-21T13:48:42.518Z,42.10
2019-04-21T13:49:47.678Z,42.30
2019-04-21T13:50:53.537Z,43.80
2019-04-21T13:51:58.255Z,43.40
2019-04-21T13:53:02.886Z,43.90
2019-04-21T13:54:09.534Z,44.50
2019-04-21T13:55:15.746Z,43.30
2019-04-21T13:56:20.888Z,43.00
2019-04-21T13:57:26.342Z,45.40
2019-04-21T13:58:32.493Z,45.30
2019-04-21T13:59:38.419Z,45.00
2019-04-21T14:00:43.324Z,44.40
2019-04-21T14:01:49.673Z,44.80
2019-04-21T14:02:54.639Z,43.80
2019-04-21T14:03:59.672Z,41.90
2019-04-21T14:05:08.521Z,42.90
2019-04-21T14:06:12.151Z,44.50
2019-04-21T14:07:26.055Z,43.70
2019-04-21T14:08:31.301Z,42.20
2019-04-21T14:09:45.817Z,43.50
2019-04-21T14:10:43.986Z,43.10
2019-04-21T14:11:52.543Z,43.10
2019-04-21T14:12:56.551Z,42.60
2019-04-21T14:14:02.563Z,41.80
2019-04-21T14:15:08.717Z,41.60
2019-04-21T14:16:14.041Z,42.00
2019-04-21T14:17:19.167Z,41.10
2019-04-21T14:18:24.722Z,41.10
2019-04-21T14:19:29.323Z,41.50
2019-04-21T14:20:35.174Z,41.80
2019-04-21T14:21:41.196Z,42.40
2019-04-21T14:22:46.441Z,41.70
2019-04-21T14:23:53.917Z,42.30
2019-04-21T14:24:57.723Z,42.50
2019-04-21T14:26:03.744Z,43.10
2019-04-21T14:27:10.086Z,43.50
2019-04-21T14:28:15.640Z,43.40
2019-04-21T14:29:21.746Z,44.80
2019-04-21T14:30:28.450Z,44.40
2019-04-21T14:31:34.520Z,43.80
2019-04-21T14:32:40.184Z,42.30
2019-04-21T14:33:45.924Z,42.70
2019-04-21T14:34:53.788Z,41.80
2019-04-21T14:35:57.133Z,41.10
2019-04-21T14:37:02.507Z,40.80
2019-04-21T14:38:08.934Z,42.30
2019-04-21T14:39:14.595Z,43.10
2019-04-21T14:40:23.694Z,42.70
2019-04-21T14:41:28.399Z,41.40
2019-04-21T14:42:34.017Z,41.60
2019-04-21T14:43:43.953Z,42.30
2019-04-21T14:44:49.125Z,43.30
2019-04-21T14:46:09.063Z,43.90
2019-04-21T14:47:31.904Z,44.50
2019-04-21T14:49:11.084Z,44.00
2019-04-21T14:50:44.352Z,44.30
2019-04-21T14:51:53.245Z,43.40
2019-04-21T14:53:38.006Z,42.90
2019-04-21T14:55:02.861Z,43.10
2019-04-21T14:56:08.830Z,42.50
2019-04-21T14:57:13.827Z,41.80
2019-04-21T14:58:19.133Z,41.10
2019-04-21T14:59:24.766Z,42.50
2019-04-21T15:00:34.411Z,42.90
2019-04-21T15:01:39.977Z,42.10
2019-04-21T15:02:45.535Z,42.80
2019-04-21T15:03:51.891Z,42.20
2019-04-21T15:04:57.804Z,42.30
2019-04-21T15:06:03.283Z,42.60
2019-04-21T15:07:09.685Z,42.10
2019-04-21T15:08:15.468Z,42.40
2019-04-21T15:09:20.997Z,43.20
2019-04-21T15:10:28.766Z,43.10
2019-04-21T15:11:32.123Z,42.40
2019-04-21T15:12:38.146Z,41.80
2019-04-21T15:13:43.948Z,41.30
2019-04-21T15:14:49.879Z,41.00
2019-04-21T15:15:56.141Z,41.00
2019-04-21T15:17:01.099Z,40.90
2019-04-21T15:18:05.850Z,42.70
2019-04-21T15:19:10.860Z,42.60
2019-04-21T15:20:17.795Z,42.80
2019-04-21T15:21:23.591Z,41.10
2019-04-21T15:22:28.481Z,40.70
2019-04-21T15:23:33.935Z,40.80
2019-04-21T15:24:38.733Z,39.60
2019-04-21T15:25:43.968Z,39.40
2019-04-21T15:26:51.554Z,39.60
2019-04-21T15:27:56.660Z,42.60
2019-04-21T15:29:02.715Z,42.20
2019-04-21T15:30:09.138Z,42.80
2019-04-21T15:31:20.436Z,43.00
2019-04-21T15:32:20.295Z,42.90
2019-04-21T15:33:26.456Z,41.20
2019-04-21T15:34:31.933Z,41.70
2019-04-21T15:35:37.357Z,42.60
2019-04-21T15:36:42.051Z,43.70
2019-04-21T15:37:46.797Z,44.40