createdAt,value
2023-02-12T00:01:29.338Z,4.16
2023-02-12T00:03:56.025Z,4.16
2023-02-12T00:06:22.462Z,4.15
2023-02-12T00:08:49.076Z,4.15
2023-02-12T00:11:18.705Z,4.15
2023-02-12T00:16:32.472Z,4.15
2023-02-12T00:18:59.088Z,4.15
2023-02-12T00:21:25.537Z,4.16
2023-02-12T00:23:52.168Z,4.13
2023-02-12T00:26:18.572Z,4.16
2023-02-12T00:28:44.965Z,4.15
2023-02-12T00:31:12.430Z,4.10
2023-02-12T00:33:38.937Z,4.15
2023-02-12T00:36:05.357Z,4.15
2023-02-12T00:38:31.808Z,4.15
2023-02-12T00:40:58.451Z,4.13
2023-02-12T00:43:24.856Z,4.15
2023-02-12T00:45:51.334Z,4.13
2023-02-12T00:48:17.965Z,4.13
2023-02-12T00:50:44.372Z,4.15
2023-02-12T00:53:11.073Z,4.13
2023-02-12T00:55:37.471Z,4.12
2023-02-12T00:58:04.089Z,4.13
2023-02-12T01:00:30.516Z,4.16
2023-02-12T01:02:56.936Z,4.12
2023-02-12T01:05:23.406Z,4.13
2023-02-12T01:07:50.084Z,4.12
2023-02-12T01:10:16.498Z,4.15
2023-02-12T01:12:42.914Z,4.10
2023-02-12T01:15:09.312Z,4.13
2023-02-12T01:17:35.794Z,4.12
2023-02-12T01:20:02.203Z,4.13
2023-02-12T01:22:28.602Z,4.10
2023-02-12T01:24:55.045Z,4.10
2023-02-12T01:27:21.662Z,4.12
2023-02-12T01:29:48.063Z,4.12
2023-02-12T01:32:14.720Z,4.10
2023-02-12T01:34:41.176Z,4.10
2023-02-12T01:37:07.581Z,4.10
2023-02-12T01:39:33.991Z,4.12
2023-02-12T01:42:00.383Z,4.10
2023-02-12T01:44:26.805Z,4.09
2023-02-12T01:46:53.536Z,4.12
2023-02-12T01:49:20.130Z,4.10
2023-02-12T01:51:46.540Z,4.12
2023-02-12T01:54:12.930Z,4.10
2023-02-12T01:56:39.346Z,4.12
2023-02-12T01:59:05.970Z,4.07
2023-02-12T02:01:32.393Z,4.12
2023-02-12T02:03:58.865Z,4.12
2023-02-12T02:06:25.284Z,4.07
2023-02-12T02:08:51.694Z,4.07
2023-02-12T02:11:18.104Z,4.09
2023-02-12T02:13:44.495Z,4.09
2023-02-12T02:16:10.993Z,4.07
2023-02-12T02:18:37.421Z,4.07
2023-02-12T02:21:03.827Z,4.07
2023-02-12T02:23:30.240Z,4.10
2023-02-12T02:25:57.513Z,4.09
2023-02-12T02:28:24.053Z,4.10
2023-02-12T02:30:50.508Z,4.07
2023-02-12T02:33:16.899Z,4.12
2023-02-12T02:35:43.283Z,4.07
2023-02-12T02:38:09.685Z,4.10
2023-02-12T02:40:36.281Z,4.10
2023-02-12T02:43:02.672Z,4.07
2023-02-12T02:45:29.139Z,4.09
2023-02-12T02:47:55.514Z,4.09
2023-02-12T02:50:21.890Z,4.09
2023-02-12T02:52:48.476Z,4.09
2023-02-12T02:55:14.861Z,4.07
2023-02-12T02:57:41.226Z,4.10
2023-02-12T03:00:07.589Z,4.07
2023-02-12T03:02:33.993Z,4.09
2023-02-12T03:05:02.892Z,4.09
2023-02-12T03:07:29.272Z,4.07
2023-02-12T03:09:55.650Z,4.09
2023-02-12T03:12:22.015Z,4.06
2023-02-12T03:14:48.379Z,4.06
2023-02-12T03:17:14.740Z,4.07
2023-02-12T03:19:41.136Z,4.07
2023-02-12T03:22:07.523Z,4.09
2023-02-12T03:24:34.116Z,4.07
2023-02-12T03:27:00.496Z,4.07
2023-02-12T03:29:27.089Z,4.09
2023-02-12T03:31:53.726Z,4.09
2023-02-12T03:34:20.115Z,4.07
2023-02-12T03:36:46.696Z,4.07
2023-02-12T03:39:13.069Z,4.09
2023-02-12T03:41:39.433Z,4.09
2023-02-12T03:44:05.815Z,4.07
2023-02-12T03:46:32.198Z,4.07
2023-02-12T03:48:58.786Z,4.09
2023-02-12T03:51:25.168Z,4.09
2023-02-12T03:53:51.753Z,4.03
2023-02-12T03:56:18.128Z,4.07
2023-02-12T03:58:44.499Z,4.10
2023-02-12T04:01:10.983Z,4.06
2023-02-12T04:03:37.453Z,4.09
2023-02-12T04:06:03.846Z,4.07
2023-02-12T04:08:30.222Z,4.09
2023-02-12T04:10:56.610Z,4.09
2023-02-12T04:13:23.003Z,4.09
2023-02-12T04:15:49.410Z,4.10
2023-02-12T04:18:16.181Z,4.07
2023-02-12T04:20:42.758Z,4.09
2023-02-12T04:23:09.136Z,4.09
2023-02-12T04:25:35.708Z,4.09
2023-02-12T04:28:02.316Z,4.06
2023-02-12T04:30:28.802Z,4.07
2023-02-12T04:32:55.209Z,4.07
2023-02-12T04:35:21.571Z,4.06
2023-02-12T04:37:47.964Z,4.09
2023-02-12T04:40:14.334Z,4.07
2023-02-12T04:42:40.707Z,4.06
2023-02-12T04:45:07.070Z,4.06
2023-02-12T04:47:33.444Z,4.07
2023-02-12T04:49:59.814Z,4.09
2023-02-12T04:52:26.194Z,4.06
2023-02-12T04:54:52.567Z,4.09
2023-02-12T04:57:18.940Z,4.05
2023-02-12T04:59:45.313Z,4.07
2023-02-12T05:02:11.877Z,4.09
2023-02-12T05:04:38.255Z,4.07
2023-02-12T05:07:04.847Z,4.07
2023-02-12T05:09:31.210Z,4.07
2023-02-12T05:11:57.792Z,4.07
2023-02-12T05:14:24.150Z,4.06
2023-02-12T05:16:50.792Z,4.05
2023-02-12T05:19:17.167Z,4.07
2023-02-12T05:21:43.540Z,4.06
2023-02-12T05:24:09.921Z,4.07
2023-02-12T05:26:36.513Z,4.07
2023-02-12T05:29:02.877Z,4.07
2023-02-12T05:31:29.344Z,4.07
2023-02-12T05:33:55.809Z,4.09
2023-02-12T05:36:22.418Z,4.06
2023-02-12T05:38:49.018Z,4.09
2023-02-12T05:41:15.416Z,4.09
2023-02-12T05:43:41.811Z,4.07
2023-02-12T05:46:08.219Z,4.05
2023-02-12T05:48:34.624Z,4.05
2023-02-12T05:51:00.989Z,4.07
2023-02-12T05:53:27.571Z,4.07
2023-02-12T05:55:54.285Z,4.07
2023-02-12T05:58:20.887Z,4.06
2023-02-12T06:00:47.472Z,4.06
2023-02-12T06:03:16.654Z,4.06
2023-02-12T06:05:43.032Z,4.09
2023-02-12T06:08:09.718Z,4.09
2023-02-12T06:10:36.081Z,4.06
2023-02-12T06:13:02.456Z,4.09
2023-02-12T06:15:28.824Z,4.03
2023-02-12T06:17:55.694Z,4.09
2023-02-12T06:20:22.067Z,4.07
2023-02-12T06:22:48.432Z,4.07
2023-02-12T06:25:15.023Z,4.07
2023-02-12T06:27:41.615Z,4.09
2023-02-12T06:30:08.052Z,4.10
2023-02-12T06:32:34.425Z,4.05
2023-02-12T06:35:00.846Z,4.07
2023-02-12T06:37:27.227Z,4.07
2023-02-12T06:39:53.593Z,4.09
2023-02-12T06:42:19.962Z,4.06
2023-02-12T06:44:46.333Z,4.07
2023-02-12T06:47:12.796Z,4.09
2023-02-12T06:49:39.166Z,4.06
2023-02-12T06:52:05.545Z,4.07
2023-02-12T06:54:31.918Z,4.05
2023-02-12T06:56:58.279Z,4.07
2023-02-12T06:59:24.648Z,4.09
2023-02-12T07:01:51.033Z,4.06
2023-02-12T07:04:17.497Z,4.07
2023-02-12T07:06:44.697Z,4.09
2023-02-12T07:09:11.085Z,4.09
2023-02-12T07:11:38.533Z,4.05
2023-02-12T07:14:05.361Z,4.09
2023-02-12T07:16:31.829Z,4.09
2023-02-12T07:18:58.467Z,4.07
2023-02-12T07:21:24.833Z,4.07
2023-02-12T07:23:51.642Z,4.06
2023-02-12T07:26:18.136Z,4.07
2023-02-12T07:28:44.723Z,4.12
2023-02-12T07:31:11.252Z,4.06
2023-02-12T07:33:37.891Z,4.07
2023-02-12T07:36:04.278Z,4.06
2023-02-12T07:38:30.882Z,4.05
2023-02-12T07:40:57.250Z,4.07
2023-02-12T07:43:23.621Z,4.05
2023-02-12T07:45:50.082Z,4.06
2023-02-12T07:48:16.509Z,4.07
2023-02-12T07:50:43.184Z,4.07
2023-02-12T07:53:09.577Z,4.07
2023-02-12T07:55:35.951Z,4.06
2023-02-12T07:58:02.321Z,4.06
2023-02-12T08:00:28.784Z,4.06
2023-02-12T08:02:55.200Z,4.05
2023-02-12T08:05:21.581Z,4.05
2023-02-12T08:07:47.952Z,4.05
2023-02-12T08:10:14.321Z,4.05
2023-02-12T08:12:40.699Z,4.06
2023-02-12T08:15:07.286Z,4.07
2023-02-12T08:17:33.650Z,4.09
2023-02-12T08:20:00.031Z,4.05
2023-02-12T08:22:26.404Z,4.05
2023-02-12T08:24:52.786Z,4.07
2023-02-12T08:27:19.173Z,4.05
2023-02-12T08:29:45.555Z,4.07
2023-02-12T08:32:11.982Z,4.06
2023-02-12T08:34:38.378Z,4.05
2023-02-12T08:37:04.744Z,4.03
2023-02-12T08:39:31.611Z,4.07
2023-02-12T08:41:57.996Z,4.06
2023-02-12T08:44:24.386Z,4.07
2023-02-12T08:46:50.763Z,4.02
2023-02-12T08:49:17.137Z,4.06
2023-02-12T08:51:43.504Z,4.09
2023-02-12T08:54:09.865Z,4.16
2023-02-12T08:56:36.243Z,4.30
2023-02-12T08:59:02.617Z,4.39
2023-02-12T09:01:29.078Z,4.49
2023-02-12T09:03:55.457Z,4.53
2023-02-12T09:06:21.832Z,4.63
2023-02-12T09:08:48.202Z,4.68
2023-02-12T09:11:14.572Z,4.77
2023-02-12T09:13:40.933Z,4.84
2023-02-12T09:16:07.308Z,4.85
2023-02-12T09:18:33.693Z,4.91
2023-02-12T09:21:00.086Z,4.95
2023-02-12T09:23:26.482Z,5.01
2023-02-12T09:25:52.882Z,5.04
2023-02-12T09:28:19.326Z,5.07
2023-02-12T09:30:45.769Z,5.12
2023-02-12T09:33:12.153Z,5.16
2023-02-12T09:35:38.533Z,5.20
2023-02-12T09:38:05.215Z,5.20
2023-02-12T09:40:31.578Z,5.25
2023-02-12T09:42:57.956Z,5.26
2023-02-12T09:45:24.326Z,5.23
2023-02-12T09:47:50.709Z,5.19
2023-02-12T09:50:17.111Z,5.13
2023-02-12T09:52:43.707Z,5.11
2023-02-12T09:55:10.301Z,5.09
2023-02-12T09:57:36.710Z,5.01
2023-02-12T10:00:05.698Z,4.98
2023-02-12T10:02:32.604Z,4.99
2023-02-12T10:05:02.042Z,4.95
2023-02-12T10:07:28.980Z,4.91
2023-02-12T10:09:55.564Z,4.89
2023-02-12T10:12:21.922Z,4.87
2023-02-12T10:14:48.286Z,4.85
2023-02-12T10:17:14.667Z,4.84
2023-02-12T10:19:41.260Z,4.80
2023-02-12T10:22:10.630Z,4.78
2023-02-12T10:24:37.001Z,4.74
2023-02-12T10:27:03.587Z,4.74
2023-02-12T10:29:29.966Z,4.72
2023-02-12T10:34:27.605Z,4.72
2023-02-12T10:36:54.265Z,4.70
2023-02-12T10:39:20.637Z,4.67
2023-02-12T10:41:47.227Z,4.64
2023-02-12T10:44:13.602Z,4.65
2023-02-12T10:46:40.594Z,4.63
2023-02-12T10:49:07.001Z,4.63
2023-02-12T10:51:33.380Z,4.54
2023-02-12T10:53:59.744Z,4.57
2023-02-12T10:56:26.139Z,4.58
2023-02-12T10:58:52.723Z,4.56
2023-02-12T11:01:19.124Z,4.53
2023-02-12T11:03:45.515Z,4.50
2023-02-12T11:06:11.895Z,4.53
2023-02-12T11:08:38.497Z,4.50
2023-02-12T11:11:04.873Z,4.51
2023-02-12T11:13:31.468Z,4.50
2023-02-12T11:15:58.398Z,4.49
2023-02-12T11:18:24.968Z,4.47
2023-02-12T11:20:51.349Z,4.47
2023-02-12T11:23:17.723Z,4.47
2023-02-12T11:25:44.100Z,4.47
2023-02-12T11:28:10.588Z,4.42
2023-02-12T11:30:37.528Z,4.44
2023-02-12T11:33:03.966Z,4.44
2023-02-12T11:35:30.337Z,4.43
2023-02-12T11:37:56.694Z,4.40
2023-02-12T11:40:23.071Z,4.39
2023-02-12T11:42:49.454Z,4.40
2023-02-12T11:45:15.829Z,4.42
2023-02-12T11:47:42.193Z,4.37
2023-02-12T11:50:08.567Z,4.36
2023-02-12T11:52:34.940Z,4.34
2023-02-12T11:55:01.301Z,4.39
2023-02-12T11:57:27.697Z,4.36
2023-02-12T11:59:54.066Z,4.34
2023-02-12T12:02:20.665Z,4.34
2023-02-12T12:04:47.113Z,4.34
2023-02-12T12:07:13.498Z,4.33
2023-02-12T12:09:39.890Z,4.33
2023-02-12T12:12:06.284Z,4.33
2023-02-12T12:14:32.654Z,4.32
2023-02-12T12:16:59.042Z,4.32
2023-02-12T12:19:26.759Z,4.32
2023-02-12T12:21:54.606Z,4.34
2023-02-12T12:24:20.969Z,4.33
2023-02-12T12:26:47.332Z,4.32
2023-02-12T12:29:13.892Z,4.30
2023-02-12T12:31:40.394Z,4.32
2023-02-12T12:34:07.002Z,4.30
2023-02-12T12:36:33.397Z,4.34
2023-02-12T12:38:59.979Z,4.33
2023-02-12T12:41:26.350Z,4.32
2023-02-12T12:43:52.715Z,4.30
2023-02-12T12:46:19.155Z,4.30
2023-02-12T12:48:45.780Z,4.29
2023-02-12T12:51:12.350Z,4.30
2023-02-12T12:53:38.729Z,4.32
2023-02-12T12:56:05.688Z,4.32
2023-02-12T12:58:32.072Z,4.28
2023-02-12T13:00:58.498Z,4.29
2023-02-12T13:03:24.902Z,4.36
2023-02-12T13:05:51.509Z,4.50
2023-02-12T13:08:17.905Z,4.63
2023-02-12T13:10:44.304Z,4.70
2023-02-12T13:13:10.679Z,4.80
2023-02-12T13:15:37.046Z,4.87
2023-02-12T13:18:03.639Z,4.95
2023-02-12T13:20:30.024Z,5.02
2023-02-12T13:22:56.399Z,5.04
2023-02-12T13:25:22.780Z,5.11
2023-02-12T13:27:49.167Z,5.16
2023-02-12T13:30:15.630Z,5.22
2023-02-12T13:32:42.074Z,5.23
2023-02-12T13:35:08.669Z,5.25
2023-02-12T13:37:35.053Z,5.19
2023-02-12T13:40:01.446Z,5.13
2023-02-12T13:42:27.809Z,5.13
2023-02-12T13:44:56.360Z,5.09
2023-02-12T13:47:22.883Z,5.07
2023-02-12T13:49:49.273Z,5.07
2023-02-12T13:52:15.640Z,5.04
2023-02-12T13:54:42.011Z,4.98
2023-02-12T13:57:08.394Z,4.98
2023-02-12T13:59:34.771Z,4.96
2023-02-12T14:02:03.813Z,4.93
2023-02-12T14:04:30.246Z,4.89
2023-02-12T14:06:58.226Z,4.91
2023-02-12T14:09:25.597Z,4.88
2023-02-12T14:11:52.169Z,4.85
2023-02-12T14:14:18.542Z,4.87
2023-02-12T14:16:44.919Z,4.84
2023-02-12T14:19:11.519Z,4.81
2023-02-12T14:21:37.897Z,4.84
2023-02-12T14:24:04.284Z,4.80
2023-02-12T14:26:30.650Z,4.78
2023-02-12T14:28:57.087Z,4.80
2023-02-12T14:31:23.536Z,4.78
2023-02-12T14:33:50.198Z,4.77
2023-02-12T14:36:16.588Z,4.77
2023-02-12T14:38:47.919Z,4.77
2023-02-12T14:41:14.413Z,4.77
2023-02-12T14:43:40.797Z,4.74
2023-02-12T14:46:07.214Z,4.77
2023-02-12T14:48:33.644Z,4.75
2023-02-12T14:51:00.036Z,4.74
2023-02-12T14:53:26.437Z,4.71
2023-02-12T14:55:52.813Z,4.72
2023-02-12T14:58:19.197Z,4.71
2023-02-12T15:00:45.576Z,4.70
2023-02-12T15:03:11.935Z,4.71
2023-02-12T15:05:38.353Z,4.71
2023-02-12T15:08:04.720Z,4.68
2023-02-12T15:10:31.297Z,4.71
2023-02-12T15:12:57.675Z,4.67
2023-02-12T15:15:24.046Z,4.70
2023-02-12T15:17:50.427Z,4.67
2023-02-12T15:20:16.799Z,4.68
2023-02-12T15:22:43.189Z,4.68
2023-02-12T15:25:09.767Z,4.68
2023-02-12T15:27:36.133Z,4.68
2023-02-12T15:30:02.494Z,4.70
2023-02-12T15:32:29.465Z,4.68
2023-02-12T15:34:55.864Z,4.70
2023-02-12T15:37:22.247Z,4.68
2023-02-12T15:39:48.634Z,4.70
2023-02-12T15:42:15.007Z,4.68
2023-02-12T15:44:41.370Z,4.68
2023-02-12T15:47:07.751Z,4.68
2023-02-12T15:49:34.128Z,4.67
2023-02-12T15:54:48.153Z,4.70
2023-02-12T15:57:14.537Z,4.68
2023-02-12T15:59:40.927Z,4.65
2023-02-12T16:02:07.811Z,4.68
2023-02-12T16:04:34.186Z,4.68
2023-02-12T16:07:00.577Z,4.68
2023-02-12T16:09:27.165Z,4.68
2023-02-12T16:11:53.526Z,4.70
2023-02-12T16:14:20.113Z,4.67
2023-02-12T16:16:46.503Z,4.70
2023-02-12T16:19:13.106Z,4.65
2023-02-12T16:21:39.465Z,4.68
2023-02-12T16:24:05.825Z,4.68
2023-02-12T16:26:32.406Z,4.65
2023-02-12T16:28:58.786Z,4.67
2023-02-12T16:31:25.199Z,4.70
2023-02-12T16:33:51.597Z,4.67
2023-02-12T16:36:17.960Z,4.64
2023-02-12T16:38:44.348Z,4.67
2023-02-12T16:41:10.722Z,4.68
2023-02-12T16:43:37.107Z,4.65
2023-02-12T16:46:03.519Z,4.67
2023-02-12T16:48:30.179Z,4.64
2023-02-12T16:50:56.759Z,4.67
2023-02-12T16:53:23.117Z,4.67
2023-02-12T16:55:49.504Z,4.67
2023-02-12T16:58:15.876Z,4.64
2023-02-12T17:00:42.267Z,4.64
2023-02-12T17:03:08.675Z,4.65
2023-02-12T17:05:35.046Z,4.64
2023-02-12T17:08:01.426Z,4.64
2023-02-12T17:10:27.799Z,4.64
2023-02-12T17:12:54.171Z,4.65
2023-02-12T17:15:20.550Z,4.65
2023-02-12T17:17:46.922Z,4.67
2023-02-12T17:20:13.286Z,4.64
2023-02-12T17:22:39.657Z,4.65
2023-02-12T17:25:06.038Z,4.63
2023-02-12T17:27:32.441Z,4.64
2023-02-12T17:29:58.830Z,4.64
2023-02-12T17:32:25.217Z,4.64
2023-02-12T17:34:51.587Z,4.61
2023-02-12T17:37:18.199Z,4.60
2023-02-12T17:39:44.610Z,4.58
2023-02-12T17:42:10.985Z,4.58
2023-02-12T17:44:37.360Z,4.60
2023-02-12T17:47:03.742Z,4.63
2023-02-12T17:49:30.117Z,4.58
2023-02-12T17:51:57.636Z,4.58
2023-02-12T17:54:24.011Z,4.57
2023-02-12T17:56:51.345Z,4.57
2023-02-12T17:59:17.731Z,4.58
2023-02-12T18:01:44.101Z,4.57
2023-02-12T18:04:10.498Z,4.58
2023-02-12T18:06:36.878Z,4.56
2023-02-12T18:09:03.345Z,4.54
2023-02-12T18:11:29.719Z,4.54
2023-02-12T18:13:56.301Z,4.54
2023-02-12T18:16:22.745Z,4.50
2023-02-12T18:18:49.138Z,4.54
2023-02-12T18:21:15.530Z,4.53
2023-02-12T18:23:42.112Z,4.51
2023-02-12T18:26:08.498Z,4.53
2023-02-12T18:28:34.982Z,4.53
2023-02-12T18:31:01.797Z,4.49
2023-02-12T18:33:28.351Z,4.51
2023-02-12T18:35:54.732Z,4.49
2023-02-12T18:38:21.107Z,4.50
2023-02-12T18:40:47.483Z,4.49
2023-02-12T18:43:13.870Z,4.49
2023-02-12T18:45:40.265Z,4.47
2023-02-12T18:48:06.646Z,4.51
2023-02-12T18:50:33.015Z,4.47
2023-02-12T18:52:59.403Z,4.50
2023-02-12T18:55:25.769Z,4.49
2023-02-12T18:57:52.145Z,4.47
2023-02-12T19:00:18.508Z,4.47
2023-02-12T19:02:44.882Z,4.49
2023-02-12T19:05:11.637Z,4.50
2023-02-12T19:07:38.161Z,4.49
2023-02-12T19:10:04.548Z,4.49
2023-02-12T19:12:31.126Z,4.49
2023-02-12T19:14:57.494Z,4.49
2023-02-12T19:17:24.133Z,4.46
2023-02-12T19:19:50.505Z,4.49
2023-02-12T19:22:17.086Z,4.47
2023-02-12T19:24:46.939Z,4.50
2023-02-12T19:27:13.605Z,4.49
2023-02-12T19:29:40.214Z,4.46
2023-02-12T19:32:07.356Z,4.50
2023-02-12T19:34:33.801Z,4.49
2023-02-12T19:37:00.416Z,4.50
2023-02-12T19:39:27.012Z,4.47
2023-02-12T19:41:53.378Z,4.47
2023-02-12T19:44:19.770Z,4.47
2023-02-12T19:46:46.150Z,4.51
2023-02-12T19:49:12.954Z,4.49
2023-02-12T19:51:39.360Z,4.47
2023-02-12T19:54:05.957Z,4.49
2023-02-12T19:56:32.318Z,4.50
2023-02-12T19:58:58.682Z,4.47
2023-02-12T20:01:25.130Z,4.47
2023-02-12T20:03:51.560Z,4.49
2023-02-12T20:06:17.933Z,4.49
2023-02-12T20:08:44.345Z,4.46
2023-02-12T20:11:10.749Z,4.50
2023-02-12T20:13:37.132Z,4.49
2023-02-12T20:16:03.530Z,4.47
2023-02-12T20:18:29.952Z,4.46
2023-02-12T20:20:56.593Z,4.47
2023-02-12T20:23:23.135Z,4.47
2023-02-12T20:25:49.510Z,4.49
2023-02-12T20:28:15.920Z,4.50
2023-02-12T20:30:42.338Z,4.49
2023-02-12T20:33:08.729Z,4.44
2023-02-12T20:35:35.094Z,4.49
2023-02-12T20:38:01.486Z,4.49
2023-02-12T20:40:28.061Z,4.49
2023-02-12T20:42:54.631Z,4.47
2023-02-12T20:45:20.989Z,4.47
2023-02-12T20:47:47.353Z,4.50
2023-02-12T20:50:13.723Z,4.49
2023-02-12T20:52:40.438Z,4.49
2023-02-12T20:55:06.818Z,4.49
2023-02-12T20:57:33.422Z,4.51
2023-02-12T20:59:59.803Z,4.50
2023-02-12T21:02:26.204Z,4.50
2023-02-12T21:04:52.595Z,4.53
2023-02-12T21:07:19.175Z,4.53
2023-02-12T21:09:45.550Z,4.54
2023-02-12T21:12:11.914Z,4.51
2023-02-12T21:14:38.279Z,4.51
2023-02-12T21:17:04.651Z,4.53
2023-02-12T21:19:31.017Z,4.53
2023-02-12T21:21:57.388Z,4.51
2023-02-12T21:24:23.967Z,4.50
2023-02-12T21:26:50.342Z,4.51
2023-02-12T21:29:16.939Z,4.50
2023-02-12T21:31:43.380Z,4.51
2023-02-12T21:34:09.786Z,4.51
2023-02-12T21:36:36.150Z,4.50
2023-02-12T21:39:03.188Z,4.49
2023-02-12T21:41:29.540Z,4.49
2023-02-12T21:43:55.886Z,4.50
2023-02-12T21:46:22.251Z,4.47
2023-02-12T21:48:48.684Z,4.53
2023-02-12T21:51:15.253Z,4.50
2023-02-12T21:53:41.604Z,4.49
2023-02-12T21:56:07.955Z,4.49
2023-02-12T21:58:34.514Z,4.46
2023-02-12T22:01:00.981Z,4.50
2023-02-12T22:03:27.586Z,4.50
2023-02-12T22:05:53.934Z,4.49
2023-02-12T22:08:20.295Z,4.49
2023-02-12T22:10:46.682Z,4.47
2023-02-12T22:13:13.272Z,4.46
2023-02-12T22:15:39.638Z,4.47
2023-02-12T22:18:06.003Z,4.44
2023-02-12T22:20:32.576Z,4.46
2023-02-12T22:22:58.932Z,4.49
2023-02-12T22:25:25.297Z,4.47
2023-02-12T22:27:51.661Z,4.47
2023-02-12T22:30:18.020Z,4.47
2023-02-12T22:32:44.426Z,4.47
2023-02-12T22:35:10.831Z,4.47
2023-02-12T22:37:37.198Z,4.46
2023-02-12T22:40:03.551Z,4.46
2023-02-12T22:42:29.906Z,4.46
2023-02-12T22:44:56.259Z,4.46
2023-02-12T22:47:22.632Z,4.44
2023-02-12T22:49:48.994Z,4.43
2023-02-12T22:52:15.349Z,4.43
2023-02-12T22:54:41.705Z,4.43
2023-02-12T22:57:08.091Z,4.43
2023-02-12T22:59:34.450Z,4.44
2023-02-12T23:02:01.009Z,4.40
2023-02-12T23:04:27.367Z,4.46
2023-02-12T23:06:53.716Z,4.44
2023-02-12T23:09:20.095Z,4.43
2023-02-12T23:11:46.450Z,4.43
2023-02-12T23:14:13.015Z,4.43
2023-02-12T23:16:39.424Z,4.43
2023-02-12T23:19:06.010Z,4.42
2023-02-12T23:21:32.576Z,4.42
2023-02-12T23:23:59.089Z,4.40
2023-02-12T23:26:25.756Z,4.42
2023-02-12T23:28:52.120Z,4.44
2023-02-12T23:31:18.589Z,4.43
2023-02-12T23:33:45.030Z,4.40
2023-02-12T23:36:11.393Z,4.44
2023-02-12T23:38:37.796Z,4.42
2023-02-12T23:41:04.367Z,4.43
2023-02-12T23:43:30.724Z,4.42
2023-02-12T23:45:57.086Z,4.40
2023-02-12T23:48:23.444Z,4.42
2023-02-12T23:50:50.087Z,4.43
2023-02-12T23:53:16.685Z,4.42
2023-02-12T23:55:43.028Z,4.43
2023-02-12T23:58:09.372Z,4.43
