createdAt,value
2022-08-29T00:00:52.064Z,51.00
2022-08-29T00:03:21.659Z,55.75
2022-08-29T00:05:52.052Z,54.50
2022-08-29T00:08:21.682Z,54.00
2022-08-29T00:10:51.148Z,50.75
2022-08-29T00:13:20.667Z,57.50
2022-08-29T00:15:50.028Z,57.50
2022-08-29T00:18:20.200Z,56.00
2022-08-29T00:20:50.131Z,55.50
2022-08-29T00:23:19.614Z,51.00
2022-08-29T00:25:50.027Z,52.50
2022-08-29T00:28:19.383Z,50.25
2022-08-29T00:30:48.774Z,47.75
2022-08-29T00:33:18.689Z,49.75
2022-08-29T00:35:48.788Z,51.00
2022-08-29T00:38:20.525Z,48.75
2022-08-29T00:40:53.175Z,55.75
2022-08-29T00:43:25.875Z,56.25
2022-08-29T00:46:13.412Z,55.25
2022-08-29T00:48:43.295Z,56.25
2022-08-29T00:51:17.297Z,55.25
2022-08-29T00:53:54.692Z,55.00
2022-08-29T00:56:24.235Z,54.25
2022-08-29T00:58:58.646Z,56.75
2022-08-29T01:01:29.270Z,53.75
2022-08-29T01:04:02.014Z,53.75
2022-08-29T01:06:37.074Z,55.00
2022-08-29T01:09:08.792Z,51.00
2022-08-29T01:11:58.631Z,54.75
2022-08-29T01:14:28.763Z,56.75
2022-08-29T01:17:00.322Z,53.00
2022-08-29T01:19:36.612Z,56.25
2022-08-29T01:22:06.005Z,56.25
2022-08-29T01:24:35.313Z,56.75
2022-08-29T01:27:04.918Z,52.75
2022-08-29T01:29:34.788Z,55.75
2022-08-29T01:32:04.222Z,55.00
2022-08-29T01:34:33.643Z,59.50
2022-08-29T01:37:04.765Z,54.00
2022-08-29T01:39:39.762Z,52.25
2022-08-29T01:42:11.980Z,55.75
2022-08-29T01:44:42.176Z,54.00
2022-08-29T01:47:12.697Z,52.00
2022-08-29T01:49:44.623Z,51.00
2022-08-29T01:52:14.158Z,50.25
2022-08-29T01:54:44.715Z,53.75
2022-08-29T01:57:15.223Z,51.50
2022-08-29T01:59:45.634Z,53.25
2022-08-29T02:02:22.201Z,50.50
2022-08-29T02:04:52.012Z,54.00
2022-08-29T02:07:22.699Z,53.75
2022-08-29T02:09:52.361Z,56.75
2022-08-29T02:12:22.165Z,49.50
2022-08-29T02:14:52.116Z,54.00
2022-08-29T02:17:21.385Z,52.50
2022-08-29T02:19:50.646Z,55.00
2022-08-29T02:22:21.197Z,51.00
2022-08-29T02:24:50.539Z,52.25
2022-08-29T02:27:19.828Z,55.50
2022-08-29T02:29:49.260Z,52.00
2022-08-29T02:32:18.541Z,50.25
2022-08-29T02:34:48.711Z,53.25
2022-08-29T02:37:18.898Z,53.00
2022-08-29T02:39:48.213Z,52.75
2022-08-29T02:42:17.455Z,53.75
2022-08-29T02:44:47.071Z,51.75
2022-08-29T02:47:16.324Z,51.75
2022-08-29T02:49:45.617Z,52.25
2022-08-29T02:52:15.552Z,51.25
2022-08-29T02:54:45.120Z,54.25
2022-08-29T02:57:14.613Z,54.25
2022-08-29T02:59:44.782Z,51.00
2022-08-29T03:02:14.129Z,49.00
2022-08-29T03:04:43.481Z,51.00
2022-08-29T03:07:12.759Z,55.75
2022-08-29T03:09:42.211Z,53.50
2022-08-29T03:12:11.595Z,56.00
2022-08-29T03:14:40.887Z,53.00
2022-08-29T03:17:10.191Z,50.00
2022-08-29T03:19:40.777Z,51.00
2022-08-29T03:22:10.264Z,55.50
2022-08-29T03:24:40.335Z,51.50
2022-08-29T03:27:09.612Z,51.75
2022-08-29T03:29:39.696Z,53.75
2022-08-29T03:32:09.161Z,52.50
2022-08-29T03:34:38.427Z,50.75
2022-08-29T03:43:01.199Z,54.00
2022-08-29T03:45:36.023Z,56.00
2022-08-29T03:48:28.035Z,51.50
2022-08-29T03:51:02.845Z,48.00
2022-08-29T03:53:50.025Z,50.25
2022-08-29T03:56:57.877Z,51.75
2022-08-29T03:59:19.102Z,54.50
2022-08-29T04:01:51.446Z,50.75
2022-08-29T04:04:46.740Z,60.00
2022-08-29T04:07:27.945Z,50.75
2022-08-29T04:09:57.739Z,48.25
2022-08-29T04:12:27.104Z,50.50
2022-08-29T04:14:56.398Z,51.00
2022-08-29T04:17:25.771Z,47.75
2022-08-29T04:19:55.090Z,51.00
2022-08-29T04:22:24.364Z,54.00
2022-08-29T04:24:53.843Z,48.25
2022-08-29T04:27:23.319Z,50.75
2022-08-29T04:29:52.566Z,50.50
2022-08-29T04:32:21.852Z,50.00
2022-08-29T04:34:51.123Z,48.50
2022-08-29T04:37:21.222Z,51.50
2022-08-29T04:39:50.461Z,52.75
2022-08-29T04:42:21.226Z,52.00
2022-08-29T04:44:50.977Z,53.00
2022-08-29T04:47:23.529Z,54.00
2022-08-29T04:49:57.095Z,49.50
2022-08-29T04:52:28.338Z,47.50
2022-08-29T04:54:58.273Z,52.00
2022-08-29T04:57:27.643Z,50.75
2022-08-29T04:59:57.788Z,51.75
2022-08-29T05:02:28.489Z,46.00
2022-08-29T05:04:58.058Z,50.25
2022-08-29T05:07:28.588Z,50.25
2022-08-29T05:10:02.326Z,49.00
2022-08-29T05:12:32.774Z,51.50
2022-08-29T05:15:02.138Z,49.25
2022-08-29T05:17:31.533Z,50.00
2022-08-29T05:20:01.895Z,48.75
2022-08-29T05:22:31.186Z,51.25
2022-08-29T05:25:00.693Z,51.50
2022-08-29T05:27:31.117Z,52.00
2022-08-29T05:30:00.752Z,51.00
2022-08-29T05:32:30.089Z,48.00
2022-08-29T05:35:00.199Z,51.50
2022-08-29T05:37:29.507Z,51.50
2022-08-29T05:39:58.855Z,48.50
2022-08-29T05:42:28.883Z,49.75
2022-08-29T05:44:59.084Z,46.00
2022-08-29T05:47:28.499Z,48.00
2022-08-29T05:49:57.765Z,51.25
2022-08-29T05:52:27.571Z,49.00
2022-08-29T05:54:56.868Z,49.00
2022-08-29T05:57:29.135Z,54.50
2022-08-29T05:59:59.079Z,58.50
2022-08-29T06:02:51.161Z,52.75
2022-08-29T06:05:20.718Z,54.50
2022-08-29T06:07:50.117Z,51.75
2022-08-29T06:10:19.464Z,49.00
2022-08-29T06:12:48.685Z,48.75
2022-08-29T06:15:18.008Z,51.75
2022-08-29T06:17:47.326Z,50.25
2022-08-29T06:20:16.772Z,48.25
2022-08-29T06:22:47.640Z,53.75
2022-08-29T06:25:37.901Z,48.75
2022-08-29T06:28:07.158Z,51.50
2022-08-29T06:30:36.495Z,50.50
2022-08-29T06:33:05.888Z,46.00
2022-08-29T06:35:35.235Z,45.75
2022-08-29T06:38:04.594Z,47.75
2022-08-29T06:40:33.991Z,46.50
2022-08-29T06:43:03.374Z,49.75
2022-08-29T06:45:32.690Z,48.75
2022-08-29T06:48:01.954Z,52.75
2022-08-29T06:50:31.684Z,49.00
2022-08-29T06:53:26.581Z,48.25
2022-08-29T06:55:52.003Z,51.25
2022-08-29T06:58:21.432Z,49.75
2022-08-29T07:00:50.726Z,48.75
2022-08-29T07:03:20.454Z,48.00
2022-08-29T07:05:53.429Z,46.25
2022-08-29T07:08:22.795Z,46.75
2022-08-29T07:10:52.098Z,51.50
2022-08-29T07:13:21.408Z,46.75
2022-08-29T07:15:50.848Z,46.25
2022-08-29T07:18:20.263Z,44.25
2022-08-29T07:20:49.744Z,46.00
2022-08-29T07:23:19.068Z,43.00
2022-08-29T07:25:48.756Z,48.25
2022-08-29T07:28:18.493Z,49.00
2022-08-29T07:30:48.005Z,48.50
2022-08-29T07:33:17.668Z,44.50
2022-08-29T07:35:47.315Z,49.50
2022-08-29T07:38:19.952Z,49.00
2022-08-29T07:40:49.640Z,44.50
2022-08-29T07:43:20.887Z,47.75
2022-08-29T07:45:52.041Z,45.75
2022-08-29T07:48:27.052Z,49.00
2022-08-29T07:50:56.339Z,46.75
2022-08-29T07:53:25.671Z,46.75
2022-08-29T07:55:55.029Z,47.00
2022-08-29T07:58:24.359Z,48.25
2022-08-29T08:00:53.735Z,47.50
2022-08-29T08:03:23.091Z,47.00
2022-08-29T08:05:53.107Z,49.00
2022-08-29T08:08:22.367Z,46.00
2022-08-29T08:10:52.390Z,48.75
2022-08-29T08:13:22.262Z,44.75
2022-08-29T08:15:51.572Z,45.00
2022-08-29T08:18:20.915Z,49.50
2022-08-29T08:20:50.221Z,51.00
2022-08-29T08:23:20.528Z,49.50
2022-08-29T08:25:49.880Z,50.00
2022-08-29T08:28:20.107Z,44.75
2022-08-29T08:30:49.509Z,44.00
2022-08-29T08:33:19.086Z,48.25
2022-08-29T08:35:48.384Z,48.50
2022-08-29T08:38:20.481Z,52.00
2022-08-29T08:41:10.186Z,50.50
2022-08-29T08:43:55.341Z,50.00
2022-08-29T08:46:46.401Z,48.75
2022-08-29T08:49:37.050Z,50.50
2022-08-29T08:52:09.369Z,48.25
2022-08-29T08:54:45.738Z,49.00
2022-08-29T08:57:15.399Z,47.75
2022-08-29T08:59:51.216Z,48.75
2022-08-29T09:02:38.514Z,48.00
2022-08-29T09:05:34.175Z,47.25
2022-08-29T09:08:12.799Z,49.50
2022-08-29T09:10:59.095Z,51.25
2022-08-29T09:13:28.673Z,48.00
2022-08-29T09:16:00.062Z,46.00
2022-08-29T09:18:30.229Z,49.00
2022-08-29T09:21:03.943Z,54.00
2022-08-29T09:23:41.711Z,48.00
2022-08-29T09:26:24.094Z,48.25
2022-08-29T09:28:53.620Z,46.25
2022-08-29T09:31:30.764Z,53.50
2022-08-29T09:34:01.561Z,54.00
2022-08-29T09:36:40.103Z,53.50
2022-08-29T09:39:14.476Z,55.25
2022-08-29T09:41:44.411Z,56.50
2022-08-29T09:44:15.815Z,54.00
2022-08-29T09:46:45.227Z,53.50
2022-08-29T09:49:16.409Z,55.75
2022-08-29T09:51:49.013Z,51.50
2022-08-29T09:54:28.894Z,53.00
2022-08-29T09:57:04.934Z,50.50
2022-08-29T09:59:36.540Z,50.25
2022-08-29T10:02:21.025Z,54.00
2022-08-29T10:04:54.731Z,51.50
2022-08-29T10:07:29.327Z,52.75
2022-08-29T10:10:01.622Z,49.00
2022-08-29T10:12:50.909Z,48.00
2022-08-29T10:15:48.982Z,53.50
2022-08-29T10:18:31.831Z,54.25
2022-08-29T10:21:11.464Z,49.00
2022-08-29T10:24:05.935Z,48.75
2022-08-29T10:26:40.859Z,53.25
2022-08-29T10:29:31.717Z,49.25
2022-08-29T10:32:19.824Z,50.50
2022-08-29T10:34:53.777Z,48.00
2022-08-29T10:37:43.165Z,50.25
2022-08-29T10:40:27.960Z,53.25
2022-08-29T10:43:09.855Z,52.25
2022-08-29T10:46:04.001Z,49.00
2022-08-29T10:51:37.894Z,53.25
2022-08-29T10:57:59.995Z,50.75
2022-08-29T11:07:26.926Z,53.50
2022-08-29T11:10:24.624Z,55.25
2022-08-29T11:12:57.168Z,49.75
2022-08-29T11:15:29.707Z,56.25
2022-08-29T11:18:39.864Z,52.25
2022-08-29T11:21:56.607Z,52.25
2022-08-29T11:24:54.065Z,56.75
2022-08-29T11:27:53.635Z,54.25
2022-08-29T11:30:55.984Z,53.75
2022-08-29T11:33:51.637Z,53.75
2022-08-29T11:36:38.389Z,51.00
2022-08-29T11:39:30.177Z,57.75
2022-08-29T11:42:06.252Z,55.00
2022-08-29T11:44:44.055Z,52.00
2022-08-29T11:47:31.733Z,54.25
2022-08-29T11:50:19.175Z,56.25
2022-08-29T11:52:58.535Z,52.25
2022-08-29T11:55:32.883Z,54.00
2022-08-29T11:58:22.910Z,53.75
2022-08-29T12:00:56.359Z,56.75
2022-08-29T12:03:35.222Z,56.00
2022-08-29T12:06:14.551Z,57.25
2022-08-29T12:09:05.802Z,55.75
2022-08-29T12:11:58.330Z,55.00
2022-08-29T12:14:38.040Z,56.50
2022-08-29T12:17:11.146Z,57.25
2022-08-29T12:19:50.090Z,59.00
2022-08-29T12:22:39.696Z,58.00
2022-08-29T12:25:27.481Z,57.00
2022-08-29T12:28:06.285Z,57.75
2022-08-29T12:30:43.285Z,59.00
2022-08-29T12:33:32.225Z,56.50
2022-08-29T12:36:07.698Z,50.00
2022-08-29T12:38:41.521Z,57.50
2022-08-29T12:41:14.860Z,54.75
2022-08-29T12:43:46.109Z,56.75
2022-08-29T12:46:31.346Z,54.25
2022-08-29T12:49:11.483Z,56.25
2022-08-29T12:51:42.885Z,56.75
2022-08-29T12:54:13.769Z,60.00
2022-08-29T12:56:45.173Z,52.75
2022-08-29T12:59:20.867Z,54.75
2022-08-29T13:01:56.303Z,53.00
2022-08-29T13:04:56.409Z,52.75
2022-08-29T13:08:21.747Z,55.25
2022-08-29T13:10:57.600Z,56.00
2022-08-29T13:13:27.864Z,55.00
2022-08-29T13:15:59.675Z,54.25
2022-08-29T13:18:30.373Z,53.25
2022-08-29T13:21:06.051Z,54.75
2022-08-29T13:23:38.305Z,55.00
2022-08-29T13:26:11.508Z,55.75
2022-08-29T13:28:41.229Z,52.25
2022-08-29T13:31:23.454Z,56.50
2022-08-29T13:33:53.156Z,55.00
2022-08-29T13:36:35.746Z,56.25
2022-08-29T13:39:31.961Z,54.75
2022-08-29T13:42:05.422Z,55.00
2022-08-29T13:44:50.677Z,56.75
2022-08-29T13:47:22.093Z,58.25
2022-08-29T13:49:53.507Z,59.75
2022-08-29T13:52:31.554Z,58.25
2022-08-29T13:55:01.965Z,61.25
2022-08-29T13:57:32.843Z,60.25
2022-08-29T14:00:03.420Z,60.25
2022-08-29T14:02:35.345Z,61.00
2022-08-29T14:05:04.943Z,62.00
2022-08-29T14:07:39.714Z,59.75
2022-08-29T14:10:09.457Z,62.75
2022-08-29T14:12:38.812Z,60.50
2022-08-29T14:15:10.029Z,61.50
2022-08-29T14:17:43.016Z,59.00
2022-08-29T14:20:13.921Z,57.25
2022-08-29T14:22:43.290Z,62.00
2022-08-29T14:25:13.393Z,58.75
2022-08-29T14:27:42.901Z,56.75
2022-08-29T14:30:14.049Z,57.50
2022-08-29T14:32:46.407Z,59.50
2022-08-29T14:35:27.418Z,59.50
2022-08-29T14:39:26.518Z,56.25
2022-08-29T14:47:04.416Z,60.50
2022-08-29T14:49:34.475Z,55.00
2022-08-29T14:52:05.006Z,54.25
2022-08-29T14:54:34.776Z,63.50
2022-08-29T14:57:04.176Z,60.00
2022-08-29T14:59:33.613Z,56.00
2022-08-29T15:02:03.152Z,62.00
2022-08-29T15:04:35.923Z,60.25
2022-08-29T15:07:13.300Z,58.25
2022-08-29T15:09:45.028Z,61.50
2022-08-29T15:12:16.502Z,58.00
2022-08-29T15:14:48.507Z,59.00
2022-08-29T15:17:20.769Z,61.75
2022-08-29T15:20:34.363Z,60.25
2022-08-29T15:22:44.421Z,56.75
2022-08-29T15:25:15.839Z,61.50
2022-08-29T15:27:48.218Z,61.75
2022-08-29T15:30:21.026Z,59.25
2022-08-29T15:32:51.640Z,58.75
2022-08-29T15:35:21.177Z,62.25
2022-08-29T15:37:50.810Z,58.75
2022-08-29T15:40:20.824Z,59.50
2022-08-29T15:42:51.495Z,62.00
2022-08-29T15:45:22.559Z,61.50
2022-08-29T15:47:53.822Z,60.25
2022-08-29T15:50:25.370Z,62.50
2022-08-29T15:52:54.948Z,59.50
2022-08-29T15:55:26.522Z,55.75
2022-08-29T15:57:56.364Z,61.75
2022-08-29T16:00:31.192Z,58.50
2022-08-29T16:03:02.533Z,56.75
2022-08-29T16:05:32.974Z,61.50
2022-08-29T16:08:03.728Z,63.75
2022-08-29T16:10:33.331Z,64.25
2022-08-29T16:13:02.896Z,62.50
2022-08-29T16:15:34.581Z,65.75
2022-08-29T16:18:04.405Z,64.75
2022-08-29T16:20:35.359Z,64.50
2022-08-29T16:23:05.922Z,66.25
2022-08-29T16:25:35.965Z,60.25
2022-08-29T16:28:06.254Z,59.75
2022-08-29T16:30:37.100Z,64.00
2022-08-29T16:33:15.389Z,65.00
2022-08-29T16:35:45.116Z,63.50
2022-08-29T16:38:14.807Z,67.25
2022-08-29T16:40:44.262Z,64.25
2022-08-29T16:43:13.607Z,64.25
2022-08-29T16:45:42.970Z,66.25
2022-08-29T16:48:15.802Z,60.50
2022-08-29T16:50:47.085Z,63.25
2022-08-29T16:53:16.431Z,66.50
2022-08-29T16:55:45.794Z,64.75
2022-08-29T16:58:33.135Z,67.00
2022-08-29T17:01:03.103Z,64.00
2022-08-29T17:03:32.423Z,63.50
2022-08-29T17:06:01.716Z,64.00
2022-08-29T17:08:32.750Z,64.50
2022-08-29T17:11:02.151Z,62.25
2022-08-29T17:13:31.144Z,65.50
2022-08-29T17:16:05.449Z,64.75
2022-08-29T17:18:35.158Z,62.50
2022-08-29T17:21:04.633Z,65.50
2022-08-29T17:23:34.575Z,70.00
2022-08-29T17:26:04.947Z,66.50
2022-08-29T17:28:35.001Z,69.00
2022-08-29T17:31:05.785Z,68.00
2022-08-29T17:33:35.471Z,66.00
2022-08-29T17:36:06.145Z,65.75
2022-08-29T17:38:36.520Z,63.50
2022-08-29T17:41:15.401Z,68.50
2022-08-29T17:43:48.533Z,63.50
2022-08-29T17:46:18.246Z,64.50
2022-08-29T17:48:47.658Z,69.00
2022-08-29T17:51:17.451Z,66.75
2022-08-29T17:53:48.953Z,65.50
2022-08-29T17:56:19.708Z,66.75
2022-08-29T17:58:49.625Z,68.75
2022-08-29T18:01:19.063Z,69.75
2022-08-29T18:03:48.442Z,67.25
2022-08-29T18:06:18.555Z,65.75
2022-08-29T18:08:48.497Z,70.75
2022-08-29T18:11:18.667Z,70.00
2022-08-29T18:13:48.793Z,66.75
2022-08-29T18:16:18.219Z,67.75
2022-08-29T18:18:48.960Z,71.00
2022-08-29T18:21:18.974Z,71.00
2022-08-29T18:23:48.321Z,70.00
2022-08-29T18:26:17.759Z,69.75
2022-08-29T18:28:47.599Z,69.00
2022-08-29T18:31:18.230Z,67.50
2022-08-29T18:34:06.455Z,69.50
2022-08-29T18:36:36.858Z,67.25
2022-08-29T18:39:07.354Z,71.50
2022-08-29T18:41:42.073Z,65.75
2022-08-29T18:44:17.297Z,64.00
2022-08-29T18:46:50.408Z,66.75
2022-08-29T18:49:25.240Z,66.50
2022-08-29T18:51:54.579Z,73.25
2022-08-29T18:54:27.148Z,63.50
2022-08-29T18:56:56.649Z,65.25
2022-08-29T18:59:26.314Z,63.50
2022-08-29T19:01:55.653Z,61.75
2022-08-29T19:04:31.333Z,63.75
2022-08-29T19:07:01.304Z,64.75
2022-08-29T19:09:30.632Z,61.25
2022-08-29T19:12:01.508Z,65.25
2022-08-29T19:14:31.558Z,62.75
2022-08-29T19:17:04.132Z,60.75
2022-08-29T19:19:53.312Z,64.00
2022-08-29T19:22:24.498Z,68.50
2022-08-29T19:24:53.775Z,66.50
2022-08-29T19:27:42.279Z,65.25
2022-08-29T19:30:12.698Z,67.50
2022-08-29T19:32:41.969Z,65.00
2022-08-29T19:35:12.283Z,68.00
2022-08-29T19:37:45.414Z,60.75
2022-08-29T19:40:15.850Z,68.50
2022-08-29T19:42:47.238Z,66.50
2022-08-29T19:45:17.662Z,67.50
2022-08-29T19:47:47.104Z,59.75
2022-08-29T19:50:18.635Z,63.00
2022-08-29T19:52:48.434Z,62.75
2022-08-29T19:55:19.995Z,63.00
2022-08-29T19:57:49.484Z,66.25
2022-08-29T20:00:21.368Z,65.25
2022-08-29T20:02:52.054Z,65.50
2022-08-29T20:05:22.011Z,62.00
2022-08-29T20:07:52.995Z,66.25
2022-08-29T20:10:24.147Z,66.75
2022-08-29T20:12:54.953Z,65.75
2022-08-29T20:15:30.410Z,62.25
2022-08-29T20:18:02.131Z,63.50
2022-08-29T20:20:35.727Z,69.25
2022-08-29T20:23:08.934Z,65.50
2022-08-29T20:25:39.961Z,67.00
2022-08-29T20:28:14.792Z,65.75
2022-08-29T20:30:45.976Z,69.75
2022-08-29T20:33:19.995Z,65.75
2022-08-29T20:36:07.368Z,67.00
2022-08-29T20:38:37.805Z,65.50
2022-08-29T20:41:07.183Z,65.00
2022-08-29T20:43:39.158Z,63.25
2022-08-29T20:46:13.445Z,64.25
2022-08-29T20:48:43.192Z,68.50
2022-08-29T20:51:13.036Z,62.75
2022-08-29T20:53:42.468Z,63.75
2022-08-29T20:56:12.480Z,67.50
2022-08-29T20:58:42.066Z,68.00
2022-08-29T21:01:11.600Z,67.75
2022-08-29T21:03:58.998Z,67.50
2022-08-29T21:06:28.351Z,68.00
2022-08-29T21:08:57.798Z,63.75
2022-08-29T21:11:27.334Z,62.75
2022-08-29T21:13:56.891Z,67.25
2022-08-29T21:16:26.324Z,68.75
2022-08-29T21:18:57.557Z,63.75
2022-08-29T21:21:27.770Z,63.75
2022-08-29T21:23:57.107Z,68.25
2022-08-29T21:26:27.911Z,65.75
2022-08-29T21:28:57.314Z,68.25
2022-08-29T21:31:26.903Z,65.50
2022-08-29T21:33:56.344Z,68.25
2022-08-29T21:36:27.077Z,67.75
2022-08-29T21:38:58.209Z,65.00
2022-08-29T21:41:28.750Z,69.50
2022-08-29T21:43:59.280Z,69.00
2022-08-29T21:46:30.131Z,70.50
2022-08-29T21:49:02.642Z,62.75
2022-08-29T21:51:34.199Z,65.25
2022-08-29T21:54:04.287Z,65.00
2022-08-29T21:56:34.504Z,64.25
2022-08-29T21:59:04.047Z,64.00
2022-08-29T22:01:35.175Z,64.00
2022-08-29T22:04:04.775Z,64.00
2022-08-29T22:06:36.625Z,65.25
2022-08-29T22:09:08.062Z,68.25
2022-08-29T22:11:38.373Z,64.00
2022-08-29T22:14:08.883Z,69.50
2022-08-29T22:16:38.873Z,65.00
2022-08-29T22:19:10.312Z,65.50
2022-08-29T22:21:41.898Z,63.00
2022-08-29T22:24:12.082Z,62.00
2022-08-29T22:26:41.951Z,66.00
2022-08-29T22:29:14.880Z,64.75
2022-08-29T22:31:44.612Z,64.75
2022-08-29T22:34:15.057Z,67.25
2022-08-29T22:36:44.420Z,67.25
2022-08-29T22:39:13.759Z,64.33
2022-08-29T22:41:46.903Z,70.75
2022-08-29T22:45:00.010Z,66.50
2022-08-29T22:47:07.023Z,65.50
2022-08-29T22:49:36.467Z,63.75
2022-08-29T22:52:06.354Z,65.00
2022-08-29T22:54:40.928Z,67.00
2022-08-29T22:57:14.900Z,68.50
2022-08-29T22:59:44.884Z,66.25
2022-08-29T23:02:14.760Z,63.25
2022-08-29T23:04:44.478Z,65.50
2022-08-29T23:07:14.306Z,65.00
2022-08-29T23:09:44.484Z,68.25
2022-08-29T23:12:14.977Z,67.25
2022-08-29T23:14:47.615Z,66.00
2022-08-29T23:17:18.533Z,65.75
2022-08-29T23:19:49.943Z,68.00
2022-08-29T23:22:20.083Z,68.00
2022-08-29T23:24:53.880Z,68.00
2022-08-29T23:27:31.581Z,67.25
2022-08-29T23:30:01.858Z,69.25
2022-08-29T23:32:31.187Z,66.50
2022-08-29T23:35:00.517Z,71.00
2022-08-29T23:37:29.860Z,69.75
2022-08-29T23:40:00.025Z,71.50
2022-08-29T23:42:30.536Z,67.75
2022-08-29T23:44:59.916Z,68.00
2022-08-29T23:47:29.860Z,69.25
2022-08-29T23:49:59.199Z,66.75
2022-08-29T23:52:28.569Z,69.50
2022-08-29T23:54:58.026Z,70.75
2022-08-29T23:57:27.274Z,71.00
