createdAt,value
2022-11-24T00:01:26.975Z,77.31
2022-11-24T00:04:04.889Z,77.09
2022-11-24T00:06:34.995Z,77.32
2022-11-24T00:09:03.924Z,77.61
2022-11-24T00:11:33.634Z,77.56
2022-11-24T00:14:01.670Z,77.87
2022-11-24T00:16:34.677Z,77.58
2022-11-24T00:19:03.975Z,77.90
2022-11-24T00:21:32.191Z,78.07
2022-11-24T00:23:59.985Z,78.21
2022-11-24T00:26:32.292Z,78.46
2022-11-24T00:29:02.030Z,78.75
2022-11-24T00:31:31.624Z,78.71
2022-11-24T00:34:01.450Z,78.49
2022-11-24T00:36:31.426Z,78.66
2022-11-24T00:39:07.927Z,78.75
2022-11-24T00:41:35.194Z,79.10
2022-11-24T00:44:02.391Z,79.28
2022-11-24T00:46:29.943Z,79.38
2022-11-24T00:48:57.843Z,79.22
2022-11-24T00:51:28.188Z,79.45
2022-11-24T00:53:56.632Z,79.42
2022-11-24T00:56:25.114Z,79.54
2022-11-24T00:58:52.478Z,79.83
2022-11-24T01:01:28.848Z,80.08
2022-11-24T01:03:56.820Z,79.94
2022-11-24T01:06:27.208Z,80.27
2022-11-24T01:08:55.045Z,80.27
2022-11-24T01:11:27.978Z,80.60
2022-11-24T01:13:58.421Z,80.87
2022-11-24T01:16:31.759Z,81.54
2022-11-24T01:18:58.987Z,82.20
2022-11-24T01:21:26.077Z,83.10
2022-11-24T01:23:53.613Z,83.46
2022-11-24T01:26:22.657Z,83.82
2022-11-24T01:28:59.207Z,83.90
2022-11-24T01:31:26.950Z,84.43
2022-11-24T01:33:55.012Z,85.10
2022-11-24T01:36:23.103Z,85.83
2022-11-24T01:38:50.613Z,85.35
2022-11-24T01:41:25.751Z,85.29
2022-11-24T01:53:34.680Z,87.46
2022-11-24T01:56:02.853Z,87.76
2022-11-24T01:58:32.767Z,87.58
2022-11-24T02:01:00.337Z,88.14
2022-11-24T02:03:32.742Z,88.05
2022-11-24T02:06:05.048Z,87.99
2022-11-24T02:08:50.691Z,88.82
2022-11-24T02:11:19.122Z,88.60
2022-11-24T02:13:48.256Z,88.57
2022-11-24T02:16:15.470Z,88.95
2022-11-24T02:18:43.610Z,89.00
2022-11-24T02:21:13.955Z,89.19
2022-11-24T02:23:47.136Z,89.40
2022-11-24T02:26:32.626Z,90.19
2022-11-24T02:29:00.251Z,89.97
2022-11-24T02:31:28.044Z,90.23
2022-11-24T02:33:55.896Z,90.45
2022-11-24T02:36:23.134Z,90.40
2022-11-24T02:38:50.275Z,91.08
2022-11-24T02:41:21.019Z,90.57
2022-11-24T02:43:53.394Z,90.14
2022-11-24T02:46:20.693Z,90.45
2022-11-24T02:48:48.160Z,91.06
2022-11-24T02:51:15.390Z,90.93
2022-11-24T02:53:42.573Z,90.85
2022-11-24T02:56:09.769Z,90.59
2022-11-24T02:58:37.232Z,90.59
2022-11-24T03:01:04.806Z,90.67
2022-11-24T03:03:32.299Z,91.00
2022-11-24T03:05:59.516Z,91.31
2022-11-24T03:08:26.788Z,91.83
2022-11-24T03:10:54.817Z,92.03
2022-11-24T03:13:22.073Z,91.86
2022-11-24T03:15:50.854Z,91.66
2022-11-24T03:18:18.131Z,92.03
2022-11-24T03:20:45.233Z,92.14
2022-11-24T03:23:12.966Z,92.27
2022-11-24T03:25:40.257Z,92.72
2022-11-24T03:28:07.429Z,92.80
2022-11-24T03:30:34.505Z,92.38
2022-11-24T03:33:02.694Z,92.51
2022-11-24T03:35:29.738Z,92.54
2022-11-24T03:37:56.797Z,93.05
2022-11-24T03:40:24.811Z,93.23
2022-11-24T03:42:51.876Z,93.21
2022-11-24T03:48:08.222Z,93.31
2022-11-24T03:50:35.288Z,93.08
2022-11-24T03:53:02.834Z,93.36
2022-11-24T03:55:29.950Z,93.43
2022-11-24T03:57:57.262Z,93.32
2022-11-24T04:00:24.487Z,93.37
2022-11-24T04:02:51.710Z,93.51
2022-11-24T04:05:18.897Z,93.75
2022-11-24T04:07:46.159Z,93.60
2022-11-24T04:10:13.510Z,93.98
2022-11-24T04:12:44.368Z,94.24
2022-11-24T04:15:19.874Z,94.42
2022-11-24T04:17:48.272Z,94.41
2022-11-24T04:20:16.311Z,94.68
2022-11-24T04:22:43.864Z,94.96
2022-11-24T04:25:11.680Z,95.46
2022-11-24T04:27:39.459Z,95.54
2022-11-24T04:30:08.722Z,95.52
2022-11-24T04:32:36.639Z,95.41
2022-11-24T04:35:04.791Z,95.78
2022-11-24T04:37:34.515Z,96.15
2022-11-24T04:40:01.711Z,95.89
2022-11-24T04:42:28.792Z,96.18
2022-11-24T04:44:56.028Z,96.22
2022-11-24T04:47:25.308Z,96.53
2022-11-24T04:49:53.505Z,96.31
2022-11-24T04:52:22.815Z,96.80
2022-11-24T04:54:50.218Z,97.09
2022-11-24T04:57:23.895Z,96.82
2022-11-24T04:59:52.861Z,96.85
2022-11-24T05:02:20.351Z,97.34
2022-11-24T05:04:48.225Z,97.33
2022-11-24T05:07:19.003Z,96.84
2022-11-24T05:10:06.304Z,96.91
2022-11-24T05:12:33.821Z,97.21
2022-11-24T05:15:02.751Z,97.81
2022-11-24T05:17:32.115Z,98.41
2022-11-24T05:19:59.771Z,98.42
2022-11-24T05:22:29.634Z,98.25
2022-11-24T05:24:56.833Z,97.83
2022-11-24T05:27:24.230Z,97.61
2022-11-24T05:29:51.339Z,98.24
2022-11-24T05:32:18.436Z,97.90
2022-11-24T05:34:45.802Z,98.41
2022-11-24T05:37:14.346Z,98.36
2022-11-24T05:39:41.509Z,98.47
2022-11-24T05:42:27.709Z,99.01
2022-11-24T05:44:55.019Z,99.20
2022-11-24T05:47:22.403Z,99.25
2022-11-24T05:49:49.777Z,99.83
2022-11-24T05:52:17.446Z,99.46
2022-11-24T05:54:44.675Z,99.42
2022-11-24T05:57:11.791Z,99.87
2022-11-24T05:59:39.156Z,99.68
2022-11-24T06:02:06.337Z,99.32
2022-11-24T06:04:33.679Z,98.98
2022-11-24T06:07:01.000Z,98.59
2022-11-24T06:09:28.308Z,97.94
2022-11-24T06:11:55.411Z,97.09
2022-11-24T06:14:22.664Z,96.66
2022-11-24T06:16:49.830Z,96.03
2022-11-24T06:19:17.162Z,96.00
2022-11-24T06:21:44.297Z,95.64
2022-11-24T06:24:11.501Z,94.90
2022-11-24T06:26:38.624Z,94.65
2022-11-24T06:29:05.924Z,93.81
2022-11-24T06:31:33.148Z,92.21
2022-11-24T06:34:00.984Z,91.52
2022-11-24T06:36:28.401Z,90.89
2022-11-24T06:38:55.668Z,89.32
2022-11-24T06:41:22.868Z,89.14
2022-11-24T06:43:49.911Z,88.68
2022-11-24T06:46:17.249Z,87.39
2022-11-24T06:48:44.308Z,86.89
2022-11-24T06:51:13.316Z,87.18
2022-11-24T06:53:41.067Z,86.64
2022-11-24T06:56:16.118Z,87.02
2022-11-24T06:58:46.244Z,86.86
2022-11-24T07:01:24.939Z,86.42
2022-11-24T07:03:54.130Z,86.16
2022-11-24T07:06:22.716Z,85.88
2022-11-24T07:08:50.651Z,85.69
2022-11-24T07:11:23.299Z,85.40
2022-11-24T07:13:55.117Z,85.55
2022-11-24T07:16:26.941Z,85.33
2022-11-24T07:18:55.030Z,85.18
2022-11-24T07:21:24.217Z,84.96
2022-11-24T07:23:52.972Z,83.91
2022-11-24T07:26:20.982Z,83.73
2022-11-24T07:28:48.211Z,84.01
2022-11-24T07:31:19.181Z,84.25
2022-11-24T07:33:51.387Z,84.48
2022-11-24T07:36:18.982Z,84.31
2022-11-24T07:38:46.172Z,84.56
2022-11-24T07:41:15.835Z,84.25
2022-11-24T07:43:42.913Z,84.10
2022-11-24T07:46:12.943Z,84.03
2022-11-24T07:48:40.340Z,84.09
2022-11-24T07:51:08.527Z,82.25
2022-11-24T07:53:36.698Z,82.45
2022-11-24T07:56:06.420Z,82.33
2022-11-24T07:58:36.209Z,82.13
2022-11-24T08:01:18.111Z,81.92
2022-11-24T08:03:46.544Z,82.08
2022-11-24T08:06:39.374Z,81.40
2022-11-24T08:09:02.457Z,81.33
2022-11-24T08:11:31.659Z,80.93
2022-11-24T08:13:58.988Z,81.17
2022-11-24T08:16:26.390Z,78.60
2022-11-24T08:18:55.675Z,76.51
2022-11-24T08:21:23.667Z,77.27
2022-11-24T08:23:55.226Z,77.61
2022-11-24T08:26:23.220Z,77.01
2022-11-24T08:28:54.823Z,76.96
2022-11-24T08:31:22.811Z,76.77
2022-11-24T08:33:49.909Z,76.64
2022-11-24T08:36:19.360Z,75.53
2022-11-24T08:38:46.752Z,75.45
2022-11-24T08:41:16.266Z,74.60
2022-11-24T08:43:43.936Z,74.83
2022-11-24T08:46:14.694Z,74.19
2022-11-24T08:48:41.888Z,72.54
2022-11-24T08:51:14.819Z,71.67
2022-11-24T08:53:42.683Z,70.84
2022-11-24T08:56:11.154Z,74.23
2022-11-24T08:58:38.875Z,76.54
2022-11-24T09:01:10.521Z,76.59
2022-11-24T09:03:38.531Z,77.16
2022-11-24T09:06:07.426Z,78.29
2022-11-24T09:08:34.880Z,78.30
2022-11-24T09:11:08.131Z,77.78
2022-11-24T09:13:36.063Z,76.60
2022-11-24T09:16:11.806Z,76.84
2022-11-24T09:18:39.749Z,77.08
2022-11-24T09:21:12.865Z,77.08
2022-11-24T09:23:40.755Z,75.93
2022-11-24T09:26:10.516Z,69.69
2022-11-24T09:28:37.995Z,66.40
2022-11-24T09:31:08.008Z,63.22
2022-11-24T09:33:35.826Z,63.87
2022-11-24T09:36:03.384Z,68.92
2022-11-24T09:38:31.595Z,69.54
2022-11-24T09:41:26.286Z,72.70
2022-11-24T09:44:23.844Z,74.66
2022-11-24T09:47:21.003Z,73.78
2022-11-24T09:49:53.508Z,72.86
2022-11-24T09:52:35.159Z,73.45
2022-11-24T09:55:05.210Z,73.08
2022-11-24T09:57:37.643Z,74.14
2022-11-24T10:00:12.869Z,72.04
2022-11-24T10:02:40.040Z,71.88
2022-11-24T10:05:07.875Z,69.83
2022-11-24T10:07:46.863Z,71.22
2022-11-24T10:10:24.509Z,71.20
2022-11-24T10:13:01.705Z,70.42
2022-11-24T10:15:53.810Z,68.46
2022-11-24T10:18:44.799Z,66.78
2022-11-24T10:21:46.947Z,65.58
2022-11-24T10:24:25.612Z,64.52
2022-11-24T10:27:04.300Z,62.05
2022-11-24T10:29:31.409Z,60.52
2022-11-24T10:31:58.557Z,61.53
2022-11-24T10:34:38.886Z,60.71
2022-11-24T10:37:12.113Z,62.01
2022-11-24T10:40:04.273Z,61.64
2022-11-24T10:42:35.542Z,63.86
2022-11-24T10:45:17.791Z,63.42
2022-11-24T10:47:46.040Z,62.85
2022-11-24T10:50:21.262Z,64.41
2022-11-24T10:52:57.372Z,64.63
2022-11-24T10:55:24.841Z,66.07
2022-11-24T10:57:52.182Z,64.83
2022-11-24T11:00:19.277Z,65.14
2022-11-24T11:02:48.871Z,64.92
2022-11-24T11:05:43.772Z,62.66
2022-11-24T11:08:22.493Z,61.29
2022-11-24T11:10:52.563Z,61.70
2022-11-24T11:13:28.900Z,60.09
2022-11-24T11:15:58.346Z,56.28
2022-11-24T11:18:32.213Z,57.17
2022-11-24T11:21:04.665Z,59.51
2022-11-24T11:23:36.141Z,62.71
2022-11-24T11:26:25.057Z,63.51
2022-11-24T11:34:52.965Z,60.77
2022-11-24T11:37:21.758Z,60.95
2022-11-24T11:39:57.237Z,60.23
2022-11-24T11:45:30.593Z,61.12
2022-11-24T11:48:03.373Z,62.66
2022-11-24T11:51:14.682Z,64.39
2022-11-24T11:53:53.505Z,65.40
2022-11-24T11:56:23.557Z,66.81
2022-11-24T11:59:21.236Z,69.78
2022-11-24T12:02:09.732Z,71.47
2022-11-24T12:04:47.014Z,71.43
2022-11-24T12:07:32.159Z,70.93
2022-11-24T12:10:14.298Z,71.26
2022-11-24T12:12:48.206Z,71.33
2022-11-24T12:15:30.176Z,71.41
2022-11-24T12:18:55.072Z,71.70
2022-11-24T12:21:27.776Z,70.74
2022-11-24T12:24:12.674Z,70.54
2022-11-24T12:26:53.556Z,72.04
2022-11-24T12:29:32.927Z,72.83
2022-11-24T12:32:10.801Z,72.50
2022-11-24T12:34:43.837Z,71.80
2022-11-24T12:37:30.767Z,71.45
2022-11-24T12:40:31.676Z,72.27
2022-11-24T12:43:09.838Z,71.12
2022-11-24T12:45:57.642Z,70.46
2022-11-24T12:48:30.795Z,69.70
2022-11-24T12:50:59.373Z,70.00
2022-11-24T12:53:33.567Z,70.16
2022-11-24T12:56:12.614Z,70.34
2022-11-24T12:58:50.439Z,71.51
2022-11-24T13:02:11.282Z,73.64
2022-11-24T13:05:02.833Z,75.44
2022-11-24T13:07:45.531Z,76.74
2022-11-24T13:10:46.542Z,77.23
2022-11-24T13:13:16.710Z,77.06
2022-11-24T13:16:07.088Z,75.41
2022-11-24T13:18:58.887Z,76.46
2022-11-24T13:21:41.737Z,76.61
2022-11-24T13:24:19.213Z,76.46
2022-11-24T13:26:55.775Z,76.33
2022-11-24T13:29:28.977Z,75.49
2022-11-24T13:32:16.005Z,74.83
2022-11-24T13:34:43.132Z,74.44
2022-11-24T13:37:31.407Z,76.28
2022-11-24T13:40:11.676Z,77.01
2022-11-24T13:45:39.872Z,74.63
2022-11-24T13:48:19.830Z,75.58
2022-11-24T13:50:50.375Z,75.95
2022-11-24T13:53:26.400Z,75.98
2022-11-24T13:56:12.155Z,77.25
2022-11-24T13:58:40.654Z,76.27
2022-11-24T14:01:12.659Z,76.66
2022-11-24T14:04:27.934Z,78.38
2022-11-24T14:06:59.003Z,77.62
2022-11-24T14:09:40.900Z,79.03
2022-11-24T14:12:16.374Z,77.83
2022-11-24T14:14:45.913Z,79.29
2022-11-24T14:17:23.288Z,79.31
2022-11-24T14:19:52.974Z,79.46
2022-11-24T14:22:27.059Z,78.48
2022-11-24T14:24:59.921Z,78.16
2022-11-24T14:27:34.470Z,77.11
2022-11-24T14:30:05.353Z,77.49
2022-11-24T14:32:32.726Z,78.86
2022-11-24T14:34:59.943Z,76.80
2022-11-24T14:37:27.283Z,76.56
2022-11-24T14:39:54.453Z,77.83
2022-11-24T14:42:30.171Z,74.50
2022-11-24T14:45:04.031Z,76.14
2022-11-24T14:47:45.058Z,75.75
2022-11-24T14:50:16.251Z,74.78
2022-11-24T14:52:52.832Z,73.81
2022-11-24T14:55:25.756Z,72.93
2022-11-24T14:57:53.020Z,70.83
2022-11-24T15:00:25.620Z,72.09
2022-11-24T15:03:13.801Z,73.64
2022-11-24T15:06:01.266Z,73.69
2022-11-24T15:08:37.785Z,72.60
2022-11-24T15:11:07.142Z,71.21
2022-11-24T15:13:38.219Z,73.34
2022-11-24T15:16:15.000Z,73.96
2022-11-24T15:18:44.474Z,71.86
2022-11-24T15:21:17.469Z,68.81
2022-11-24T15:24:06.084Z,71.75
2022-11-24T15:26:39.976Z,72.94
2022-11-24T15:29:09.484Z,73.38
2022-11-24T15:31:37.114Z,73.85
2022-11-24T15:34:04.340Z,75.05
2022-11-24T15:36:31.507Z,76.37
2022-11-24T15:38:58.969Z,77.57
2022-11-24T15:41:32.257Z,78.39
2022-11-24T15:43:59.737Z,77.40
2022-11-24T15:46:28.788Z,78.42
2022-11-24T15:48:56.328Z,78.96
2022-11-24T15:51:26.541Z,77.94
2022-11-24T15:54:01.097Z,78.72
2022-11-24T15:56:34.711Z,78.70
2022-11-24T15:59:02.560Z,80.89
2022-11-24T16:01:33.143Z,79.85
2022-11-24T16:04:01.240Z,79.22
2022-11-24T16:06:28.409Z,79.59
2022-11-24T16:08:56.212Z,79.18
2022-11-24T16:11:23.434Z,80.42
2022-11-24T16:13:53.218Z,79.79
2022-11-24T16:16:22.084Z,78.20
2022-11-24T16:18:49.366Z,79.15
2022-11-24T16:21:16.809Z,81.62
2022-11-24T16:23:43.959Z,78.50
2022-11-24T16:26:11.238Z,79.38
2022-11-24T16:28:38.274Z,79.73
2022-11-24T16:31:05.412Z,81.60
2022-11-24T16:33:32.671Z,81.44
2022-11-24T16:35:59.913Z,81.04
2022-11-24T16:38:27.076Z,79.35
2022-11-24T16:40:56.607Z,80.82
2022-11-24T16:43:24.764Z,72.94
2022-11-24T16:46:09.635Z,73.49
2022-11-24T16:48:37.308Z,74.31
2022-11-24T16:51:09.112Z,72.59
2022-11-24T16:53:37.428Z,76.05
2022-11-24T16:56:05.159Z,77.78
2022-11-24T16:58:32.354Z,74.89
2022-11-24T17:01:10.933Z,74.27
2022-11-24T17:03:39.147Z,73.27
2022-11-24T17:06:08.066Z,74.28
2022-11-24T17:08:37.852Z,70.31
2022-11-24T17:11:11.640Z,70.18
2022-11-24T17:13:39.459Z,73.41
2022-11-24T17:16:08.756Z,74.70
2022-11-24T17:18:36.476Z,74.49
2022-11-24T17:21:09.132Z,74.31
2022-11-24T17:23:37.294Z,74.27
2022-11-24T17:26:07.247Z,73.23
2022-11-24T17:28:35.778Z,68.92
2022-11-24T17:31:14.549Z,65.96
2022-11-24T17:33:41.981Z,65.05
2022-11-24T17:36:09.311Z,64.80
2022-11-24T17:38:37.149Z,64.77
2022-11-24T17:41:06.292Z,65.19
2022-11-24T17:43:33.836Z,65.71
2022-11-24T17:46:02.821Z,66.01
2022-11-24T17:48:31.385Z,66.10
2022-11-24T17:51:10.286Z,66.81
2022-11-24T17:53:37.838Z,67.19
2022-11-24T17:56:06.234Z,67.46
2022-11-24T17:58:39.726Z,66.90
2022-11-24T18:01:10.585Z,66.90
2022-11-24T18:03:39.640Z,67.10
2022-11-24T18:06:10.691Z,67.25
2022-11-24T18:08:42.008Z,67.74
2022-11-24T18:11:18.352Z,66.92
2022-11-24T18:14:02.081Z,66.31
2022-11-24T18:16:37.309Z,66.74
2022-11-24T18:19:10.865Z,67.01
2022-11-24T18:21:40.440Z,67.04
2022-11-24T18:24:09.233Z,66.73
2022-11-24T18:26:36.523Z,66.03
2022-11-24T18:29:04.881Z,65.37
2022-11-24T18:31:34.489Z,65.17
2022-11-24T18:34:02.609Z,65.52
2022-11-24T18:36:30.750Z,65.23
2022-11-24T18:39:05.440Z,64.55
2022-11-24T18:41:32.821Z,64.16
2022-11-24T18:44:03.312Z,63.58
2022-11-24T18:46:30.747Z,63.74
2022-11-24T18:48:57.942Z,63.70
2022-11-24T18:51:25.518Z,63.65
2022-11-24T18:54:00.185Z,63.96
2022-11-24T18:56:27.803Z,63.68
2022-11-24T18:58:56.552Z,64.00
2022-11-24T19:01:29.243Z,64.17
2022-11-24T19:03:59.634Z,64.16
2022-11-24T19:06:35.333Z,63.83
2022-11-24T19:09:09.332Z,63.90
2022-11-24T19:11:39.105Z,63.97
2022-11-24T19:14:07.830Z,63.92
2022-11-24T19:16:35.438Z,64.13
2022-11-24T19:19:03.231Z,64.55
2022-11-24T19:21:32.617Z,64.64
2022-11-24T19:24:05.027Z,64.95
2022-11-24T19:26:35.345Z,64.78
2022-11-24T19:29:03.508Z,64.71
2022-11-24T19:31:30.785Z,64.77
2022-11-24T19:34:00.006Z,64.76
2022-11-24T19:36:27.157Z,65.04
2022-11-24T19:39:01.967Z,65.21
2022-11-24T19:41:31.361Z,65.01
2022-11-24T19:43:59.567Z,64.48
2022-11-24T19:46:29.752Z,64.56
2022-11-24T19:49:00.338Z,64.54
2022-11-24T19:51:33.251Z,64.45
2022-11-24T19:54:01.437Z,64.40
2022-11-24T19:56:30.996Z,64.07
2022-11-24T19:58:58.312Z,63.61
2022-11-24T20:01:34.086Z,63.42
2022-11-24T20:04:04.397Z,63.42
2022-11-24T20:06:40.399Z,63.58
2022-11-24T20:09:09.959Z,63.58
2022-11-24T20:11:37.828Z,62.60
2022-11-24T20:14:06.251Z,62.94
2022-11-24T20:16:35.338Z,63.47
2022-11-24T20:19:08.782Z,63.61
2022-11-24T20:21:37.874Z,63.67
2022-11-24T20:24:08.301Z,64.42
2022-11-24T20:26:38.288Z,64.92
2022-11-24T20:29:06.380Z,65.38
2022-11-24T20:31:36.228Z,65.41
2022-11-24T20:34:05.515Z,65.36
2022-11-24T20:36:34.328Z,65.87
2022-11-24T20:39:04.302Z,66.15
2022-11-24T20:41:34.511Z,65.89
2022-11-24T20:44:05.403Z,66.21
2022-11-24T20:46:35.351Z,66.27
2022-11-24T20:49:03.903Z,66.44
2022-11-24T20:51:34.204Z,66.43
2022-11-24T20:54:04.815Z,66.47
2022-11-24T20:56:35.406Z,66.43
2022-11-24T20:59:03.943Z,66.53
2022-11-24T21:01:38.865Z,67.00
2022-11-24T21:04:11.527Z,66.75
2022-11-24T21:06:39.465Z,66.81
2022-11-24T21:09:08.080Z,67.35
2022-11-24T21:11:36.148Z,66.72
2022-11-24T21:14:03.735Z,66.85
2022-11-24T21:16:33.547Z,67.12
2022-11-24T21:19:04.013Z,67.32
2022-11-24T21:21:34.731Z,67.36
2022-11-24T21:24:16.147Z,68.18
2022-11-24T21:26:44.718Z,68.38
2022-11-24T21:29:14.133Z,68.50
2022-11-24T21:31:41.801Z,68.79
2022-11-24T21:34:09.174Z,68.89
2022-11-24T21:36:40.273Z,69.17
2022-11-24T21:39:07.679Z,69.55
2022-11-24T21:41:34.885Z,69.66
2022-11-24T21:44:02.202Z,69.50
2022-11-24T21:46:39.055Z,69.66
2022-11-24T21:49:09.678Z,70.14
2022-11-24T21:51:36.918Z,70.36
2022-11-24T21:54:04.155Z,70.54
2022-11-24T21:56:31.447Z,70.96
2022-11-24T21:58:58.885Z,70.99
2022-11-24T22:01:28.478Z,70.73
2022-11-24T22:03:56.431Z,70.63
2022-11-24T22:06:24.007Z,70.82
2022-11-24T22:08:51.191Z,70.78
2022-11-24T22:11:21.955Z,70.58
2022-11-24T22:13:49.950Z,70.63
2022-11-24T22:16:22.495Z,70.55
2022-11-24T22:18:50.062Z,70.62
2022-11-24T22:21:40.266Z,70.71
2022-11-24T22:24:07.914Z,70.92
2022-11-24T22:26:36.085Z,71.29
2022-11-24T22:29:04.079Z,71.62
2022-11-24T22:31:32.935Z,71.60
2022-11-24T22:34:01.227Z,71.50
2022-11-24T22:36:30.290Z,71.29
2022-11-24T22:38:59.730Z,71.20
2022-11-24T22:41:26.949Z,71.11
2022-11-24T22:43:54.090Z,71.15
2022-11-24T22:46:26.841Z,71.40
2022-11-24T22:48:55.382Z,71.84
2022-11-24T22:51:28.868Z,71.88
2022-11-24T22:53:58.652Z,72.01
2022-11-24T22:56:28.116Z,71.91
2022-11-24T22:58:55.308Z,72.02
2022-11-24T23:01:24.640Z,72.18
2022-11-24T23:03:54.738Z,72.43
2022-11-24T23:06:27.349Z,72.44
2022-11-24T23:08:55.090Z,72.39
2022-11-24T23:11:41.618Z,72.46
2022-11-24T23:14:14.324Z,72.54
2022-11-24T23:16:42.230Z,72.63
2022-11-24T23:19:09.855Z,72.84
2022-11-24T23:21:38.695Z,73.00
2022-11-24T23:24:07.376Z,73.22
2022-11-24T23:26:38.365Z,72.32
2022-11-24T23:29:06.300Z,72.16
2022-11-24T23:31:33.637Z,72.29
2022-11-24T23:34:03.424Z,72.49
2022-11-24T23:36:32.060Z,72.64
2022-11-24T23:39:04.635Z,72.75
2022-11-24T23:41:32.199Z,72.92
2022-11-24T23:44:00.297Z,73.01
2022-11-24T23:46:28.228Z,73.32
2022-11-24T23:48:56.375Z,73.38
2022-11-24T23:51:31.727Z,73.86
2022-11-24T23:54:00.111Z,74.16
2022-11-24T23:56:32.648Z,74.64
2022-11-24T23:59:04.109Z,74.28
