createdAt,value
2018-05-17T00:00:20.592Z,8.27
2018-05-17T00:02:48.258Z,14.47
2018-05-17T00:05:15.861Z,14.50
2018-05-17T00:07:44.273Z,11.43
2018-05-17T00:10:11.931Z,15.20
2018-05-17T00:12:39.595Z,23.57
2018-05-17T00:15:07.198Z,17.67
2018-05-17T00:17:34.805Z,17.67
2018-05-17T00:20:02.422Z,15.47
2018-05-17T00:22:30.021Z,13.13
2018-05-17T00:24:59.317Z,17.20
2018-05-17T00:27:27.793Z,15.37
2018-05-17T00:29:56.207Z,15.20
2018-05-17T00:32:23.867Z,13.67
2018-05-17T00:34:51.463Z,11.93
2018-05-17T00:37:19.079Z,15.20
2018-05-17T00:39:47.482Z,17.20
2018-05-17T00:42:16.382Z,16.23
2018-05-17T00:44:44.025Z,14.57
2018-05-17T00:47:13.323Z,16.93
2018-05-17T00:49:41.706Z,19.57
2018-05-17T00:52:10.200Z,13.43
2018-05-17T00:54:39.249Z,17.97
2018-05-17T00:57:06.885Z,15.40
2018-05-17T00:59:34.757Z,10.93
2018-05-17T01:02:02.829Z,11.77
2018-05-17T01:04:31.913Z,12.97
2018-05-17T01:07:03.708Z,18.23
2018-05-17T01:09:31.508Z,15.77
2018-05-17T01:11:59.090Z,10.80
2018-05-17T01:14:27.468Z,12.87
2018-05-17T01:16:55.762Z,16.73
2018-05-17T01:19:27.293Z,23.57
2018-05-17T01:21:55.700Z,15.60
2018-05-17T01:24:23.335Z,21.30
2018-05-17T01:26:51.788Z,18.53
2018-05-17T01:29:19.510Z,14.13
2018-05-17T01:31:47.091Z,16.60
2018-05-17T01:34:15.046Z,17.57
2018-05-17T01:36:54.564Z,22.20
2018-05-17T01:39:22.971Z,15.37
2018-05-17T01:41:50.599Z,15.63
2018-05-17T01:44:18.256Z,21.33
2018-05-17T01:46:45.881Z,17.27
2018-05-17T01:49:13.514Z,18.10
2018-05-17T01:51:42.166Z,13.50
2018-05-17T01:54:09.767Z,13.33
2018-05-17T01:56:37.411Z,12.70
2018-05-17T01:59:05.131Z,13.83
2018-05-17T02:01:32.794Z,16.30
2018-05-17T02:04:00.410Z,17.97
2018-05-17T02:06:29.170Z,16.20
2018-05-17T02:08:58.509Z,12.63
2018-05-17T02:11:27.714Z,16.83
2018-05-17T02:13:55.414Z,14.87
2018-05-17T02:16:23.034Z,16.77
2018-05-17T02:18:50.692Z,10.27
2018-05-17T02:21:18.350Z,13.17
2018-05-17T02:23:45.998Z,13.37
2018-05-17T02:26:13.587Z,18.00
2018-05-17T02:28:41.521Z,19.03
2018-05-17T02:31:09.116Z,13.13
2018-05-17T02:33:36.765Z,16.73
2018-05-17T02:36:05.706Z,14.43
2018-05-17T02:38:34.080Z,12.67
2018-05-17T02:41:02.427Z,15.53
2018-05-17T02:43:30.023Z,16.17
2018-05-17T02:45:58.398Z,12.13
2018-05-17T02:48:26.763Z,15.00
2018-05-17T02:50:54.379Z,15.13
2018-05-17T02:53:21.983Z,13.20
2018-05-17T02:55:49.584Z,15.90
2018-05-17T02:58:17.216Z,16.97
2018-05-17T03:00:45.607Z,13.93
2018-05-17T03:03:13.211Z,15.47
2018-05-17T03:05:40.821Z,13.40
2018-05-17T03:08:08.437Z,19.70
2018-05-17T03:10:36.032Z,13.70
2018-05-17T03:13:06.478Z,13.07
2018-05-17T03:15:34.093Z,10.33
2018-05-17T03:18:01.694Z,15.20
2018-05-17T03:20:29.765Z,14.83
2018-05-17T03:22:57.358Z,10.70
2018-05-17T03:25:25.692Z,20.37
2018-05-17T03:27:53.324Z,15.70
2018-05-17T03:30:20.909Z,14.73
2018-05-17T03:32:48.540Z,15.97
2018-05-17T03:35:16.225Z,15.93
2018-05-17T03:37:43.853Z,14.03
2018-05-17T03:40:12.233Z,12.10
2018-05-17T03:42:39.870Z,14.47
2018-05-17T03:45:07.464Z,11.33
2018-05-17T03:47:35.822Z,9.13
2018-05-17T03:50:03.507Z,18.03
2018-05-17T03:52:32.449Z,15.73
2018-05-17T03:55:00.093Z,16.27
2018-05-17T03:57:27.661Z,19.87
2018-05-17T03:59:55.333Z,21.30
2018-05-17T04:02:35.725Z,18.70
2018-05-17T04:05:15.804Z,14.10
2018-05-17T04:07:43.478Z,11.97
2018-05-17T04:10:11.095Z,16.53
2018-05-17T04:12:38.987Z,14.27
2018-05-17T04:15:06.699Z,17.03
2018-05-17T04:17:34.310Z,15.67
2018-05-17T04:20:01.894Z,12.10
2018-05-17T04:22:29.505Z,12.57
2018-05-17T04:24:57.116Z,20.30
2018-05-17T04:27:24.723Z,12.33
2018-05-17T04:29:52.419Z,11.87
2018-05-17T04:32:20.034Z,17.10
2018-05-17T04:34:48.358Z,14.97
2018-05-17T04:37:15.961Z,14.47
2018-05-17T04:39:43.601Z,12.53
2018-05-17T04:42:11.185Z,7.07
2018-05-17T04:44:38.795Z,12.70
2018-05-17T04:47:06.673Z,13.10
2018-05-17T04:49:34.189Z,11.67
2018-05-17T04:52:01.900Z,12.93
2018-05-17T04:54:30.278Z,11.80
2018-05-17T04:56:57.951Z,15.00
2018-05-17T04:59:25.533Z,14.37
2018-05-17T05:01:53.164Z,14.27
2018-05-17T05:04:21.140Z,18.20
2018-05-17T05:06:48.737Z,16.30
2018-05-17T05:09:16.360Z,15.87
2018-05-17T05:11:43.988Z,13.07
2018-05-17T05:14:11.582Z,11.53
2018-05-17T05:16:39.194Z,16.53
2018-05-17T05:19:07.432Z,14.90
2018-05-17T05:21:35.023Z,15.67
2018-05-17T05:24:02.641Z,13.63
2018-05-17T05:26:30.997Z,14.13
2018-05-17T05:28:58.669Z,11.80
2018-05-17T05:31:26.647Z,14.13
2018-05-17T05:33:55.210Z,12.73
2018-05-17T05:36:22.782Z,13.93
2018-05-17T05:38:50.396Z,15.07
2018-05-17T05:41:18.649Z,10.60
2018-05-17T05:43:46.878Z,7.80
2018-05-17T05:46:14.476Z,13.90
2018-05-17T05:48:42.907Z,11.83
2018-05-17T05:51:10.562Z,13.87
2018-05-17T05:53:38.182Z,13.60
2018-05-17T05:56:05.860Z,17.10
2018-05-17T05:58:33.429Z,17.63
2018-05-17T06:01:03.177Z,17.70
2018-05-17T06:03:30.761Z,21.70
2018-05-17T06:05:58.420Z,12.43
2018-05-17T06:08:26.371Z,19.17
2018-05-17T06:10:54.081Z,17.43
2018-05-17T06:13:21.712Z,15.67
2018-05-17T06:15:49.889Z,10.70
2018-05-17T06:18:17.578Z,15.10
2018-05-17T06:20:45.254Z,13.93
2018-05-17T06:23:12.989Z,15.17
2018-05-17T06:25:40.732Z,15.07
2018-05-17T06:28:08.544Z,16.93
2018-05-17T06:30:37.002Z,12.83
2018-05-17T06:33:04.665Z,15.23
2018-05-17T06:35:32.835Z,22.57
2018-05-17T06:38:00.479Z,20.23
2018-05-17T06:40:28.086Z,15.87
2018-05-17T06:42:55.903Z,13.53
2018-05-17T06:45:23.567Z,16.17
2018-05-17T06:47:52.096Z,11.63
2018-05-17T06:50:19.762Z,12.67
2018-05-17T06:52:47.381Z,14.20
2018-05-17T06:55:15.769Z,10.57
2018-05-17T06:57:43.968Z,19.03
2018-05-17T07:00:12.005Z,18.83
2018-05-17T07:02:40.394Z,11.03
2018-05-17T07:05:08.109Z,13.97
2018-05-17T07:07:36.946Z,15.60
2018-05-17T07:10:05.936Z,9.80
2018-05-17T07:12:34.064Z,13.40
2018-05-17T07:15:02.273Z,19.20
2018-05-17T07:17:30.054Z,11.47
2018-05-17T07:19:57.765Z,16.23
2018-05-17T07:22:25.381Z,13.80
2018-05-17T07:24:53.761Z,13.37
2018-05-17T07:27:22.185Z,17.67
2018-05-17T07:29:49.873Z,16.10
2018-05-17T07:32:18.145Z,11.47
2018-05-17T07:34:45.765Z,10.03
2018-05-17T07:37:14.109Z,13.97
2018-05-17T07:39:41.689Z,9.33
2018-05-17T07:42:09.305Z,16.20
2018-05-17T07:44:36.895Z,8.60
2018-05-17T07:47:04.515Z,16.57
2018-05-17T07:49:32.114Z,16.33
2018-05-17T07:51:59.860Z,17.47
2018-05-17T07:54:27.701Z,11.10
2018-05-17T07:56:55.291Z,14.53
2018-05-17T07:59:22.917Z,15.57
2018-05-17T08:01:50.540Z,13.20
2018-05-17T08:04:18.169Z,17.73
2018-05-17T08:06:46.677Z,16.23
2018-05-17T08:09:15.960Z,15.50
2018-05-17T08:11:43.537Z,16.23
2018-05-17T08:14:11.161Z,8.63
2018-05-17T08:16:38.772Z,12.03
2018-05-17T08:19:06.542Z,10.73
2018-05-17T08:21:34.199Z,11.70
2018-05-17T08:24:01.806Z,13.23
2018-05-17T08:26:29.397Z,11.77
2018-05-17T08:28:57.067Z,11.73
2018-05-17T08:31:25.437Z,9.57
2018-05-17T08:33:53.326Z,14.97
2018-05-17T08:36:20.988Z,13.20
2018-05-17T08:38:49.130Z,12.83
2018-05-17T08:41:17.875Z,8.23
2018-05-17T08:43:45.507Z,11.60
2018-05-17T08:46:13.123Z,12.87
2018-05-17T08:48:40.744Z,11.37
2018-05-17T08:51:08.424Z,14.53
2018-05-17T08:53:36.031Z,10.93
2018-05-17T08:56:03.664Z,13.10
2018-05-17T08:58:31.257Z,10.30
2018-05-17T09:00:59.665Z,11.63
2018-05-17T09:03:27.270Z,19.50
2018-05-17T09:05:54.903Z,16.93
2018-05-17T09:08:22.473Z,11.50
2018-05-17T09:10:50.055Z,8.67
2018-05-17T09:13:17.678Z,12.97
2018-05-17T09:15:46.069Z,10.77
2018-05-17T09:18:13.642Z,12.80
2018-05-17T09:20:41.224Z,9.10
2018-05-17T09:23:10.173Z,10.73
2018-05-17T09:25:38.573Z,13.47
2018-05-17T09:28:06.175Z,9.67
2018-05-17T09:30:33.772Z,13.97
2018-05-17T09:33:01.366Z,10.33
2018-05-17T09:35:28.953Z,11.30
2018-05-17T09:37:56.560Z,8.53
2018-05-17T09:40:25.022Z,11.80
2018-05-17T09:42:52.607Z,9.97
2018-05-17T09:45:20.263Z,6.40
2018-05-17T09:47:47.842Z,12.03
2018-05-17T09:50:16.226Z,9.87
2018-05-17T09:52:43.939Z,8.10
2018-05-17T09:55:12.410Z,7.73
2018-05-17T09:57:42.223Z,4.40
2018-05-17T10:00:09.936Z,4.77
2018-05-17T10:02:39.242Z,6.50
2018-05-17T10:05:06.874Z,5.13
2018-05-17T10:07:34.444Z,6.00
2018-05-17T10:10:02.096Z,2.40
2018-05-17T10:12:29.694Z,6.73
2018-05-17T10:14:57.365Z,4.83
2018-05-17T10:17:25.093Z,6.27
2018-05-17T10:19:52.727Z,6.20
2018-05-17T10:22:22.307Z,3.80
2018-05-17T10:24:49.903Z,5.60
2018-05-17T10:27:17.499Z,7.03
2018-05-17T10:29:45.627Z,6.67
2018-05-17T10:32:14.419Z,4.63
2018-05-17T10:34:42.805Z,6.07
2018-05-17T10:37:11.165Z,4.47
2018-05-17T10:39:39.590Z,6.87
2018-05-17T10:42:07.283Z,4.27
2018-05-17T10:44:34.974Z,6.00
2018-05-17T10:47:02.606Z,6.53
2018-05-17T10:49:33.442Z,5.53
2018-05-17T10:52:01.061Z,7.80
2018-05-17T10:54:29.440Z,6.90
2018-05-17T10:56:57.100Z,7.77
2018-05-17T10:59:25.633Z,7.20
2018-05-17T11:01:53.579Z,9.17
2018-05-17T11:04:21.237Z,7.83
2018-05-17T11:06:49.607Z,5.90
2018-05-17T11:09:17.190Z,5.73
2018-05-17T11:11:44.813Z,6.67
2018-05-17T11:14:12.491Z,6.57
2018-05-17T11:16:40.857Z,6.53
2018-05-17T11:19:08.427Z,5.37
2018-05-17T11:21:36.841Z,7.53
2018-05-17T11:24:04.427Z,6.33
2018-05-17T11:26:32.009Z,6.30
2018-05-17T11:28:59.622Z,4.40
2018-05-17T11:31:27.978Z,4.83
2018-05-17T11:33:56.033Z,4.83
2018-05-17T11:36:23.620Z,4.10
2018-05-17T11:38:51.225Z,6.23
2018-05-17T11:41:18.798Z,4.03
2018-05-17T11:43:47.679Z,5.50
2018-05-17T11:46:15.665Z,6.40
2018-05-17T11:48:43.270Z,5.27
2018-05-17T11:51:10.895Z,7.07
2018-05-17T11:53:39.244Z,3.30
2018-05-17T11:56:06.850Z,6.67
2018-05-17T11:58:35.363Z,4.93
2018-05-17T12:01:02.966Z,6.60
2018-05-17T12:03:30.550Z,4.77
2018-05-17T12:05:58.171Z,7.03
2018-05-17T12:08:26.554Z,4.63
2018-05-17T12:10:54.181Z,7.43
2018-05-17T12:13:22.534Z,5.47
2018-05-17T12:15:50.914Z,5.40
2018-05-17T12:18:18.517Z,5.50
2018-05-17T12:20:46.083Z,4.93
2018-05-17T12:23:14.581Z,5.20
2018-05-17T12:25:42.379Z,4.23
2018-05-17T12:28:10.065Z,5.30
2018-05-17T12:30:37.657Z,4.07
2018-05-17T12:33:05.273Z,5.83
2018-05-17T12:35:32.985Z,3.40
2018-05-17T12:38:00.770Z,4.17
2018-05-17T12:40:29.574Z,3.40
2018-05-17T12:42:57.933Z,4.83
2018-05-17T12:45:25.550Z,4.23
2018-05-17T12:47:53.131Z,4.80
2018-05-17T12:50:20.769Z,5.37
2018-05-17T12:52:49.772Z,4.23
2018-05-17T12:55:17.402Z,4.37
2018-05-17T12:57:45.930Z,7.83
2018-05-17T13:00:13.559Z,5.50
2018-05-17T13:02:41.929Z,2.97
2018-05-17T13:05:21.313Z,4.20
2018-05-17T13:07:49.169Z,4.33
2018-05-17T13:10:16.755Z,4.67
2018-05-17T13:12:44.366Z,6.33
2018-05-17T13:15:12.697Z,4.57
2018-05-17T13:17:40.274Z,4.20
2018-05-17T13:20:08.646Z,6.00
2018-05-17T13:22:36.237Z,3.73
2018-05-17T13:25:03.905Z,3.43
2018-05-17T13:27:31.510Z,3.87
2018-05-17T13:29:59.077Z,6.03
2018-05-17T13:32:26.688Z,5.73
2018-05-17T13:34:54.296Z,3.03
2018-05-17T13:37:21.963Z,2.97
2018-05-17T13:39:49.475Z,5.13
2018-05-17T13:42:17.084Z,4.77
2018-05-17T13:44:44.693Z,4.13
2018-05-17T13:47:12.276Z,6.10
2018-05-17T13:49:40.646Z,4.47
2018-05-17T13:52:08.213Z,8.50
2018-05-17T13:54:35.876Z,4.67
2018-05-17T13:57:03.509Z,3.47
2018-05-17T13:59:31.205Z,4.87
2018-05-17T14:01:58.773Z,7.40
2018-05-17T14:04:27.628Z,8.37
2018-05-17T14:06:55.311Z,5.97
2018-05-17T14:09:22.925Z,6.03
2018-05-17T14:11:50.541Z,2.80
2018-05-17T14:14:18.161Z,4.70
2018-05-17T14:16:45.767Z,5.17
2018-05-17T14:19:13.384Z,3.63
2018-05-17T14:21:40.973Z,4.10
2018-05-17T14:24:08.634Z,4.33
2018-05-17T14:26:38.757Z,5.07
2018-05-17T14:29:06.965Z,6.87
2018-05-17T14:31:34.591Z,5.00
2018-05-17T14:34:02.662Z,3.73
2018-05-17T14:36:31.095Z,5.27
2018-05-17T14:38:59.726Z,3.80
2018-05-17T14:41:28.643Z,4.00
2018-05-17T14:43:56.247Z,5.93
2018-05-17T14:46:23.869Z,7.70
2018-05-17T14:48:51.497Z,6.30
2018-05-17T14:51:19.110Z,4.70
2018-05-17T14:53:46.693Z,6.43
2018-05-17T14:56:14.315Z,4.57
2018-05-17T14:58:41.936Z,2.67
2018-05-17T15:01:10.327Z,5.57
2018-05-17T15:03:37.898Z,3.77
2018-05-17T15:06:05.511Z,6.23
2018-05-17T15:08:33.084Z,6.07
2018-05-17T15:11:00.690Z,5.27
2018-05-17T15:13:28.293Z,4.27
2018-05-17T15:15:55.902Z,4.53
2018-05-17T15:18:23.470Z,3.73
2018-05-17T15:20:51.810Z,8.53
2018-05-17T15:23:19.409Z,7.33
2018-05-17T15:25:47.781Z,6.23
2018-05-17T15:28:15.365Z,5.40
2018-05-17T15:30:42.991Z,2.33
2018-05-17T15:33:10.826Z,7.00
2018-05-17T15:35:38.469Z,4.43
2018-05-17T15:38:06.849Z,3.73
2018-05-17T15:40:34.430Z,3.53
2018-05-17T15:43:02.021Z,5.47
2018-05-17T15:45:29.622Z,4.85
2018-05-17T15:47:57.247Z,3.12
2018-05-17T15:50:24.818Z,3.78
2018-05-17T15:52:52.395Z,6.78
2018-05-17T15:55:20.003Z,5.53
2018-05-17T15:57:47.598Z,3.72
2018-05-17T16:00:15.239Z,5.80
2018-05-17T16:02:42.831Z,5.03
2018-05-17T16:05:10.449Z,4.68
2018-05-17T16:07:38.058Z,4.55
2018-05-17T16:10:05.677Z,5.50
2018-05-17T16:12:33.241Z,7.37
2018-05-17T16:15:01.053Z,4.78
2018-05-17T16:17:29.389Z,3.28
2018-05-17T16:19:57.025Z,5.80
2018-05-17T16:22:25.392Z,4.80
2018-05-17T16:24:53.757Z,6.82
2018-05-17T16:27:21.411Z,5.43
2018-05-17T16:29:49.469Z,3.95
2018-05-17T16:32:17.070Z,6.90
2018-05-17T16:34:44.677Z,4.45
2018-05-17T16:37:13.489Z,6.40
2018-05-17T16:39:41.096Z,3.97
2018-05-17T16:42:08.692Z,5.55
2018-05-17T16:44:36.473Z,4.90
2018-05-17T16:47:04.075Z,5.78
2018-05-17T16:49:31.772Z,4.93
2018-05-17T16:52:00.126Z,4.00
2018-05-17T16:54:27.764Z,8.70
2018-05-17T16:56:55.410Z,5.87
2018-05-17T16:59:22.969Z,4.10
2018-05-17T17:01:50.544Z,5.45
2018-05-17T17:04:18.137Z,5.28
2018-05-17T17:06:45.701Z,5.20
2018-05-17T17:09:13.371Z,8.57
2018-05-17T17:11:40.934Z,7.80
2018-05-17T17:14:08.537Z,2.62
2018-05-17T17:16:36.224Z,5.53
2018-05-17T17:19:04.607Z,6.62
2018-05-17T17:21:32.283Z,6.57
2018-05-17T17:24:00.766Z,5.43
2018-05-17T17:26:29.354Z,4.78
2018-05-17T17:28:56.969Z,3.47
2018-05-17T17:31:26.183Z,6.28
2018-05-17T17:33:53.985Z,7.90
2018-05-17T17:36:22.187Z,4.75
2018-05-17T17:38:49.977Z,6.35
2018-05-17T17:41:18.217Z,6.60
2018-05-17T17:43:46.807Z,7.32
2018-05-17T17:46:14.470Z,7.85
2018-05-17T17:48:42.128Z,3.47
2018-05-17T17:51:09.778Z,8.55
2018-05-17T17:53:37.369Z,6.50
2018-05-17T17:56:05.501Z,9.45
2018-05-17T17:58:34.418Z,10.00
2018-05-17T18:01:01.993Z,9.73
2018-05-17T18:03:29.745Z,6.97
2018-05-17T18:05:57.633Z,6.28
2018-05-17T18:08:25.274Z,13.70
2018-05-17T18:10:52.945Z,5.62
2018-05-17T18:13:20.674Z,5.25
2018-05-17T18:15:49.232Z,10.10
2018-05-17T18:18:16.860Z,12.02
2018-05-17T18:20:44.714Z,7.65
2018-05-17T18:23:12.390Z,35.28
2018-05-17T18:25:39.992Z,56.92
2018-05-17T18:28:07.600Z,27.33
2018-05-17T18:30:35.497Z,25.17
2018-05-17T18:33:03.096Z,9.80
2018-05-17T18:35:30.817Z,59.10
2018-05-17T18:37:58.450Z,105.77
2018-05-17T18:40:26.827Z,164.17
2018-05-17T18:42:55.242Z,12.20
2018-05-17T18:45:22.867Z,26.50
2018-05-17T18:47:50.577Z,90.37
2018-05-17T18:50:18.249Z,166.57
2018-05-17T18:52:45.877Z,64.67
2018-05-17T18:55:13.522Z,99.97
2018-05-17T18:57:41.464Z,79.07
2018-05-17T19:00:09.751Z,59.40
2018-05-17T19:02:52.319Z,36.53
2018-05-17T19:05:19.997Z,50.73
2018-05-17T19:07:47.582Z,60.73
2018-05-17T19:10:15.193Z,30.70
2018-05-17T19:12:42.824Z,15.93
2018-05-17T19:15:10.438Z,12.13
2018-05-17T19:17:39.131Z,27.43
2018-05-17T19:20:08.000Z,54.93
2018-05-17T19:22:36.418Z,40.93
2018-05-17T19:25:04.039Z,44.80
2018-05-17T19:27:33.829Z,25.87
2018-05-17T19:30:03.215Z,10.93
2018-05-17T19:32:30.873Z,43.10
2018-05-17T19:34:58.610Z,68.93
2018-05-17T19:37:29.160Z,33.67
2018-05-17T19:39:58.863Z,38.27
2018-05-17T19:42:26.502Z,35.50
2018-05-17T19:44:54.443Z,71.70
2018-05-17T19:47:22.167Z,97.07
2018-05-17T19:49:50.600Z,63.87
2018-05-17T19:52:18.254Z,37.37
2018-05-17T19:54:45.983Z,46.00
2018-05-17T19:57:13.757Z,59.90
2018-05-17T19:59:41.529Z,39.13
2018-05-17T20:02:11.033Z,10.13
2018-05-17T20:04:38.717Z,15.40
2018-05-17T20:07:06.402Z,30.80
2018-05-17T20:09:34.141Z,17.30
2018-05-17T20:12:02.518Z,19.30
2018-05-17T20:14:31.247Z,26.60
2018-05-17T20:16:59.024Z,23.13
2018-05-17T20:19:27.473Z,30.20
2018-05-17T20:21:56.028Z,22.07
2018-05-17T20:24:25.805Z,44.57
2018-05-17T20:26:54.488Z,48.70
2018-05-17T20:29:22.205Z,33.80
2018-05-17T20:31:50.261Z,20.37
2018-05-17T20:34:17.902Z,37.17
2018-05-17T20:36:46.347Z,41.70
2018-05-17T20:39:13.971Z,61.07
2018-05-17T20:41:41.964Z,33.37
2018-05-17T20:44:09.579Z,27.33
2018-05-17T20:46:37.754Z,29.77
2018-05-17T20:49:05.364Z,18.17
2018-05-17T20:51:32.993Z,17.23
2018-05-17T20:54:01.370Z,11.90
2018-05-17T20:56:29.804Z,14.70
2018-05-17T20:58:57.466Z,16.10
2018-05-17T21:01:25.889Z,10.87
2018-05-17T21:03:57.112Z,10.13
2018-05-17T21:06:24.838Z,9.73
2018-05-17T21:08:53.737Z,10.33
2018-05-17T21:11:21.350Z,11.77
2018-05-17T21:13:49.812Z,13.17
2018-05-17T21:16:17.454Z,14.67
2018-05-17T21:18:45.358Z,14.67
2018-05-17T21:21:13.070Z,12.30
2018-05-17T21:23:40.705Z,10.07
2018-05-17T21:26:08.341Z,9.23
2018-05-17T21:28:36.062Z,7.10
2018-05-17T21:31:04.466Z,10.30
2018-05-17T21:33:32.223Z,8.57
2018-05-17T21:36:00.015Z,6.23
2018-05-17T21:38:27.914Z,6.63
2018-05-17T21:40:55.626Z,7.60
2018-05-17T21:43:23.393Z,5.63
2018-05-17T21:45:51.459Z,7.53
2018-05-17T21:48:19.796Z,11.40
2018-05-17T21:50:47.400Z,9.20
2018-05-17T21:53:15.017Z,9.03
2018-05-17T21:55:42.924Z,13.10
2018-05-17T21:58:11.520Z,11.70
2018-05-17T22:00:39.857Z,9.70
2018-05-17T22:03:07.532Z,6.83
2018-05-17T22:05:35.276Z,6.77
2018-05-17T22:08:03.040Z,10.77
2018-05-17T22:10:30.742Z,7.00
2018-05-17T22:12:58.484Z,8.90
2018-05-17T22:15:26.187Z,9.33
2018-05-17T22:17:55.777Z,10.73
2018-05-17T22:20:23.513Z,13.97
2018-05-17T22:22:51.244Z,11.70
2018-05-17T22:25:18.867Z,11.77
2018-05-17T22:27:46.528Z,14.93
2018-05-17T22:30:14.426Z,8.60
2018-05-17T22:32:42.035Z,7.37
2018-05-17T22:35:09.711Z,7.97
2018-05-17T22:37:37.285Z,12.53
2018-05-17T22:40:04.912Z,9.43
2018-05-17T22:42:32.595Z,8.97
2018-05-17T22:45:00.339Z,10.87
2018-05-17T22:47:27.973Z,11.27
2018-05-17T22:49:56.505Z,7.83
2018-05-17T22:52:24.149Z,9.00
2018-05-17T22:54:51.830Z,12.30
2018-05-17T22:57:27.350Z,9.03
2018-05-17T22:59:55.838Z,11.87
2018-05-17T23:02:23.465Z,8.57
2018-05-17T23:04:51.104Z,9.20
2018-05-17T23:07:19.598Z,11.23
2018-05-17T23:09:48.350Z,12.93
2018-05-17T23:12:16.015Z,7.00
2018-05-17T23:14:44.439Z,8.03
2018-05-17T23:17:12.067Z,8.10
2018-05-17T23:19:39.709Z,6.30
2018-05-17T23:22:07.440Z,7.10
2018-05-17T23:24:35.087Z,10.97
2018-05-17T23:27:02.743Z,8.07
2018-05-17T23:29:30.349Z,9.50
2018-05-17T23:31:58.018Z,9.13
2018-05-17T23:34:26.402Z,9.57
2018-05-17T23:36:54.883Z,10.70
2018-05-17T23:39:22.512Z,6.60
2018-05-17T23:41:50.159Z,8.40
2018-05-17T23:44:17.786Z,5.80
2018-05-17T23:46:46.142Z,8.07
2018-05-17T23:49:13.800Z,6.00
2018-05-17T23:51:42.367Z,4.60
2018-05-17T23:54:09.963Z,5.73
2018-05-17T23:56:38.384Z,4.87
2018-05-17T23:59:05.976Z,4.17
