createdAt,value
2017-02-19T00:00:03.706Z,65.17
2017-02-19T00:00:31.919Z,64.79
2017-02-19T00:01:00.238Z,64.89
2017-02-19T00:01:28.419Z,64.89
2017-02-19T00:01:56.596Z,64.98
2017-02-19T00:02:24.677Z,64.98
2017-02-19T00:02:52.931Z,65.08
2017-02-19T00:03:21.073Z,64.98
2017-02-19T00:03:49.011Z,64.89
2017-02-19T00:04:17.150Z,64.59
2017-02-19T00:04:45.154Z,64.79
2017-02-19T00:05:13.194Z,64.89
2017-02-19T00:05:41.348Z,64.98
2017-02-19T00:06:09.498Z,64.98
2017-02-19T00:06:37.577Z,64.5
2017-02-19T00:07:05.739Z,64.01
2017-02-19T00:07:34.116Z,63.73
2017-02-19T00:08:02.042Z,63.82
2017-02-19T00:08:30.199Z,64.11
2017-02-19T00:08:58.483Z,64.01
2017-02-19T00:09:26.738Z,64.31
2017-02-19T00:09:54.861Z,64.4
2017-02-19T00:10:23.076Z,63.82
2017-02-19T00:10:51.198Z,63.63
2017-02-19T00:11:19.159Z,64.11
2017-02-19T00:11:47.382Z,64.01
2017-02-19T00:12:15.634Z,63.63
2017-02-19T00:12:43.820Z,63.63
2017-02-19T00:13:12.009Z,63.34
2017-02-19T00:13:40.116Z,63.14
2017-02-19T00:14:08.253Z,63.34
2017-02-19T00:14:36.385Z,63.14
2017-02-19T00:15:04.411Z,62.95
2017-02-19T00:15:32.625Z,62.27
2017-02-19T00:16:00.880Z,61.89
2017-02-19T00:16:29.028Z,62.37
2017-02-19T00:16:57.233Z,62.47
2017-02-19T00:17:25.566Z,62.18
2017-02-19T00:17:53.754Z,62.18
2017-02-19T00:18:21.970Z,62.18
2017-02-19T00:18:50.267Z,62.47
2017-02-19T00:19:18.498Z,62.47
2017-02-19T00:19:46.725Z,62.18
2017-02-19T00:20:14.816Z,61.69
2017-02-19T00:20:43.043Z,61.5
2017-02-19T00:21:11.096Z,60.82
2017-02-19T00:21:39.295Z,61.11
2017-02-19T00:22:07.548Z,61.02
2017-02-19T00:22:35.742Z,61.4
2017-02-19T00:23:03.849Z,61.21
2017-02-19T00:23:31.947Z,61.4
2017-02-19T00:24:00.021Z,61.11
2017-02-19T00:24:27.989Z,60.53
2017-02-19T00:24:56.238Z,60.63
2017-02-19T00:25:24.490Z,60.63
2017-02-19T00:25:52.743Z,60.53
2017-02-19T00:26:20.890Z,60.82
2017-02-19T00:26:49.042Z,61.11
2017-02-19T00:27:17.265Z,60.63
2017-02-19T00:27:45.611Z,60.63
2017-02-19T00:28:13.664Z,60.63
2017-02-19T00:28:41.818Z,60.63
2017-02-19T00:29:09.965Z,60.82
2017-02-19T00:29:38.063Z,60.63
2017-02-19T00:30:06.267Z,60.82
2017-02-19T00:30:34.270Z,60.53
2017-02-19T00:31:02.192Z,59.95
2017-02-19T00:31:30.295Z,59.95
2017-02-19T00:31:58.405Z,60.34
2017-02-19T00:32:26.446Z,60.53
2017-02-19T00:32:54.791Z,60.14
2017-02-19T00:33:22.817Z,60.14
2017-02-19T00:33:50.965Z,60.14
2017-02-19T00:34:19.113Z,60.34
2017-02-19T00:34:47.299Z,60.14
2017-02-19T00:35:15.334Z,60.34
2017-02-19T00:35:43.405Z,60.34
2017-02-19T00:36:11.448Z,60.14
2017-02-19T00:36:39.631Z,60.17
2017-02-19T00:37:07.608Z,60.44
2017-02-19T00:37:36.037Z,60.24
2017-02-19T00:38:04.166Z,59.56
2017-02-19T00:38:32.259Z,59.47
2017-02-19T00:39:00.457Z,59.66
2017-02-19T00:39:28.584Z,60.05
2017-02-19T00:39:56.642Z,59.95
2017-02-19T00:40:24.836Z,59.95
2017-02-19T00:40:52.866Z,59.95
2017-02-19T00:41:20.965Z,59.95
2017-02-19T00:41:49.090Z,60.05
2017-02-19T00:42:17.332Z,59.66
2017-02-19T00:42:45.589Z,59.66
2017-02-19T00:43:13.542Z,59.86
2017-02-19T00:43:41.696Z,59.56
2017-02-19T00:44:09.869Z,59.47
2017-02-19T00:44:38.070Z,60.34
2017-02-19T00:45:06.186Z,60.24
2017-02-19T00:45:34.287Z,60.44
2017-02-19T00:46:02.314Z,60.53
2017-02-19T00:46:30.387Z,60.82
2017-02-19T00:46:58.350Z,60.63
2017-02-19T00:47:26.377Z,60.63
2017-02-19T00:47:54.563Z,60.72
2017-02-19T00:48:22.614Z,60.92
2017-02-19T00:48:50.705Z,60.92
2017-02-19T00:49:18.873Z,61.02
2017-02-19T00:49:47.116Z,61.02
2017-02-19T00:50:15.138Z,61.02
2017-02-19T00:50:43.397Z,61.21
2017-02-19T00:51:11.636Z,61.11
2017-02-19T00:51:39.849Z,61.11
2017-02-19T00:52:07.939Z,60.92
2017-02-19T00:52:36.103Z,60.72
2017-02-19T00:53:04.203Z,60.44
2017-02-19T00:53:32.354Z,61.27
2017-02-19T00:54:00.359Z,61.11
2017-02-19T00:54:28.377Z,60.72
2017-02-19T00:54:56.420Z,60.72
2017-02-19T00:55:24.662Z,60.63
2017-02-19T00:55:52.798Z,60.63
2017-02-19T00:56:21.005Z,60.53
2017-02-19T00:56:49.116Z,61.21
2017-02-19T00:57:17.195Z,61.11
2017-02-19T00:57:45.438Z,60.92
2017-02-19T00:58:13.635Z,60.82
2017-02-19T00:58:41.840Z,61.11
2017-02-19T00:59:10.034Z,60.63
2017-02-19T00:59:38.170Z,61.11
2017-02-19T01:00:06.364Z,60.63
2017-02-19T01:00:34.489Z,60.63
2017-02-19T01:01:02.537Z,60.53
2017-02-19T01:01:30.535Z,60.53
2017-02-19T01:01:58.702Z,60.53
2017-02-19T01:02:26.793Z,60.53
2017-02-19T01:02:54.816Z,60.63
2017-02-19T01:03:22.859Z,60.63
2017-02-19T01:03:51.053Z,60.72
2017-02-19T01:04:19.299Z,60.82
2017-02-19T01:04:47.424Z,60.63
2017-02-19T01:05:15.549Z,60.53
2017-02-19T01:05:43.534Z,60.63
2017-02-19T01:06:11.734Z,60.92
2017-02-19T01:06:39.850Z,61.02
2017-02-19T01:07:08.025Z,61.02
2017-02-19T01:07:36.197Z,60.72
2017-02-19T01:08:04.396Z,61.6
2017-02-19T01:08:32.511Z,61.5
2017-02-19T01:09:00.597Z,61.89
2017-02-19T01:09:28.683Z,62.05
2017-02-19T01:09:56.877Z,61.95
2017-02-19T01:10:24.925Z,61.95
2017-02-19T01:10:53.088Z,61.95
2017-02-19T01:11:21.262Z,61.66
2017-02-19T01:11:49.376Z,61.37
2017-02-19T01:12:17.552Z,62.05
2017-02-19T01:12:45.499Z,61.66
2017-02-19T01:13:13.959Z,62.05
2017-02-19T01:13:42.025Z,61.27
2017-02-19T01:14:10.172Z,61.37
2017-02-19T01:14:38.253Z,61.86
2017-02-19T01:15:06.300Z,61.76
2017-02-19T01:15:34.405Z,61.86
2017-02-19T01:16:02.472Z,61.57
2017-02-19T01:16:30.668Z,61.47
2017-02-19T01:16:58.797Z,61.21
2017-02-19T01:17:27.002Z,60.99
2017-02-19T01:17:55.188Z,60.99
2017-02-19T01:18:23.296Z,61.08
2017-02-19T01:18:51.418Z,61.02
2017-02-19T01:19:19.463Z,60.82
2017-02-19T01:19:47.721Z,60.53
2017-02-19T01:20:15.831Z,60.72
2017-02-19T01:20:44.112Z,60.82
2017-02-19T01:21:12.218Z,60.5
2017-02-19T01:21:40.516Z,60.05
2017-02-19T01:22:08.716Z,60.31
2017-02-19T01:22:36.657Z,60.14
2017-02-19T01:23:05.036Z,60.11
2017-02-19T01:23:33.246Z,60.11
2017-02-19T01:24:01.420Z,60.11
2017-02-19T01:24:29.558Z,60.5
2017-02-19T01:24:57.600Z,60.72
2017-02-19T01:25:25.725Z,60.69
2017-02-19T01:25:53.684Z,61.27
2017-02-19T01:26:21.729Z,60.82
2017-02-19T01:26:50.088Z,60.63
2017-02-19T01:27:18.324Z,61.21
2017-02-19T01:27:46.499Z,60.99
2017-02-19T01:28:14.692Z,60.82
2017-02-19T01:28:42.787Z,60.72
2017-02-19T01:29:11.048Z,60.63
2017-02-19T01:29:39.247Z,60.53
2017-02-19T01:30:07.306Z,59.95
2017-02-19T01:30:35.584Z,60.72
2017-02-19T01:31:03.552Z,60.63
2017-02-19T01:31:31.794Z,60.44
2017-02-19T01:31:59.815Z,60.53
2017-02-19T01:32:27.853Z,60.53
2017-02-19T01:32:56.082Z,60.82
2017-02-19T01:33:24.398Z,61.3
2017-02-19T01:33:52.501Z,60.53
2017-02-19T01:34:20.650Z,60.63
2017-02-19T01:34:48.788Z,60.53
2017-02-19T01:35:16.919Z,60.63
2017-02-19T01:35:45.120Z,61.3
2017-02-19T01:36:13.055Z,60.53
2017-02-19T01:36:41.210Z,60.63
2017-02-19T01:37:09.442Z,60.63
2017-02-19T01:37:37.546Z,60.82
2017-02-19T01:38:05.741Z,60.63
2017-02-19T01:38:33.821Z,60.53
2017-02-19T01:39:01.807Z,60.72
2017-02-19T01:39:29.956Z,60.53
2017-02-19T01:39:58.057Z,60.82
2017-02-19T01:40:26.257Z,60.72
2017-02-19T01:40:54.301Z,60.53
2017-02-19T01:41:22.497Z,60.44
2017-02-19T01:41:50.728Z,60.82
2017-02-19T01:42:18.881Z,60.63
2017-02-19T01:42:46.990Z,60.92
2017-02-19T01:43:15.184Z,60.75
2017-02-19T01:43:43.278Z,60.95
2017-02-19T01:44:11.583Z,60.92
2017-02-19T01:44:39.878Z,61.33
2017-02-19T01:45:07.937Z,61.63
2017-02-19T01:45:36.054Z,61.43
2017-02-19T01:46:04.216Z,61.21
2017-02-19T01:46:32.254Z,61.92
2017-02-19T01:47:00.309Z,62.11
2017-02-19T01:47:28.439Z,62.3
2017-02-19T01:47:56.755Z,62.3
2017-02-19T01:48:25.030Z,62.11
2017-02-19T01:48:53.275Z,62.79
2017-02-19T01:49:21.371Z,63.27
2017-02-19T01:49:49.478Z,62.98
2017-02-19T01:50:17.647Z,64.34
2017-02-19T01:50:45.779Z,63.82
2017-02-19T01:51:14.051Z,65.01
2017-02-19T01:51:42.157Z,66.24
2017-02-19T01:52:10.206Z,67.4
2017-02-19T01:52:38.462Z,67.49
2017-02-19T01:53:06.896Z,68.37
2017-02-19T01:53:35.727Z,68.66
2017-02-19T01:54:03.712Z,68.56
2017-02-19T01:54:31.821Z,69.33
2017-02-19T01:55:00.008Z,68.75
2017-02-19T01:55:28.118Z,69.43
2017-02-19T01:55:56.346Z,69.92
2017-02-19T01:56:24.465Z,69.72
2017-02-19T01:56:52.386Z,69.92
2017-02-19T01:57:20.478Z,70.4
2017-02-19T01:57:49.085Z,70.2
2017-02-19T01:58:17.426Z,70.59
2017-02-19T01:58:45.571Z,71.17
2017-02-19T01:59:13.895Z,70.98
2017-02-19T01:59:42.014Z,70.78
2017-02-19T02:00:10.127Z,70.88
2017-02-19T02:00:38.275Z,70.88
2017-02-19T02:01:06.363Z,71.17
2017-02-19T02:01:34.427Z,70.98
2017-02-19T02:02:02.540Z,71.04
2017-02-19T02:02:30.810Z,70.65
2017-02-19T02:02:59.039Z,71.62
2017-02-19T02:03:27.178Z,71.62
2017-02-19T02:03:55.241Z,71.62
2017-02-19T02:04:23.263Z,71.62
2017-02-19T02:04:51.449Z,71.52
2017-02-19T02:05:19.493Z,71.42
2017-02-19T02:05:47.549Z,70.94
2017-02-19T02:06:15.580Z,72
2017-02-19T02:06:43.713Z,71.62
2017-02-19T02:07:11.634Z,71.23
2017-02-19T02:07:39.759Z,71.52
2017-02-19T02:08:08.182Z,71.23
2017-02-19T02:08:36.405Z,71.23
2017-02-19T02:09:04.538Z,70.75
2017-02-19T02:09:32.727Z,71.04
2017-02-19T02:10:00.822Z,71.14
2017-02-19T02:10:28.936Z,71.42
2017-02-19T02:10:57.111Z,70.46
2017-02-19T02:11:25.247Z,70.46
2017-02-19T02:11:53.315Z,70.36
2017-02-19T02:12:21.512Z,69.98
2017-02-19T02:12:49.602Z,70.17
2017-02-19T02:13:17.769Z,69.88
2017-02-19T02:13:45.849Z,69.2
2017-02-19T02:14:13.819Z,68.33
2017-02-19T02:14:41.808Z,68.62
2017-02-19T02:15:09.930Z,68.52
2017-02-19T02:15:38.170Z,68.04
2017-02-19T02:16:06.390Z,68.43
2017-02-19T02:16:34.454Z,67.56
2017-02-19T02:17:02.670Z,67.85
2017-02-19T02:17:30.794Z,67.85
2017-02-19T02:17:59.160Z,67.85
2017-02-19T02:18:27.307Z,68.04
2017-02-19T02:18:55.480Z,67.94
2017-02-19T02:19:23.633Z,68.24
2017-02-19T02:19:51.670Z,68.52
2017-02-19T02:20:19.917Z,69.1
2017-02-19T02:20:48.170Z,68.68
2017-02-19T02:21:16.532Z,69.17
2017-02-19T02:21:44.724Z,68.82
2017-02-19T02:22:12.879Z,68.43
2017-02-19T02:22:40.997Z,68.68
2017-02-19T02:23:09.242Z,68.98
2017-02-19T02:23:37.513Z,69.07
2017-02-19T02:24:05.567Z,69.36
2017-02-19T02:24:33.801Z,68.78
2017-02-19T02:25:01.989Z,69.56
2017-02-19T02:25:30.073Z,69.46
2017-02-19T02:25:58.311Z,69.65
2017-02-19T02:26:26.420Z,69.56
2017-02-19T02:26:54.664Z,70.14
2017-02-19T02:27:22.834Z,70.04
2017-02-19T02:27:51.023Z,70.32
2017-02-19T02:28:19.237Z,70.42
2017-02-19T02:28:47.427Z,70.78
2017-02-19T02:29:15.503Z,70.81
2017-02-19T02:29:43.668Z,71.3
2017-02-19T02:30:11.760Z,71.68
2017-02-19T02:30:39.852Z,72.03
2017-02-19T02:31:07.873Z,71.84
2017-02-19T02:31:35.949Z,72.61
2017-02-19T02:32:04.107Z,72.42
2017-02-19T02:32:32.231Z,72.22
2017-02-19T02:33:00.368Z,73
2017-02-19T02:33:28.543Z,73.58
2017-02-19T02:33:56.866Z,74.73
2017-02-19T02:34:25.028Z,74.64
2017-02-19T02:34:53.155Z,75.12
2017-02-19T02:35:21.386Z,75.02
2017-02-19T02:35:49.485Z,74.73
2017-02-19T02:36:17.578Z,74.83
2017-02-19T02:36:45.795Z,75.02
2017-02-19T02:37:14.008Z,75.22
2017-02-19T02:37:42.139Z,74.93
2017-02-19T02:38:10.410Z,74.83
2017-02-19T02:38:38.532Z,75.02
2017-02-19T02:39:06.582Z,74.73
2017-02-19T02:39:34.612Z,74.73
2017-02-19T02:40:02.668Z,75.12
2017-02-19T02:40:30.889Z,75.22
2017-02-19T02:40:59.095Z,75.12
2017-02-19T02:41:27.170Z,74.73
2017-02-19T02:41:55.339Z,75.51
2017-02-19T02:42:23.363Z,75.22
2017-02-19T02:42:51.593Z,75.51
2017-02-19T02:43:19.768Z,75.6
2017-02-19T02:43:47.897Z,75.6
2017-02-19T02:44:16.051Z,76.09
2017-02-19T02:44:44.215Z,76.09
2017-02-19T02:45:12.258Z,76.57
2017-02-19T02:45:40.178Z,77.05
2017-02-19T02:46:08.396Z,77.34
2017-02-19T02:46:36.709Z,77.25
2017-02-19T02:47:04.817Z,77.83
2017-02-19T02:47:32.902Z,78.41
2017-02-19T02:48:01.010Z,78.31
2017-02-19T02:48:29.129Z,78.59
2017-02-19T02:48:57.445Z,79.08
2017-02-19T02:49:25.545Z,79.47
2017-02-19T02:49:53.693Z,79.27
2017-02-19T02:50:21.732Z,79.47
2017-02-19T02:50:50.095Z,79.56
2017-02-19T02:51:18.299Z,79.85
2017-02-19T02:51:46.528Z,80.53
2017-02-19T02:52:14.766Z,80.82
2017-02-19T02:52:42.815Z,80.97
2017-02-19T02:53:10.851Z,81.16
2017-02-19T02:53:38.829Z,81.45
2017-02-19T02:54:07.151Z,81.3
2017-02-19T02:54:35.399Z,81.78
2017-02-19T02:55:03.427Z,81.78
2017-02-19T02:55:31.603Z,82.03
2017-02-19T02:55:59.615Z,81.93
2017-02-19T02:56:27.566Z,82.03
2017-02-19T02:56:55.620Z,82.61
2017-02-19T02:57:23.896Z,82.9
2017-02-19T02:57:52.031Z,82.81
2017-02-19T02:58:20.219Z,83.09
2017-02-19T02:58:48.494Z,83.29
2017-02-19T02:59:16.785Z,83.58
2017-02-19T02:59:44.905Z,83.96
2017-02-19T03:00:13.010Z,84.06
2017-02-19T03:00:41.485Z,84.25
2017-02-19T03:01:09.701Z,84.06
2017-02-19T03:01:37.660Z,84.16
2017-02-19T03:02:05.590Z,84.35
2017-02-19T03:02:33.858Z,84.54
2017-02-19T03:03:02.076Z,85.12
2017-02-19T03:03:30.246Z,85.12
2017-02-19T03:03:58.851Z,85.89
2017-02-19T03:04:26.972Z,85.7
2017-02-19T03:04:55.188Z,85.7
2017-02-19T03:05:23.370Z,86.08
2017-02-19T03:05:51.507Z,86.47
2017-02-19T03:06:19.644Z,86.96
2017-02-19T03:06:47.790Z,86.66
2017-02-19T03:07:15.877Z,87.53
2017-02-19T03:07:44.220Z,87.15
2017-02-19T03:08:12.429Z,86.91
2017-02-19T03:08:40.650Z,87.92
2017-02-19T03:09:08.865Z,87.44
2017-02-19T03:09:37.124Z,87.49
2017-02-19T03:10:05.378Z,88.07
2017-02-19T03:10:33.523Z,88.07
2017-02-19T03:11:01.791Z,88.17
2017-02-19T03:11:30.013Z,87.88
2017-02-19T03:11:58.175Z,88.45
2017-02-19T03:12:26.377Z,88.45
2017-02-19T03:12:54.696Z,88.11
2017-02-19T03:13:22.707Z,88.45
2017-02-19T03:13:50.824Z,89.03
2017-02-19T03:14:19.092Z,88.84
2017-02-19T03:14:47.256Z,88.75
2017-02-19T03:15:15.484Z,88.84
2017-02-19T03:15:43.726Z,88.93
2017-02-19T03:16:11.863Z,88.93
2017-02-19T03:16:39.933Z,89.13
2017-02-19T03:17:08.038Z,89.13
2017-02-19T03:17:36.204Z,89.13
2017-02-19T03:18:04.444Z,89.42
2017-02-19T03:18:32.672Z,89.32
2017-02-19T03:19:01.010Z,89.71
2017-02-19T03:19:29.443Z,89.9
2017-02-19T03:19:57.627Z,89.9
2017-02-19T03:20:25.665Z,89.81
2017-02-19T03:20:54.048Z,89.71
2017-02-19T03:21:21.978Z,89.71
2017-02-19T03:21:50.063Z,90.19
2017-02-19T03:22:18.498Z,90.19
2017-02-19T03:22:46.918Z,90.09
2017-02-19T03:23:15.087Z,90.09
2017-02-19T03:23:43.098Z,90.09
2017-02-19T03:24:11.365Z,90.38
2017-02-19T03:24:39.532Z,90.29
2017-02-19T03:25:07.741Z,89.81
2017-02-19T03:25:36.200Z,90.29
2017-02-19T03:26:04.483Z,90.29
2017-02-19T03:26:32.414Z,90.19
2017-02-19T03:27:00.591Z,89.9
2017-02-19T03:27:28.731Z,89.9
2017-02-19T03:27:56.767Z,90.05
2017-02-19T03:28:24.895Z,90.05
2017-02-19T03:28:53.089Z,90.05
2017-02-19T03:29:21.318Z,89.9
2017-02-19T03:29:49.461Z,89.86
2017-02-19T03:30:17.608Z,89.86
2017-02-19T03:30:45.897Z,89.86
2017-02-19T03:31:14.028Z,90.24
2017-02-19T03:31:41.969Z,90.05
2017-02-19T03:32:10.150Z,90.44
2017-02-19T03:32:38.259Z,90.05
2017-02-19T03:33:06.433Z,89.86
2017-02-19T03:33:34.679Z,90.15
2017-02-19T03:34:02.940Z,90.72
2017-02-19T03:34:31.350Z,90.53
2017-02-19T03:34:59.354Z,90.72
2017-02-19T03:35:27.589Z,90.63
2017-02-19T03:35:55.613Z,91.3
2017-02-19T03:36:23.793Z,91.11
2017-02-19T03:36:51.849Z,91.4
2017-02-19T03:37:19.912Z,91.3
2017-02-19T03:37:48.061Z,90.92
2017-02-19T03:38:16.140Z,90.92
2017-02-19T03:38:44.321Z,91.6
2017-02-19T03:39:12.429Z,91.3
2017-02-19T03:39:40.646Z,91.11
2017-02-19T03:40:08.788Z,91.5
2017-02-19T03:40:36.945Z,91.69
2017-02-19T03:41:05.076Z,91.78
2017-02-19T03:41:33.207Z,92.08
2017-02-19T03:42:01.641Z,92.08
2017-02-19T03:42:29.857Z,91.88
2017-02-19T03:42:58.101Z,91.88
2017-02-19T03:43:26.222Z,91.78
2017-02-19T03:43:54.468Z,91.98
2017-02-19T03:44:22.815Z,91.78
2017-02-19T03:44:50.967Z,91.88
2017-02-19T03:45:19.127Z,92.36
2017-02-19T03:45:47.345Z,92.36
2017-02-19T03:46:15.570Z,92.27
2017-02-19T03:46:43.643Z,92.61
2017-02-19T03:47:11.801Z,92.17
2017-02-19T03:47:39.917Z,92.17
2017-02-19T03:48:08.086Z,92.36
2017-02-19T03:48:36.004Z,92.8
2017-02-19T03:49:04.016Z,92.46
2017-02-19T03:49:32.216Z,92.56
2017-02-19T03:50:00.285Z,92.75
2017-02-19T03:50:28.063Z,92.94
2017-02-19T03:50:56.172Z,92.94
2017-02-19T03:51:24.413Z,92.94
2017-02-19T03:51:52.427Z,92.94
2017-02-19T03:52:20.519Z,92.8
2017-02-19T03:52:48.565Z,92.99
2017-02-19T03:53:16.747Z,93.43
2017-02-19T03:53:44.948Z,93.33
2017-02-19T03:54:13.089Z,92.94
2017-02-19T03:54:41.471Z,93.33
2017-02-19T03:55:09.493Z,93.91
2017-02-19T03:55:37.414Z,93.81
2017-02-19T03:56:05.623Z,93.91
2017-02-19T03:56:33.750Z,93.81
2017-02-19T03:57:01.928Z,93.76
2017-02-19T03:57:30.174Z,93.71
2017-02-19T03:57:58.286Z,93.62
2017-02-19T03:58:26.428Z,93.91
2017-02-19T03:58:54.512Z,94
2017-02-19T03:59:22.644Z,93.86
2017-02-19T03:59:51.055Z,93.62
2017-02-19T04:00:19.171Z,93.86
2017-02-19T04:00:47.224Z,94.39
2017-02-19T04:01:15.303Z,94.1
2017-02-19T04:01:43.555Z,94.15
2017-02-19T04:02:11.805Z,94.58
2017-02-19T04:02:39.997Z,94.78
2017-02-19T04:03:08.098Z,94.68
2017-02-19T04:03:36.218Z,94.48
2017-02-19T04:04:04.373Z,94.48
2017-02-19T04:04:32.704Z,94.29
2017-02-19T04:05:00.835Z,94.63
2017-02-19T04:05:29.096Z,94.82
2017-02-19T04:05:57.324Z,95.06
2017-02-19T04:06:25.462Z,94.92
2017-02-19T04:06:53.466Z,94.82
2017-02-19T04:07:21.655Z,95.06
2017-02-19T04:07:49.847Z,95.11
2017-02-19T04:08:17.764Z,95.26
2017-02-19T04:08:46.038Z,95.79
2017-02-19T04:09:14.191Z,95.59
2017-02-19T04:09:42.319Z,95.5
2017-02-19T04:10:10.316Z,95.59
2017-02-19T04:10:38.528Z,95.64
2017-02-19T04:11:06.652Z,95.4
2017-02-19T04:11:34.880Z,95.31
2017-02-19T04:12:03.030Z,95.59
2017-02-19T04:12:31.161Z,95.64
2017-02-19T04:12:59.370Z,95.74
2017-02-19T04:13:27.512Z,95.4
2017-02-19T04:13:55.792Z,95.4
2017-02-19T04:14:23.974Z,95.69
2017-02-19T04:14:52.304Z,95.36
2017-02-19T04:15:20.465Z,95.31
2017-02-19T04:15:48.638Z,95.5
2017-02-19T04:16:16.857Z,95.5
2017-02-19T04:16:45.012Z,95.98
2017-02-19T04:17:13.118Z,95.89
2017-02-19T04:17:41.292Z,95.69
2017-02-19T04:18:09.526Z,95.98
2017-02-19T04:18:37.706Z,95.79
2017-02-19T04:19:05.848Z,95.89
2017-02-19T04:19:34.045Z,96.27
2017-02-19T04:20:02.316Z,96.46
2017-02-19T04:20:30.361Z,96.37
2017-02-19T04:20:58.370Z,96.17
2017-02-19T04:21:26.573Z,96.27
2017-02-19T04:21:54.800Z,96.08
2017-02-19T04:22:22.880Z,96.27
2017-02-19T04:22:50.963Z,96.37
2017-02-19T04:23:19.256Z,96.94
2017-02-19T04:23:47.455Z,96.85
2017-02-19T04:24:15.668Z,96.75
2017-02-19T04:24:43.862Z,96.85
2017-02-19T04:25:12.206Z,96.66
2017-02-19T04:25:40.436Z,96.46
2017-02-19T04:26:08.835Z,96.46
2017-02-19T04:26:37.031Z,96.56
2017-02-19T04:27:05.306Z,96.56
2017-02-19T04:27:33.542Z,96.66
2017-02-19T04:28:01.765Z,96.46
2017-02-19T04:28:29.802Z,96.56
2017-02-19T04:28:57.860Z,96.37
2017-02-19T04:29:26.247Z,96.66
2017-02-19T04:29:54.422Z,96.75
2017-02-19T04:30:22.508Z,96.75
2017-02-19T04:30:50.629Z,96.7
2017-02-19T04:31:18.773Z,96.66
2017-02-19T04:31:46.924Z,96.75
2017-02-19T04:32:15.150Z,96.66
2017-02-19T04:32:43.358Z,96.56
2017-02-19T04:33:11.546Z,96.66
2017-02-19T04:33:39.693Z,96.56
2017-02-19T04:34:07.955Z,96.61
2017-02-19T04:34:36.034Z,96.85
2017-02-19T04:35:04.394Z,96.66
2017-02-19T04:35:32.663Z,96.32
2017-02-19T04:36:00.933Z,96.7
2017-02-19T04:36:29.011Z,96.37
2017-02-19T04:36:57.213Z,96.51
2017-02-19T04:37:25.375Z,96.61
2017-02-19T04:37:53.517Z,96.7
2017-02-19T04:38:21.626Z,96.7
2017-02-19T04:38:49.810Z,96.51
2017-02-19T04:39:18.041Z,96.61
2017-02-19T04:39:46.165Z,96.7
2017-02-19T04:40:14.463Z,96.7
2017-02-19T04:40:42.675Z,96.61
2017-02-19T04:41:10.881Z,96.32
2017-02-19T04:41:39.036Z,96.51
2017-02-19T04:42:07.193Z,96.42
2017-02-19T04:42:35.364Z,96.42
2017-02-19T04:43:03.431Z,96.7
2017-02-19T04:43:31.331Z,96.42
2017-02-19T04:43:59.497Z,96.7
2017-02-19T04:44:27.591Z,96.12
2017-02-19T04:44:55.923Z,96.22
2017-02-19T04:45:24.096Z,96.12
2017-02-19T04:45:52.440Z,96.03
2017-02-19T04:46:20.667Z,96.03
2017-02-19T04:46:48.894Z,95.64
2017-02-19T04:47:17.074Z,95.94
2017-02-19T04:47:45.196Z,95.16
2017-02-19T04:48:13.296Z,95.64
2017-02-19T04:48:41.438Z,95.45
2017-02-19T04:49:09.556Z,95.45
2017-02-19T04:49:37.680Z,94.78
2017-02-19T04:50:06.200Z,94.78
2017-02-19T04:50:34.290Z,95.16
2017-02-19T04:51:02.445Z,94.49
2017-02-19T04:51:30.567Z,94.29
2017-02-19T04:51:58.601Z,94.29
2017-02-19T04:52:26.702Z,94.59
2017-02-19T04:52:54.927Z,94.39
2017-02-19T04:53:23.027Z,94.39
2017-02-19T04:53:51.196Z,94.49
2017-02-19T04:54:19.228Z,94.39
2017-02-19T04:54:47.444Z,94.39
2017-02-19T04:55:15.673Z,94.49
2017-02-19T04:55:43.870Z,94.49
2017-02-19T04:56:12.109Z,95.16
2017-02-19T04:56:40.288Z,95.26
2017-02-19T04:57:08.417Z,94.78
2017-02-19T04:57:36.552Z,94.78
2017-02-19T04:58:04.612Z,94.29
2017-02-19T04:58:32.829Z,94.29
2017-02-19T04:59:00.955Z,94.39
2017-02-19T04:59:29.195Z,94.78
2017-02-19T04:59:57.361Z,94.49
2017-02-19T05:00:25.862Z,94.01
2017-02-19T05:00:53.988Z,94.78
2017-02-19T05:01:22.174Z,94.29
2017-02-19T05:01:50.404Z,94.2
2017-02-19T05:02:18.487Z,94.1
2017-02-19T05:02:46.730Z,94.39
2017-02-19T05:03:14.847Z,94.01
2017-02-19T05:03:42.989Z,93.91
2017-02-19T05:04:11.285Z,94.1
2017-02-19T05:04:39.419Z,93.81
2017-02-19T05:05:07.609Z,93.62
2017-02-19T05:05:35.675Z,93.91
2017-02-19T05:06:03.593Z,94.1
2017-02-19T05:06:31.790Z,92.94
2017-02-19T05:07:00.028Z,93.14
2017-02-19T05:07:28.329Z,93.14
2017-02-19T05:07:56.528Z,93.24
2017-02-19T05:08:24.556Z,93.33
2017-02-19T05:08:52.530Z,93.24
2017-02-19T05:09:20.688Z,93.14
2017-02-19T05:09:48.938Z,93.33
2017-02-19T05:10:17.205Z,93.14
2017-02-19T05:10:45.309Z,93.14
2017-02-19T05:11:13.470Z,93.24
2017-02-19T05:11:41.598Z,93.24
2017-02-19T05:12:09.654Z,93.24
2017-02-19T05:12:37.844Z,92.94
2017-02-19T05:13:05.889Z,92.66
2017-02-19T05:13:34.105Z,92.47
2017-02-19T05:14:02.218Z,92.27
2017-02-19T05:14:30.277Z,92.37
2017-02-19T05:14:58.329Z,92.18
2017-02-19T05:15:26.736Z,92.47
2017-02-19T05:15:54.820Z,92.27
2017-02-19T05:16:23.015Z,91.89
2017-02-19T05:16:51.156Z,91.89
2017-02-19T05:17:19.380Z,91.89
2017-02-19T05:17:47.594Z,91.69
2017-02-19T05:18:15.791Z,91.69
2017-02-19T05:18:43.972Z,91.6
2017-02-19T05:19:12.137Z,91.6
2017-02-19T05:19:40.341Z,91.69
2017-02-19T05:20:08.572Z,92.18
2017-02-19T05:20:36.885Z,92.08
2017-02-19T05:21:05.151Z,91.69
2017-02-19T05:21:33.273Z,91.6
2017-02-19T05:22:01.562Z,91.31
2017-02-19T05:22:29.743Z,91.6
2017-02-19T05:22:57.753Z,91.69
2017-02-19T05:23:25.933Z,91.12
2017-02-19T05:23:53.976Z,91.02
2017-02-19T05:24:22.285Z,91.21
2017-02-19T05:24:50.415Z,91.02
2017-02-19T05:25:18.667Z,91.41
2017-02-19T05:25:46.756Z,91.21
2017-02-19T05:26:14.980Z,91.02
2017-02-19T05:26:43.100Z,91.02
2017-02-19T05:27:11.222Z,91.31
2017-02-19T05:27:39.303Z,91.12
2017-02-19T05:28:07.529Z,91.31
2017-02-19T05:28:35.909Z,91.31
2017-02-19T05:29:04.132Z,91.31
2017-02-19T05:29:32.180Z,91.79
2017-02-19T05:30:00.328Z,91.21
2017-02-19T05:30:28.395Z,91.79
2017-02-19T05:30:56.679Z,91.69
2017-02-19T05:31:24.868Z,91.6
2017-02-19T05:31:53.012Z,91.6
2017-02-19T05:32:21.228Z,91.36
2017-02-19T05:32:49.272Z,91.65
2017-02-19T05:33:17.464Z,92.03
2017-02-19T05:33:45.609Z,92.08
2017-02-19T05:34:13.743Z,91.69
2017-02-19T05:34:41.905Z,91.5
2017-02-19T05:35:09.930Z,91.65
2017-02-19T05:35:38.012Z,91.36
2017-02-19T05:36:06.131Z,91.65
2017-02-19T05:36:34.190Z,91.65
2017-02-19T05:37:02.346Z,91.55
2017-02-19T05:37:30.418Z,91.79
2017-02-19T05:37:58.415Z,91.75
2017-02-19T05:38:26.548Z,91.94
2017-02-19T05:38:54.850Z,91.75
2017-02-19T05:39:22.935Z,91.89
2017-02-19T05:39:51.030Z,92.18
2017-02-19T05:40:19.232Z,92.13
2017-02-19T05:40:47.569Z,92.32
2017-02-19T05:41:15.708Z,92.37
2017-02-19T05:41:43.906Z,92.76
2017-02-19T05:42:12.102Z,92.85
2017-02-19T05:42:40.140Z,93.33
2017-02-19T05:43:08.220Z,93.43
2017-02-19T05:43:36.475Z,94.01
2017-02-19T05:44:04.666Z,93.81
2017-02-19T05:44:32.796Z,94.49
2017-02-19T05:45:01.016Z,94.78
2017-02-19T05:45:29.267Z,94.78
2017-02-19T05:45:57.457Z,94.59
2017-02-19T05:46:25.659Z,94.68
2017-02-19T05:46:54.055Z,95.16
2017-02-19T05:47:22.084Z,95.07
2017-02-19T05:47:50.283Z,94.97
2017-02-19T05:48:18.374Z,95.16
2017-02-19T05:48:46.493Z,94.97
2017-02-19T05:49:14.710Z,94.78
2017-02-19T05:49:43.060Z,94.97
2017-02-19T05:50:11.261Z,95.36
2017-02-19T05:50:39.460Z,95.36
2017-02-19T05:51:07.652Z,95.64
2017-02-19T05:51:35.822Z,95.64
2017-02-19T05:52:04.030Z,95.55
2017-02-19T05:52:32.502Z,95.55
2017-02-19T05:53:00.594Z,95.36
2017-02-19T05:53:28.745Z,95.16
2017-02-19T05:53:56.947Z,95.26
2017-02-19T05:54:25.145Z,95.74
2017-02-19T05:54:53.294Z,96.03
2017-02-19T05:55:21.490Z,96.32
2017-02-19T05:55:49.970Z,96.61
2017-02-19T05:56:18.032Z,96.32
2017-02-19T05:56:46.127Z,96.22
2017-02-19T05:57:14.463Z,96.42
2017-02-19T05:57:42.711Z,96.51
2017-02-19T05:58:10.683Z,96.99
2017-02-19T05:58:38.806Z,97.47
2017-02-19T05:59:06.900Z,97.38
2017-02-19T05:59:35.135Z,96.89
2017-02-19T06:00:03.301Z,97.09
2017-02-19T06:00:31.449Z,97.19
2017-02-19T06:00:59.714Z,97.28
2017-02-19T06:01:27.768Z,97.09
2017-02-19T06:01:55.886Z,97.09
2017-02-19T06:02:23.744Z,96.99
2017-02-19T06:02:51.964Z,96.99
2017-02-19T06:03:20.072Z,97.57
2017-02-19T06:03:48.306Z,97.57