createdAt,value
2023-04-08T00:01:42.540Z,11.30
2023-04-08T00:04:32.977Z,9.87
2023-04-08T00:07:21.635Z,10.93
2023-04-08T00:10:10.848Z,10.23
2023-04-08T00:13:00.943Z,9.00
2023-04-08T00:15:49.467Z,11.07
2023-04-08T00:18:38.385Z,10.20
2023-04-08T00:21:28.297Z,10.27
2023-04-08T00:24:17.268Z,11.67
2023-04-08T00:27:05.739Z,9.53
2023-04-08T00:29:54.523Z,9.33
2023-04-08T00:32:43.014Z,10.30
2023-04-08T00:35:31.691Z,10.43
2023-04-08T00:38:21.619Z,9.90
2023-04-08T00:41:10.467Z,10.97
2023-04-08T00:43:59.031Z,12.80
2023-04-08T00:46:48.610Z,10.30
2023-04-08T00:49:37.138Z,10.20
2023-04-08T00:52:25.724Z,10.40
2023-04-08T00:55:15.821Z,10.80
2023-04-08T00:58:04.324Z,9.50
2023-04-08T01:01:01.961Z,13.43
2023-04-08T01:03:59.009Z,9.93
2023-04-08T01:06:51.432Z,13.17
2023-04-08T01:09:41.172Z,10.27
2023-04-08T01:12:33.638Z,9.80
2023-04-08T01:15:22.270Z,10.33
2023-04-08T01:18:13.543Z,9.73
2023-04-08T01:21:03.003Z,10.20
2023-04-08T01:23:58.147Z,12.53
2023-04-08T01:26:48.602Z,10.63
2023-04-08T01:29:37.814Z,9.93
2023-04-08T01:32:27.360Z,11.00
2023-04-08T01:35:16.486Z,11.20
2023-04-08T01:38:06.709Z,11.07
2023-04-08T01:40:55.877Z,9.13
2023-04-08T01:43:46.361Z,11.07
2023-04-08T01:46:35.283Z,10.50
2023-04-08T01:49:24.943Z,10.73
2023-04-08T01:52:14.026Z,9.87
2023-04-08T01:55:02.556Z,10.00
2023-04-08T01:57:53.026Z,11.77
2023-04-08T02:00:43.845Z,14.10
2023-04-08T02:03:32.837Z,11.20
2023-04-08T02:06:21.493Z,9.53
2023-04-08T02:09:10.043Z,9.70
2023-04-08T02:11:58.702Z,9.93
2023-04-08T02:14:47.319Z,8.90
2023-04-08T02:17:42.140Z,13.53
2023-04-08T02:20:33.724Z,12.30
2023-04-08T02:23:23.920Z,13.67
2023-04-08T02:26:15.030Z,12.00
2023-04-08T02:29:05.261Z,9.30
2023-04-08T02:31:54.420Z,10.37
2023-04-08T02:34:44.835Z,11.50
2023-04-08T02:37:33.481Z,11.00
2023-04-08T02:40:26.735Z,11.53
2023-04-08T02:43:15.295Z,10.13
2023-04-08T02:46:04.362Z,11.17
2023-04-08T02:48:53.147Z,11.40
2023-04-08T02:51:42.982Z,13.60
2023-04-08T02:54:31.566Z,12.00
2023-04-08T02:57:20.189Z,15.23
2023-04-08T03:00:10.117Z,14.13
2023-04-08T03:02:58.901Z,15.73
2023-04-08T03:05:47.562Z,12.83
2023-04-08T03:08:37.456Z,14.43
2023-04-08T03:11:26.668Z,16.70
2023-04-08T03:14:15.140Z,12.40
2023-04-08T03:17:03.739Z,14.40
2023-04-08T03:19:52.277Z,12.83
2023-04-08T03:22:40.810Z,17.87
2023-04-08T03:25:31.702Z,12.47
2023-04-08T03:28:25.235Z,13.90
2023-04-08T03:31:13.803Z,13.50
2023-04-08T03:34:02.423Z,14.80
2023-04-08T03:36:51.355Z,13.90
2023-04-08T03:39:40.081Z,15.10
2023-04-08T03:42:29.891Z,17.70
2023-04-08T03:45:18.366Z,17.40
2023-04-08T03:48:07.302Z,15.90
2023-04-08T03:50:55.912Z,16.60
2023-04-08T03:53:44.420Z,12.30
2023-04-08T03:56:32.959Z,17.83
2023-04-08T03:59:25.088Z,14.33
2023-04-08T04:02:13.732Z,14.73
2023-04-08T04:05:02.348Z,17.00
2023-04-08T04:07:50.859Z,16.13
2023-04-08T04:10:39.336Z,18.17
2023-04-08T04:13:27.904Z,21.53
2023-04-08T04:16:17.877Z,19.23
2023-04-08T04:19:06.654Z,16.17
2023-04-08T04:21:55.219Z,16.97
2023-04-08T04:24:48.329Z,22.17
2023-04-08T04:27:37.707Z,19.03
2023-04-08T04:30:27.192Z,20.50
2023-04-08T04:33:17.100Z,17.03
2023-04-08T04:36:05.791Z,17.30
2023-04-08T04:38:54.484Z,18.53
2023-04-08T04:41:44.266Z,16.90
2023-04-08T04:44:32.715Z,21.40
2023-04-08T04:47:21.197Z,17.57
2023-04-08T04:50:11.819Z,16.73
2023-04-08T04:53:00.300Z,16.30
2023-04-08T04:55:48.791Z,17.57
2023-04-08T04:58:37.304Z,15.40
2023-04-08T05:01:26.148Z,17.20
2023-04-08T05:04:14.679Z,16.20
2023-04-08T05:07:04.658Z,17.00
2023-04-08T05:09:53.223Z,17.27
2023-04-08T05:12:42.074Z,15.60
2023-04-08T05:15:30.630Z,18.13
2023-04-08T05:18:19.653Z,20.37
2023-04-08T05:21:08.128Z,16.27
2023-04-08T05:23:57.916Z,17.63
2023-04-08T05:26:47.809Z,18.23
2023-04-08T05:29:36.268Z,18.00
2023-04-08T05:32:24.820Z,18.10
2023-04-08T05:35:13.316Z,20.50
2023-04-08T05:38:01.802Z,19.23
2023-04-08T05:40:51.694Z,21.73
2023-04-08T05:43:40.390Z,24.30
2023-04-08T05:46:29.003Z,27.07
2023-04-08T05:49:18.230Z,20.23
2023-04-08T05:52:06.966Z,25.00
2023-04-08T05:54:55.547Z,25.27
2023-04-08T05:57:45.445Z,23.93
2023-04-08T06:00:34.183Z,21.10
2023-04-08T06:03:23.050Z,25.00
2023-04-08T06:06:12.647Z,24.43
2023-04-08T06:09:01.190Z,24.10
2023-04-08T06:11:50.735Z,21.20
2023-04-08T06:14:41.043Z,22.27
2023-04-08T06:17:29.646Z,23.10
2023-04-08T06:20:18.248Z,25.47
2023-04-08T06:23:07.153Z,25.33
2023-04-08T06:25:55.711Z,20.97
2023-04-08T06:28:44.160Z,24.60
2023-04-08T06:31:34.153Z,23.17
2023-04-08T06:34:22.682Z,25.63
2023-04-08T06:37:11.421Z,26.73
2023-04-08T06:39:59.919Z,22.93
2023-04-08T06:42:48.525Z,20.47
2023-04-08T06:45:37.076Z,24.20
2023-04-08T06:48:28.613Z,23.30
2023-04-08T06:51:17.079Z,22.70
2023-04-08T06:54:05.754Z,22.70
2023-04-08T06:56:54.254Z,22.73
2023-04-08T06:59:42.746Z,24.80
2023-04-08T07:02:31.323Z,21.80
2023-04-08T07:05:21.453Z,22.00
2023-04-08T07:08:10.579Z,25.93
2023-04-08T07:10:59.099Z,22.07
2023-04-08T07:13:47.638Z,18.30
2023-04-08T07:16:36.204Z,24.60
2023-04-08T07:19:24.846Z,21.77
2023-04-08T07:22:14.743Z,22.93
2023-04-08T07:25:03.269Z,16.90
2023-04-08T07:27:52.955Z,17.63
2023-04-08T07:30:41.513Z,18.37
2023-04-08T07:33:30.064Z,17.33
2023-04-08T07:36:18.676Z,15.67
2023-04-08T07:39:08.569Z,14.43
2023-04-08T07:41:57.320Z,14.83
2023-04-08T07:44:46.617Z,13.93
2023-04-08T07:47:35.676Z,13.53
2023-04-08T07:50:24.273Z,15.67
2023-04-08T07:53:13.669Z,13.47
2023-04-08T07:56:04.485Z,13.53
2023-04-08T07:58:54.388Z,13.70
2023-04-08T08:01:43.169Z,15.60
2023-04-08T08:04:32.735Z,14.87
2023-04-08T08:07:21.372Z,15.80
2023-04-08T08:10:10.996Z,15.10
2023-04-08T08:13:00.982Z,17.87
2023-04-08T08:15:53.655Z,13.13
2023-04-08T08:18:42.470Z,13.90
2023-04-08T08:21:31.289Z,14.80
2023-04-08T08:24:19.831Z,15.20
2023-04-08T08:27:08.604Z,17.53
2023-04-08T08:29:58.426Z,17.90
2023-04-08T08:32:47.304Z,15.83
2023-04-08T08:35:35.995Z,17.47
2023-04-08T08:38:24.734Z,18.50
2023-04-08T08:41:13.305Z,16.17
2023-04-08T08:44:01.812Z,17.80
2023-04-08T08:46:52.206Z,18.03
2023-04-08T08:49:41.551Z,15.50
2023-04-08T08:52:30.481Z,16.53
2023-04-08T08:55:35.014Z,17.20
2023-04-08T08:58:28.791Z,14.63
2023-04-08T09:01:37.407Z,15.30
2023-04-08T09:04:27.621Z,18.10
2023-04-08T09:07:16.202Z,16.83
2023-04-08T09:10:05.436Z,14.77
2023-04-08T09:12:57.604Z,14.20
2023-04-08T09:16:05.006Z,14.43
2023-04-08T09:18:53.641Z,15.23
2023-04-08T09:21:43.877Z,13.00
2023-04-08T09:24:32.407Z,13.13
2023-04-08T09:27:34.877Z,14.20
2023-04-08T09:30:24.873Z,13.60
2023-04-08T09:33:13.434Z,14.03
2023-04-08T09:36:02.186Z,12.77
2023-04-08T09:38:52.648Z,12.17
2023-04-08T09:41:41.526Z,15.03
2023-04-08T09:44:31.216Z,12.17
2023-04-08T09:47:21.318Z,12.70
2023-04-08T09:50:10.787Z,12.20
2023-04-08T09:53:02.794Z,12.07
2023-04-08T09:55:54.901Z,12.23
2023-04-08T09:58:48.930Z,16.77
2023-04-08T10:01:40.162Z,12.10
2023-04-08T10:04:30.191Z,13.20
2023-04-08T10:07:19.243Z,13.33
2023-04-08T10:10:10.935Z,11.73
2023-04-08T10:13:01.029Z,12.13
2023-04-08T10:15:49.568Z,14.60
2023-04-08T10:18:38.308Z,12.57
2023-04-08T10:21:37.025Z,11.17
2023-04-08T10:24:25.944Z,12.57
2023-04-08T10:27:40.827Z,12.47
2023-04-08T10:30:43.843Z,13.03
2023-04-08T10:33:38.615Z,12.27
2023-04-08T10:36:28.816Z,13.10
2023-04-08T10:39:17.936Z,13.80
2023-04-08T10:42:09.506Z,13.20
2023-04-08T10:45:01.849Z,13.70
2023-04-08T10:47:51.826Z,12.87
2023-04-08T10:50:40.883Z,12.67
2023-04-08T10:53:30.460Z,13.03
2023-04-08T10:56:19.619Z,12.77
2023-04-08T10:59:08.657Z,12.30
2023-04-08T11:01:58.285Z,12.53
2023-04-08T11:04:48.381Z,12.50
2023-04-08T11:07:41.489Z,14.77
2023-04-08T11:10:30.097Z,12.70
2023-04-08T11:13:18.820Z,13.53
2023-04-08T11:16:17.793Z,13.17
2023-04-08T11:19:07.815Z,14.33
2023-04-08T11:21:57.712Z,14.10
2023-04-08T11:24:46.409Z,13.60
2023-04-08T11:27:38.220Z,13.53
2023-04-08T11:30:26.749Z,13.27
2023-04-08T11:33:15.270Z,14.90
2023-04-08T11:36:04.734Z,13.77
2023-04-08T11:38:56.402Z,14.90
2023-04-08T11:41:44.937Z,13.93
2023-04-08T11:44:33.734Z,13.93
2023-04-08T11:47:22.321Z,13.17
2023-04-08T11:50:11.480Z,13.20
2023-04-08T11:53:00.308Z,12.70
2023-04-08T11:55:50.368Z,13.07
2023-04-08T11:58:39.142Z,11.70
2023-04-08T12:01:28.125Z,18.60
2023-04-08T12:04:16.809Z,12.80
2023-04-08T12:07:05.609Z,12.47
2023-04-08T12:09:54.653Z,13.60
2023-04-08T12:12:44.540Z,12.73
2023-04-08T12:15:33.060Z,13.80
2023-04-08T12:18:21.726Z,12.90
2023-04-08T12:21:10.366Z,13.03
2023-04-08T12:23:59.063Z,12.77
2023-04-08T12:26:47.649Z,15.67
2023-04-08T12:29:37.589Z,13.80
2023-04-08T12:32:26.267Z,14.70
2023-04-08T12:35:15.046Z,15.00
2023-04-08T12:38:03.639Z,13.30
2023-04-08T12:40:52.253Z,14.20
2023-04-08T12:43:40.758Z,15.00
2023-04-08T12:46:30.708Z,14.13
2023-04-08T12:49:19.318Z,14.90
2023-04-08T12:52:08.538Z,15.20
2023-04-08T12:54:57.064Z,14.17
2023-04-08T12:57:45.660Z,13.87
2023-04-08T13:00:34.309Z,15.10
2023-04-08T13:03:24.261Z,14.33
2023-04-08T13:06:12.856Z,14.00
2023-04-08T13:09:01.420Z,13.83
2023-04-08T13:11:50.287Z,15.57
2023-04-08T13:14:38.911Z,14.77
2023-04-08T13:17:27.771Z,14.10
2023-04-08T13:20:17.811Z,14.60
2023-04-08T13:23:06.557Z,14.07
2023-04-08T13:25:55.369Z,13.93
2023-04-08T13:28:56.625Z,16.13
2023-04-08T13:31:46.077Z,14.37
2023-04-08T13:34:34.671Z,14.43
2023-04-08T13:37:24.726Z,12.80
2023-04-08T13:40:13.443Z,13.00
2023-04-08T13:43:02.334Z,14.80
2023-04-08T13:45:50.956Z,11.37
2023-04-08T13:48:39.549Z,10.03
2023-04-08T13:51:28.116Z,10.60
2023-04-08T13:54:17.993Z,10.60
2023-04-08T13:57:06.630Z,9.20
2023-04-08T13:59:55.385Z,9.40
2023-04-08T14:02:44.016Z,10.53
2023-04-08T14:05:32.871Z,8.27
2023-04-08T14:08:25.382Z,9.10
2023-04-08T14:11:15.704Z,9.83
2023-04-08T14:14:04.237Z,8.73
2023-04-08T14:16:52.797Z,9.23
2023-04-08T14:19:41.908Z,9.03
2023-04-08T14:22:30.433Z,10.07
2023-04-08T14:25:19.039Z,9.60
2023-04-08T14:28:08.998Z,11.17
2023-04-08T14:30:57.516Z,10.30
2023-04-08T14:33:46.018Z,10.10
2023-04-08T14:36:34.830Z,10.13
2023-04-08T14:39:23.359Z,9.33
2023-04-08T14:42:12.102Z,7.87
2023-04-08T14:45:02.312Z,8.17
2023-04-08T14:47:50.941Z,10.80
2023-04-08T14:50:39.597Z,10.57
2023-04-08T14:53:28.209Z,10.87
2023-04-08T14:56:16.744Z,11.77
2023-04-08T14:59:05.945Z,10.03
2023-04-08T15:01:55.981Z,9.80
2023-04-08T15:04:44.510Z,9.83
2023-04-08T15:07:33.067Z,10.47
2023-04-08T15:10:21.730Z,9.10
2023-04-08T15:13:10.409Z,10.10
2023-04-08T15:15:58.944Z,9.80
2023-04-08T15:18:48.876Z,9.13
2023-04-08T15:21:37.394Z,9.67
2023-04-08T15:24:25.918Z,12.33
2023-04-08T15:27:14.651Z,10.17
2023-04-08T15:30:03.419Z,9.20
2023-04-08T15:32:52.444Z,10.97
2023-04-08T15:35:46.555Z,10.30
2023-04-08T15:38:35.145Z,11.20
2023-04-08T15:41:23.667Z,10.43
2023-04-08T15:44:12.289Z,9.50
2023-04-08T15:47:00.923Z,11.00
2023-04-08T15:49:49.856Z,10.67
2023-04-08T15:52:39.713Z,9.73
2023-04-08T15:55:28.258Z,9.87
2023-04-08T15:58:17.060Z,9.97
2023-04-08T16:01:05.878Z,9.27
2023-04-08T16:03:54.508Z,8.80
2023-04-08T16:06:44.184Z,8.37
2023-04-08T16:09:34.862Z,9.83
2023-04-08T16:12:25.394Z,8.93
2023-04-08T16:15:13.973Z,9.63
2023-04-08T16:18:03.279Z,9.00
2023-04-08T16:20:51.809Z,9.97
2023-04-08T16:23:40.293Z,8.70
2023-04-08T16:26:30.165Z,7.93
2023-04-08T16:29:18.713Z,8.03
2023-04-08T16:32:07.342Z,7.63
2023-04-08T16:34:55.876Z,7.50
2023-04-08T16:37:44.397Z,7.40
2023-04-08T16:40:33.934Z,8.83
2023-04-08T16:43:24.696Z,9.23
2023-04-08T16:46:13.671Z,7.90
2023-04-08T16:49:02.317Z,7.90
2023-04-08T16:51:50.906Z,7.03
2023-04-08T16:54:39.420Z,7.63
2023-04-08T16:57:28.298Z,7.50
2023-04-08T17:00:20.580Z,7.60
2023-04-08T17:03:10.716Z,9.57
2023-04-08T17:06:07.097Z,7.50
2023-04-08T17:08:56.050Z,8.20
2023-04-08T17:11:44.637Z,7.80
2023-04-08T17:14:34.225Z,7.47
2023-04-08T17:17:24.388Z,7.43
2023-04-08T17:20:13.433Z,10.80
2023-04-08T17:23:02.135Z,9.57
2023-04-08T17:25:50.749Z,9.93
2023-04-08T17:28:39.353Z,7.90
2023-04-08T17:31:28.222Z,8.17
2023-04-08T17:34:18.208Z,6.97
2023-04-08T17:37:07.012Z,7.27
2023-04-08T17:39:55.663Z,7.33
2023-04-08T17:42:44.250Z,6.53
2023-04-08T17:45:32.754Z,7.87
2023-04-08T17:48:21.309Z,6.93
2023-04-08T17:51:11.800Z,6.23
2023-04-08T17:54:00.322Z,7.00
2023-04-08T17:56:49.617Z,6.30
2023-04-08T17:59:38.252Z,7.30
2023-04-08T18:02:29.084Z,6.30
2023-04-08T18:05:17.679Z,6.60
2023-04-08T18:08:07.636Z,6.80
2023-04-08T18:10:57.243Z,5.20
2023-04-08T18:13:46.028Z,4.97
2023-04-08T18:16:34.551Z,5.73
2023-04-08T18:19:24.632Z,5.30
2023-04-08T18:22:13.301Z,6.10
2023-04-08T18:25:03.231Z,6.40
2023-04-08T18:27:51.750Z,5.83
2023-04-08T18:30:40.354Z,5.63
2023-04-08T18:33:29.380Z,7.00
2023-04-08T18:36:18.489Z,6.53
2023-04-08T18:39:07.207Z,7.37
2023-04-08T18:41:57.384Z,6.80
2023-04-08T18:44:46.041Z,7.17
2023-04-08T18:47:34.626Z,7.53
2023-04-08T18:50:23.222Z,6.07
2023-04-08T18:53:12.341Z,6.20
2023-04-08T18:56:00.966Z,6.93
2023-04-08T18:58:54.435Z,7.33
2023-04-08T19:01:43.225Z,6.80
2023-04-08T19:04:31.845Z,7.30
2023-04-08T19:07:20.451Z,7.10
2023-04-08T19:10:09.784Z,6.67
2023-04-08T19:12:58.521Z,5.70
2023-04-08T19:15:48.493Z,6.27
2023-04-08T19:18:36.979Z,6.10
2023-04-08T19:21:25.545Z,6.33
2023-04-08T19:24:14.165Z,5.70
2023-04-08T19:27:02.749Z,6.87
2023-04-08T19:29:51.264Z,7.27
2023-04-08T19:32:42.771Z,7.23
2023-04-08T19:35:31.362Z,6.67
2023-04-08T19:38:19.978Z,6.73
2023-04-08T19:41:08.687Z,6.27
2023-04-08T19:43:57.296Z,6.20
2023-04-08T19:46:46.082Z,6.10
2023-04-08T19:49:36.109Z,5.77
2023-04-08T19:52:24.876Z,6.40
2023-04-08T19:55:13.432Z,6.67
2023-04-08T19:58:02.257Z,6.70
2023-04-08T20:00:51.034Z,6.80
2023-04-08T20:03:39.627Z,7.10
2023-04-08T20:06:29.592Z,7.00
2023-04-08T20:09:18.129Z,7.50
2023-04-08T20:12:06.825Z,7.97
2023-04-08T20:14:55.644Z,8.80
2023-04-08T20:17:44.237Z,8.97
2023-04-08T20:20:32.791Z,9.60
2023-04-08T20:23:24.131Z,8.80
2023-04-08T20:26:13.273Z,7.97
2023-04-08T20:29:01.911Z,7.73
2023-04-08T20:31:51.521Z,7.40
2023-04-08T20:34:41.521Z,11.70
2023-04-08T20:37:30.020Z,8.50
2023-04-08T20:40:20.330Z,8.07
2023-04-08T20:43:08.849Z,10.10
2023-04-08T20:45:57.420Z,8.70
2023-04-08T20:48:47.136Z,7.97
2023-04-08T20:51:35.715Z,8.10
2023-04-08T20:54:25.201Z,7.53
2023-04-08T20:57:15.531Z,7.37
2023-04-08T21:00:05.744Z,7.37
2023-04-08T21:02:54.366Z,7.77
2023-04-08T21:05:43.047Z,6.27
2023-04-08T21:08:31.960Z,7.13
2023-04-08T21:11:21.056Z,7.17
2023-04-08T21:14:10.896Z,6.10
2023-04-08T21:16:59.555Z,7.47
2023-04-08T21:19:48.127Z,7.27
2023-04-08T21:22:36.691Z,7.73
2023-04-08T21:25:26.559Z,6.70
2023-04-08T21:28:15.409Z,7.50
2023-04-08T21:31:10.538Z,7.57
2023-04-08T21:33:59.310Z,8.27
2023-04-08T21:36:47.866Z,8.30
2023-04-08T21:39:36.479Z,7.90
2023-04-08T21:42:26.199Z,13.80
2023-04-08T21:45:15.423Z,9.30
2023-04-08T21:48:05.624Z,9.17
2023-04-08T21:50:54.181Z,8.10
2023-04-08T21:53:42.677Z,8.33
2023-04-08T21:56:31.178Z,8.07
2023-04-08T21:59:20.015Z,8.70
2023-04-08T22:02:11.235Z,8.23
2023-04-08T22:05:01.559Z,8.00
2023-04-08T22:07:50.976Z,7.63
2023-04-08T22:10:39.581Z,8.23
2023-04-08T22:13:28.164Z,10.93
2023-04-08T22:16:16.687Z,8.70
2023-04-08T22:19:07.448Z,9.53
2023-04-08T22:21:57.337Z,8.07
2023-04-08T22:24:45.901Z,7.63
2023-04-08T22:27:34.424Z,8.30
2023-04-08T22:30:23.112Z,7.87
2023-04-08T22:33:11.804Z,8.20
2023-04-08T22:36:00.468Z,7.90
2023-04-08T22:38:50.764Z,8.03
2023-04-08T22:41:39.568Z,7.47
2023-04-08T22:44:28.023Z,8.30
2023-04-08T22:47:18.199Z,8.37
2023-04-08T22:50:07.811Z,9.90
2023-04-08T22:52:56.329Z,8.27
2023-04-08T22:55:46.411Z,7.30
2023-04-08T22:58:34.901Z,7.33
2023-04-08T23:01:23.661Z,7.20
2023-04-08T23:04:12.263Z,7.23
2023-04-08T23:07:01.140Z,8.93
2023-04-08T23:09:49.746Z,7.60
2023-04-08T23:12:39.628Z,7.57
2023-04-08T23:15:28.177Z,7.90
2023-04-08T23:18:16.704Z,7.77
2023-04-08T23:21:05.579Z,8.00
2023-04-08T23:23:54.116Z,7.63
2023-04-08T23:26:42.653Z,7.57
2023-04-08T23:29:32.539Z,8.77
2023-04-08T23:32:21.199Z,8.13
2023-04-08T23:35:09.955Z,8.70
2023-04-08T23:37:58.502Z,8.60
2023-04-08T23:40:47.040Z,9.90
2023-04-08T23:43:36.113Z,8.73
2023-04-08T23:46:26.103Z,10.37
2023-04-08T23:49:14.690Z,9.27
2023-04-08T23:52:03.243Z,9.90
2023-04-08T23:54:51.814Z,10.13
2023-04-08T23:57:42.880Z,9.83
