createdAt,value
2023-02-09T00:01:13.884Z,-9.66
2023-02-09T00:03:42.318Z,-9.69
2023-02-09T00:06:15.443Z,-9.72
2023-02-09T00:08:43.405Z,-9.76
2023-02-09T00:11:14.627Z,-9.73
2023-02-09T00:13:49.050Z,-9.79
2023-02-09T00:16:16.788Z,-9.79
2023-02-09T00:18:44.548Z,-9.91
2023-02-09T00:21:13.733Z,-10.04
2023-02-09T00:23:42.235Z,-10.02
2023-02-09T00:26:17.499Z,-9.93
2023-02-09T00:28:45.196Z,-9.92
2023-02-09T00:31:17.010Z,-9.84
2023-02-09T00:33:44.867Z,-9.81
2023-02-09T00:36:15.019Z,-9.77
2023-02-09T00:38:43.446Z,-9.71
2023-02-09T00:41:12.460Z,-9.70
2023-02-09T00:43:40.410Z,-9.68
2023-02-09T00:46:08.598Z,-9.75
2023-02-09T00:48:36.465Z,-9.80
2023-02-09T00:51:04.445Z,-9.84
2023-02-09T00:53:33.521Z,-9.86
2023-02-09T00:56:01.229Z,-9.90
2023-02-09T00:58:28.948Z,-9.93
2023-02-09T01:00:56.737Z,-10.03
2023-02-09T01:03:24.861Z,-10.16
2023-02-09T01:05:53.320Z,-10.16
2023-02-09T01:08:24.280Z,-10.14
2023-02-09T01:10:53.412Z,-10.20
2023-02-09T01:13:23.247Z,-10.27
2023-02-09T01:16:00.382Z,-10.27
2023-02-09T01:18:31.451Z,-10.34
2023-02-09T01:20:59.196Z,-10.47
2023-02-09T01:23:27.085Z,-10.52
2023-02-09T01:26:06.418Z,-10.49
2023-02-09T01:28:34.300Z,-10.39
2023-02-09T01:31:02.264Z,-10.32
2023-02-09T01:33:30.259Z,-10.29
2023-02-09T01:35:58.579Z,-10.35
2023-02-09T01:38:26.436Z,-10.39
2023-02-09T01:40:54.315Z,-10.35
2023-02-09T01:43:26.982Z,-10.40
2023-02-09T01:45:58.781Z,-10.48
2023-02-09T01:48:31.121Z,-10.49
2023-02-09T01:51:02.317Z,-10.43
2023-02-09T01:53:30.137Z,-10.39
2023-02-09T01:56:05.287Z,-10.45
2023-02-09T01:58:35.748Z,-10.44
2023-02-09T02:01:03.513Z,-10.42
2023-02-09T02:03:34.695Z,-10.40
2023-02-09T02:06:10.187Z,-10.40
2023-02-09T02:08:43.517Z,-10.41
2023-02-09T02:11:11.686Z,-10.46
2023-02-09T02:13:42.180Z,-10.53
2023-02-09T02:16:27.295Z,-10.60
2023-02-09T02:19:31.734Z,-10.65
2023-02-09T02:22:28.620Z,-10.71
2023-02-09T02:25:30.928Z,-10.78
2023-02-09T02:28:24.049Z,-10.80
2023-02-09T02:31:12.378Z,-10.81
2023-02-09T02:33:46.602Z,-10.84
2023-02-09T02:36:22.128Z,-10.88
2023-02-09T02:38:54.886Z,-10.91
2023-02-09T02:41:51.293Z,-10.96
2023-02-09T02:44:20.073Z,-10.94
2023-02-09T02:46:52.678Z,-10.94
2023-02-09T02:49:28.830Z,-11.01
2023-02-09T02:52:01.921Z,-10.97
2023-02-09T02:54:33.612Z,-11.02
2023-02-09T02:57:06.402Z,-11.04
2023-02-09T02:59:39.853Z,-10.97
2023-02-09T03:02:14.383Z,-10.88
2023-02-09T03:04:45.488Z,-10.82
2023-02-09T03:07:13.247Z,-10.80
2023-02-09T03:09:51.328Z,-10.85
2023-02-09T03:12:27.935Z,-10.92
2023-02-09T03:15:12.971Z,-10.98
2023-02-09T03:17:48.379Z,-10.98
2023-02-09T03:20:26.767Z,-10.98
2023-02-09T03:23:00.506Z,-11.01
2023-02-09T03:25:32.950Z,-11.03
2023-02-09T03:28:10.336Z,-11.08
2023-02-09T03:30:42.057Z,-11.23
2023-02-09T03:33:20.879Z,-11.23
2023-02-09T03:35:54.292Z,-11.23
2023-02-09T03:38:22.246Z,-11.23
2023-02-09T03:40:52.391Z,-11.24
2023-02-09T03:43:20.157Z,-11.28
2023-02-09T03:45:47.919Z,-11.33
2023-02-09T03:48:15.681Z,-11.33
2023-02-09T03:50:43.787Z,-11.31
2023-02-09T03:53:15.872Z,-11.33
2023-02-09T03:55:43.634Z,-11.32
2023-02-09T03:58:11.348Z,-11.28
2023-02-09T04:00:39.167Z,-11.29
2023-02-09T04:03:06.950Z,-11.28
2023-02-09T04:05:34.694Z,-11.28
2023-02-09T04:08:02.444Z,-11.34
2023-02-09T04:10:31.559Z,-11.36
2023-02-09T04:12:59.274Z,-11.37
2023-02-09T04:15:27.024Z,-11.38
2023-02-09T04:17:54.752Z,-11.40
2023-02-09T04:20:22.487Z,-11.41
2023-02-09T04:22:50.222Z,-11.42
2023-02-09T04:25:17.999Z,-11.46
2023-02-09T04:27:47.107Z,-11.48
2023-02-09T04:30:15.270Z,-11.47
2023-02-09T04:32:43.008Z,-11.47
2023-02-09T04:35:10.780Z,-11.47
2023-02-09T04:37:39.123Z,-11.47
2023-02-09T04:40:07.904Z,-11.48
2023-02-09T04:42:35.720Z,-11.48
2023-02-09T04:45:08.249Z,-11.46
2023-02-09T04:47:35.989Z,-11.46
2023-02-09T04:50:03.759Z,-11.46
2023-02-09T04:52:31.976Z,-11.48
2023-02-09T04:55:02.407Z,-11.53
2023-02-09T04:57:47.479Z,-11.50
2023-02-09T05:00:17.273Z,-11.56
2023-02-09T05:02:45.006Z,-11.54
2023-02-09T05:05:12.892Z,-11.58
2023-02-09T05:07:40.631Z,-11.58
2023-02-09T05:10:08.768Z,-11.64
2023-02-09T05:12:36.527Z,-11.68
2023-02-09T05:15:04.338Z,-11.67
2023-02-09T05:17:36.104Z,-11.72
2023-02-09T05:20:04.244Z,-11.73
2023-02-09T05:22:32.005Z,-11.73
2023-02-09T05:24:59.778Z,-11.71
2023-02-09T05:27:27.553Z,-11.69
2023-02-09T05:29:55.308Z,-11.67
2023-02-09T05:32:23.123Z,-11.64
2023-02-09T05:34:53.895Z,-11.65
2023-02-09T05:37:21.703Z,-11.65
2023-02-09T05:39:51.042Z,-11.66
2023-02-09T05:42:18.978Z,-11.60
2023-02-09T05:44:48.273Z,-11.65
2023-02-09T05:47:17.970Z,-11.62
2023-02-09T05:49:48.854Z,-11.63
2023-02-09T05:52:18.669Z,-11.60
2023-02-09T05:54:48.942Z,-11.61
2023-02-09T05:57:17.873Z,-11.58
2023-02-09T05:59:45.660Z,-11.56
2023-02-09T06:02:13.746Z,-11.51
2023-02-09T06:04:41.779Z,-11.55
2023-02-09T06:07:12.231Z,-11.50
2023-02-09T06:09:41.348Z,-11.52
2023-02-09T06:12:09.119Z,-11.53
2023-02-09T06:14:39.513Z,-11.52
2023-02-09T06:17:07.283Z,-11.54
2023-02-09T06:19:35.016Z,-11.56
2023-02-09T06:22:02.798Z,-11.54
2023-02-09T06:24:35.051Z,-11.53
2023-02-09T06:27:05.080Z,-11.48
2023-02-09T06:29:32.861Z,-11.49
2023-02-09T06:32:00.634Z,-11.44
2023-02-09T06:34:29.763Z,-11.41
2023-02-09T06:36:57.545Z,-11.44
2023-02-09T06:39:27.776Z,-11.44
2023-02-09T06:41:55.497Z,-11.36
2023-02-09T06:44:24.651Z,-11.28
2023-02-09T06:46:52.460Z,-11.23
2023-02-09T06:49:22.306Z,-11.18
2023-02-09T06:51:50.153Z,-11.19
2023-02-09T06:54:17.952Z,-11.16
2023-02-09T06:56:45.727Z,-11.11
2023-02-09T06:59:13.423Z,-11.05
2023-02-09T07:01:42.854Z,-10.95
2023-02-09T07:04:10.725Z,-10.96
2023-02-09T07:06:38.476Z,-10.91
2023-02-09T07:09:06.255Z,-10.90
2023-02-09T07:11:34.010Z,-10.84
2023-02-09T07:14:01.826Z,-10.83
2023-02-09T07:16:29.715Z,-10.71
2023-02-09T07:19:00.444Z,-10.59
2023-02-09T07:21:29.405Z,-10.41
2023-02-09T07:23:57.302Z,-10.30
2023-02-09T07:26:25.099Z,-10.11
2023-02-09T07:28:52.847Z,-10.01
2023-02-09T07:31:20.831Z,-9.91
2023-02-09T07:33:48.689Z,-9.78
2023-02-09T07:36:18.509Z,-9.67
2023-02-09T07:38:46.967Z,-9.53
2023-02-09T07:41:19.226Z,-9.42
2023-02-09T07:43:47.654Z,-9.25
2023-02-09T07:46:18.599Z,-9.12
2023-02-09T07:48:47.524Z,-8.96
2023-02-09T07:51:18.523Z,-8.73
2023-02-09T07:53:47.000Z,-8.52
2023-02-09T07:56:15.784Z,-8.28
2023-02-09T07:58:43.687Z,-8.02
2023-02-09T08:01:19.743Z,-7.71
2023-02-09T08:03:49.482Z,-7.42
2023-02-09T08:06:26.046Z,-7.14
2023-02-09T08:08:58.643Z,-6.85
2023-02-09T08:11:30.899Z,-6.55
2023-02-09T08:14:03.706Z,-6.26
2023-02-09T08:16:32.874Z,-5.93
2023-02-09T08:19:04.647Z,-5.63
2023-02-09T08:21:37.575Z,-5.31
2023-02-09T08:24:07.761Z,-5.10
2023-02-09T08:26:36.904Z,-4.91
2023-02-09T08:29:05.046Z,-4.67
2023-02-09T08:31:32.893Z,-4.48
2023-02-09T08:34:00.967Z,-4.27
2023-02-09T08:36:28.936Z,-4.05
2023-02-09T08:38:58.312Z,-3.84
2023-02-09T08:41:26.525Z,-3.67
2023-02-09T08:43:54.414Z,-3.54
2023-02-09T08:46:22.286Z,-3.30
2023-02-09T08:48:50.197Z,-3.08
2023-02-09T08:51:18.012Z,-2.77
2023-02-09T08:53:52.280Z,-2.57
2023-02-09T08:56:22.913Z,-2.32
2023-02-09T08:58:51.279Z,-2.12
2023-02-09T09:01:19.337Z,-1.93
2023-02-09T09:03:47.194Z,-1.70
2023-02-09T09:06:15.109Z,-1.54
2023-02-09T09:08:43.322Z,-1.37
2023-02-09T09:11:13.232Z,-1.25
2023-02-09T09:13:42.909Z,-1.18
2023-02-09T09:16:18.648Z,-0.99
2023-02-09T09:18:46.653Z,-0.84
2023-02-09T09:21:16.000Z,-0.71
2023-02-09T09:23:44.810Z,-0.52
2023-02-09T09:26:12.624Z,-0.35
2023-02-09T09:28:40.456Z,-0.16
2023-02-09T09:31:11.331Z,0.06
2023-02-09T09:33:40.034Z,0.20
2023-02-09T09:36:08.827Z,0.27
2023-02-09T09:38:38.240Z,0.39
2023-02-09T09:41:07.805Z,0.56
2023-02-09T09:43:39.490Z,0.67
2023-02-09T09:46:16.268Z,0.92
2023-02-09T09:48:46.911Z,1.12
2023-02-09T09:51:19.794Z,1.28
2023-02-09T09:53:52.179Z,1.52
2023-02-09T09:56:21.411Z,1.76
2023-02-09T09:58:51.710Z,2.07
2023-02-09T10:01:23.406Z,2.36
2023-02-09T10:03:53.510Z,2.58
2023-02-09T10:06:23.579Z,2.50
2023-02-09T10:08:56.600Z,2.80
2023-02-09T10:11:31.315Z,3.33
2023-02-09T10:13:59.398Z,4.04
2023-02-09T10:16:30.489Z,4.17
2023-02-09T10:18:59.753Z,4.72
2023-02-09T10:21:48.880Z,5.09
2023-02-09T10:24:22.647Z,5.35
2023-02-09T10:27:08.745Z,5.50
2023-02-09T10:29:36.949Z,6.04
2023-02-09T10:32:14.960Z,6.16
2023-02-09T10:34:47.759Z,6.28
2023-02-09T10:37:20.838Z,6.29
2023-02-09T10:39:59.871Z,6.32
2023-02-09T10:42:32.127Z,5.76
2023-02-09T10:45:15.651Z,5.82
2023-02-09T10:47:59.778Z,5.90
2023-02-09T10:50:27.577Z,6.28
2023-02-09T10:52:59.809Z,6.78
2023-02-09T10:55:34.435Z,7.28
2023-02-09T10:58:11.149Z,7.66
2023-02-09T11:00:49.045Z,8.04
2023-02-09T11:03:25.211Z,8.05
2023-02-09T11:06:04.632Z,8.50
2023-02-09T11:08:47.707Z,8.92
2023-02-09T11:11:27.867Z,8.79
2023-02-09T11:13:55.788Z,8.78
2023-02-09T11:16:53.255Z,7.94
2023-02-09T11:19:36.337Z,7.59
2023-02-09T11:22:09.202Z,7.60
2023-02-09T11:24:57.326Z,7.88
2023-02-09T11:27:36.759Z,8.48
2023-02-09T11:30:28.112Z,8.97
2023-02-09T11:33:03.822Z,9.18
2023-02-09T11:35:46.316Z,7.98
2023-02-09T11:38:18.031Z,7.45
2023-02-09T11:40:51.827Z,7.79
2023-02-09T11:43:25.659Z,7.85
2023-02-09T11:45:56.302Z,7.82
2023-02-09T11:48:26.222Z,7.67
2023-02-09T11:51:02.771Z,7.58
2023-02-09T11:53:36.702Z,7.46
2023-02-09T11:56:06.391Z,7.82
2023-02-09T11:58:47.832Z,8.34
2023-02-09T12:01:26.506Z,8.21
2023-02-09T12:04:04.843Z,7.18
2023-02-09T12:06:40.549Z,7.75
2023-02-09T12:09:28.633Z,8.41
2023-02-09T12:12:08.552Z,8.72
2023-02-09T12:15:07.641Z,8.37
2023-02-09T12:17:44.150Z,8.28
2023-02-09T12:20:44.684Z,8.18
2023-02-09T12:23:20.421Z,7.99
2023-02-09T12:25:53.588Z,8.20
2023-02-09T12:28:45.083Z,8.29
2023-02-09T12:31:16.992Z,8.14
2023-02-09T12:34:22.506Z,8.38
2023-02-09T12:37:36.913Z,8.42
2023-02-09T12:40:25.168Z,8.73
2023-02-09T12:43:12.007Z,8.48
2023-02-09T12:45:41.197Z,8.20
2023-02-09T12:48:17.593Z,8.16
2023-02-09T12:50:54.677Z,7.63
2023-02-09T12:53:35.667Z,7.74
2023-02-09T12:56:27.929Z,8.08
2023-02-09T12:59:07.108Z,7.29
2023-02-09T13:02:23.932Z,7.04
2023-02-09T13:04:58.562Z,7.61
2023-02-09T13:07:46.628Z,7.73
2023-02-09T13:10:26.560Z,7.75
2023-02-09T13:13:00.821Z,7.57
2023-02-09T13:15:44.463Z,6.86
2023-02-09T13:18:20.994Z,6.91
2023-02-09T13:21:14.506Z,6.92
2023-02-09T13:23:56.004Z,6.99
2023-02-09T13:26:26.496Z,6.80
2023-02-09T13:29:19.664Z,6.54
2023-02-09T13:31:57.318Z,6.98
2023-02-09T13:34:32.504Z,6.85
2023-02-09T13:37:11.041Z,6.90
2023-02-09T13:39:40.929Z,6.71
2023-02-09T13:42:20.678Z,6.87
2023-02-09T13:44:52.403Z,7.11
2023-02-09T13:47:20.276Z,7.28
2023-02-09T13:50:00.050Z,6.86
2023-02-09T13:52:33.228Z,6.76
2023-02-09T13:55:11.261Z,6.81
2023-02-09T13:57:42.012Z,6.61
2023-02-09T14:00:22.311Z,6.21
2023-02-09T14:02:54.428Z,7.02
2023-02-09T14:05:31.477Z,7.86
2023-02-09T14:08:00.070Z,9.13
2023-02-09T14:10:29.989Z,9.81
2023-02-09T14:13:02.277Z,10.70
2023-02-09T14:15:55.213Z,11.49
2023-02-09T14:18:47.773Z,13.63
2023-02-09T14:21:24.968Z,13.00
2023-02-09T14:24:17.453Z,14.73
2023-02-09T14:26:48.744Z,16.15
2023-02-09T14:29:20.062Z,16.38
2023-02-09T14:31:50.975Z,14.86
2023-02-09T14:34:31.575Z,14.34
2023-02-09T14:37:01.420Z,13.92
2023-02-09T14:39:31.384Z,15.05
2023-02-09T14:42:18.141Z,15.18
2023-02-09T14:44:47.326Z,15.24
2023-02-09T14:47:38.489Z,13.28
2023-02-09T14:50:07.849Z,11.66
2023-02-09T14:52:38.882Z,9.48
2023-02-09T14:55:15.432Z,7.83
2023-02-09T14:57:43.206Z,6.68
2023-02-09T15:00:17.295Z,6.15
2023-02-09T15:02:49.193Z,5.56
2023-02-09T15:05:17.888Z,5.33
2023-02-09T15:07:50.278Z,4.96
2023-02-09T15:10:27.861Z,4.73
2023-02-09T15:12:56.733Z,4.52
2023-02-09T15:15:25.831Z,4.43
2023-02-09T15:17:55.409Z,4.32
2023-02-09T15:20:25.469Z,4.27
2023-02-09T15:22:53.506Z,4.11
2023-02-09T15:25:21.805Z,4.07
2023-02-09T15:27:52.477Z,3.91
2023-02-09T15:30:22.804Z,3.85
2023-02-09T15:32:50.963Z,3.73
2023-02-09T15:35:21.956Z,3.67
2023-02-09T15:37:52.918Z,3.53
2023-02-09T15:40:45.008Z,3.45
2023-02-09T15:43:32.757Z,3.33
2023-02-09T15:46:18.222Z,3.17
2023-02-09T15:48:46.162Z,3.03
2023-02-09T15:51:16.283Z,2.92
2023-02-09T15:53:45.134Z,2.76
2023-02-09T15:56:16.526Z,2.68
2023-02-09T15:58:48.178Z,2.59
2023-02-09T16:01:17.794Z,2.45
2023-02-09T16:03:45.981Z,2.29
2023-02-09T16:06:18.501Z,2.13
2023-02-09T16:08:47.672Z,1.91
2023-02-09T16:11:20.561Z,1.68
2023-02-09T16:13:48.647Z,1.59
2023-02-09T16:16:17.873Z,1.44
2023-02-09T16:18:46.351Z,1.29
2023-02-09T16:21:21.118Z,1.21
2023-02-09T16:23:49.240Z,1.05
2023-02-09T16:26:19.279Z,0.85
2023-02-09T16:28:48.170Z,0.65
2023-02-09T16:31:15.912Z,0.46
2023-02-09T16:33:43.734Z,0.23
2023-02-09T16:36:15.672Z,0.05
2023-02-09T16:38:45.563Z,-0.19
2023-02-09T16:41:35.273Z,-0.43
2023-02-09T16:44:13.302Z,-0.64
2023-02-09T16:46:41.169Z,-0.77
2023-02-09T16:49:20.668Z,-0.88
2023-02-09T16:51:48.452Z,-1.03
2023-02-09T16:54:17.613Z,-1.09
2023-02-09T16:56:54.076Z,-1.20
2023-02-09T16:59:22.613Z,-1.34
2023-02-09T17:01:50.396Z,-1.42
2023-02-09T17:04:18.246Z,-1.47
2023-02-09T17:06:50.502Z,-1.56
2023-02-09T17:09:19.832Z,-1.64
2023-02-09T17:11:47.750Z,-1.67
2023-02-09T17:14:15.532Z,-1.71
2023-02-09T17:16:49.682Z,-1.79
2023-02-09T17:19:19.132Z,-1.85
2023-02-09T17:21:46.942Z,-1.90
2023-02-09T17:24:16.676Z,-1.92
2023-02-09T17:26:46.182Z,-1.97
2023-02-09T17:29:13.976Z,-1.98
2023-02-09T17:31:52.808Z,-2.00
2023-02-09T17:34:26.857Z,-2.06
2023-02-09T17:36:54.691Z,-2.09
2023-02-09T17:39:22.506Z,-2.14
2023-02-09T17:41:51.732Z,-2.18
2023-02-09T17:44:34.822Z,-2.25
2023-02-09T17:47:10.777Z,-2.29
2023-02-09T17:49:38.599Z,-2.34
2023-02-09T17:52:06.715Z,-2.34
2023-02-09T17:54:34.583Z,-2.40
2023-02-09T17:57:03.710Z,-2.50
2023-02-09T17:59:31.457Z,-2.52
2023-02-09T18:01:59.197Z,-2.51
2023-02-09T18:04:28.677Z,-2.47
2023-02-09T18:06:58.027Z,-2.41
2023-02-09T18:09:25.859Z,-2.48
2023-02-09T18:12:00.174Z,-2.52
2023-02-09T18:14:31.306Z,-2.54
2023-02-09T18:16:59.212Z,-2.57
2023-02-09T18:19:27.232Z,-2.68
2023-02-09T18:21:56.782Z,-2.73
2023-02-09T18:24:26.684Z,-2.73
2023-02-09T18:26:54.516Z,-2.77
2023-02-09T18:29:26.200Z,-2.72
2023-02-09T18:31:55.319Z,-2.79
2023-02-09T18:34:23.575Z,-2.77
2023-02-09T18:36:51.363Z,-2.82
2023-02-09T18:39:21.064Z,-2.82
2023-02-09T18:41:54.591Z,-2.85
2023-02-09T18:44:24.506Z,-2.95
2023-02-09T18:46:52.313Z,-2.98
2023-02-09T18:49:21.560Z,-3.00
2023-02-09T18:51:49.405Z,-2.97
2023-02-09T18:54:17.082Z,-3.06
2023-02-09T18:56:45.356Z,-3.16
2023-02-09T18:59:13.046Z,-3.10
2023-02-09T19:01:41.023Z,-3.09
2023-02-09T19:04:08.938Z,-3.12
2023-02-09T19:06:38.661Z,-3.29
2023-02-09T19:09:06.474Z,-3.31
2023-02-09T19:11:34.167Z,-3.27
2023-02-09T19:14:19.649Z,-3.30
2023-02-09T19:16:47.376Z,-3.39
2023-02-09T19:19:16.126Z,-3.45
2023-02-09T19:21:45.207Z,-3.39
2023-02-09T19:24:13.375Z,-3.49
2023-02-09T19:26:41.089Z,-3.53
2023-02-09T19:29:08.809Z,-3.61
2023-02-09T19:31:37.385Z,-3.71
2023-02-09T19:34:05.099Z,-3.65
2023-02-09T19:36:34.970Z,-3.54
2023-02-09T19:39:04.198Z,-3.55
2023-02-09T19:41:32.419Z,-3.60
2023-02-09T19:44:00.745Z,-3.60
2023-02-09T19:46:28.900Z,-3.65
2023-02-09T19:48:58.595Z,-3.69
2023-02-09T19:51:26.705Z,-3.66
2023-02-09T19:53:55.250Z,-3.63
2023-02-09T19:56:25.020Z,-3.66
2023-02-09T19:58:53.152Z,-3.68
2023-02-09T20:01:22.422Z,-3.71
2023-02-09T20:03:52.376Z,-3.77
2023-02-09T20:06:20.886Z,-3.77
2023-02-09T20:08:49.577Z,-3.79
2023-02-09T20:11:20.176Z,-3.93
2023-02-09T20:13:53.220Z,-3.87
2023-02-09T20:16:23.584Z,-3.89
2023-02-09T20:18:52.737Z,-3.93
2023-02-09T20:21:23.411Z,-3.96
2023-02-09T20:23:55.384Z,-4.01
2023-02-09T20:26:26.654Z,-3.97
2023-02-09T20:28:58.208Z,-4.07
2023-02-09T20:31:28.569Z,-4.07
2023-02-09T20:33:58.037Z,-4.05
2023-02-09T20:36:25.968Z,-4.14
2023-02-09T20:38:53.927Z,-4.23
2023-02-09T20:41:22.215Z,-4.19
2023-02-09T20:44:07.808Z,-4.23
2023-02-09T20:46:54.908Z,-4.23
2023-02-09T20:49:24.096Z,-4.28
2023-02-09T20:51:52.597Z,-4.31
2023-02-09T20:54:21.157Z,-4.36
2023-02-09T20:56:50.090Z,-4.45
2023-02-09T20:59:18.403Z,-4.47
2023-02-09T21:01:48.223Z,-4.54
2023-02-09T21:04:16.827Z,-4.58
2023-02-09T21:06:45.277Z,-4.58
2023-02-09T21:09:15.316Z,-4.60
2023-02-09T21:11:43.582Z,-4.61
2023-02-09T21:14:21.936Z,-4.64
2023-02-09T21:17:01.215Z,-4.75
2023-02-09T21:19:29.031Z,-4.77
2023-02-09T21:21:56.721Z,-4.79
2023-02-09T21:24:24.504Z,-4.82
2023-02-09T21:26:52.990Z,-4.84
2023-02-09T21:29:20.788Z,-4.86
2023-02-09T21:31:48.591Z,-4.91
2023-02-09T21:34:18.256Z,-4.94
2023-02-09T21:36:45.954Z,-4.90
2023-02-09T21:39:14.393Z,-4.89
2023-02-09T21:41:59.751Z,-4.88
2023-02-09T21:44:27.520Z,-4.91
2023-02-09T21:46:55.244Z,-4.95
2023-02-09T21:49:24.621Z,-4.93
2023-02-09T21:51:52.479Z,-4.97
2023-02-09T21:54:20.252Z,-4.96
2023-02-09T21:56:48.049Z,-5.02
2023-02-09T21:59:15.780Z,-5.04
2023-02-09T22:01:43.581Z,-5.08
2023-02-09T22:04:12.093Z,-5.08
2023-02-09T22:06:41.886Z,-5.13
2023-02-09T22:09:09.646Z,-5.16
2023-02-09T22:11:37.397Z,-5.19
2023-02-09T22:14:05.282Z,-5.17
2023-02-09T22:16:40.634Z,-5.26
2023-02-09T22:19:08.397Z,-5.30
2023-02-09T22:21:36.152Z,-5.32
2023-02-09T22:24:05.828Z,-5.34
2023-02-09T22:26:33.544Z,-5.34
2023-02-09T22:29:01.662Z,-5.37
2023-02-09T22:31:29.336Z,-5.38
2023-02-09T22:33:58.421Z,-5.40
2023-02-09T22:36:26.175Z,-5.43
2023-02-09T22:38:53.914Z,-5.48
2023-02-09T22:41:24.424Z,-5.39
2023-02-09T22:43:53.372Z,-5.34
2023-02-09T22:46:22.142Z,-5.34
2023-02-09T22:48:53.531Z,-5.36
2023-02-09T22:51:21.940Z,-5.48
2023-02-09T22:53:49.744Z,-5.49
2023-02-09T23:01:16.524Z,-5.59
2023-02-09T23:03:44.253Z,-5.58
2023-02-09T23:06:16.519Z,-5.56
2023-02-09T23:08:45.180Z,-5.52
2023-02-09T23:11:15.165Z,-5.46
2023-02-09T23:13:44.306Z,-5.34
2023-02-09T23:16:16.436Z,-5.16
2023-02-09T23:18:47.831Z,-4.94
2023-02-09T23:21:16.918Z,-4.72
2023-02-09T23:23:45.028Z,-4.46
2023-02-09T23:26:13.863Z,-4.17
2023-02-09T23:28:41.600Z,-3.94
2023-02-09T23:31:12.813Z,-3.84
2023-02-09T23:33:42.246Z,-3.76
2023-02-09T23:36:12.836Z,-3.70
2023-02-09T23:38:41.122Z,-3.62
2023-02-09T23:41:09.173Z,-3.53
2023-02-09T23:43:37.382Z,-3.49
2023-02-09T23:46:08.040Z,-3.45
2023-02-09T23:48:36.232Z,-3.47
2023-02-09T23:51:07.422Z,-3.45
2023-02-09T23:53:36.799Z,-3.47
2023-02-09T23:56:04.994Z,-3.45
2023-02-09T23:58:32.970Z,-3.40
