createdAt,value
2019-03-26T00:01:16.580Z,8.30
2019-03-26T00:03:44.993Z,8.30
2019-03-26T00:06:13.469Z,8.40
2019-03-26T00:08:42.000Z,8.30
2019-03-26T00:11:10.555Z,8.30
2019-03-26T00:13:38.975Z,8.30
2019-03-26T00:16:07.408Z,8.30
2019-03-26T00:18:35.896Z,8.30
2019-03-26T00:21:04.477Z,8.30
2019-03-26T00:23:32.910Z,8.20
2019-03-26T00:26:01.375Z,8.20
2019-03-26T00:28:29.840Z,8.30
2019-03-26T00:30:58.343Z,8.20
2019-03-26T00:33:36.360Z,8.20
2019-03-26T00:35:56.965Z,8.20
2019-03-26T00:38:25.454Z,8.20
2019-03-26T00:40:54.067Z,8.20
2019-03-26T00:43:22.602Z,8.20
2019-03-26T00:45:51.252Z,8.10
2019-03-26T00:48:20.075Z,8.20
2019-03-26T00:50:48.575Z,8.20
2019-03-26T00:53:17.102Z,8.10
2019-03-26T00:55:45.646Z,8.10
2019-03-26T00:58:14.128Z,8.10
2019-03-26T01:00:43.399Z,8.20
2019-03-26T01:03:11.957Z,8.10
2019-03-26T01:05:41.157Z,8.10
2019-03-26T01:08:09.728Z,8.10
2019-03-26T01:10:38.209Z,8.10
2019-03-26T01:13:06.658Z,8.00
2019-03-26T01:15:35.311Z,8.10
2019-03-26T01:18:03.981Z,8.00
2019-03-26T01:20:32.477Z,8.00
2019-03-26T01:23:00.934Z,8.00
2019-03-26T01:25:29.351Z,8.00
2019-03-26T01:27:57.864Z,8.00
2019-03-26T01:30:26.290Z,8.00
2019-03-26T01:32:54.784Z,8.00
2019-03-26T01:35:23.253Z,8.00
2019-03-26T01:37:51.801Z,8.00
2019-03-26T01:40:20.225Z,8.00
2019-03-26T01:42:48.698Z,8.00
2019-03-26T01:45:17.121Z,8.00
2019-03-26T01:47:45.571Z,7.90
2019-03-26T01:50:14.108Z,7.90
2019-03-26T01:52:42.571Z,7.90
2019-03-26T01:55:11.055Z,8.00
2019-03-26T01:57:39.496Z,7.90
2019-03-26T02:00:08.149Z,7.90
2019-03-26T02:02:36.606Z,7.90
2019-03-26T02:05:06.408Z,7.90
2019-03-26T02:07:34.832Z,7.90
2019-03-26T02:10:03.528Z,7.80
2019-03-26T02:12:31.948Z,7.80
2019-03-26T02:15:00.434Z,7.80
2019-03-26T02:17:28.909Z,7.80
2019-03-26T02:19:57.412Z,7.80
2019-03-26T02:22:25.835Z,7.70
2019-03-26T02:24:54.288Z,7.60
2019-03-26T02:27:22.734Z,7.60
2019-03-26T02:29:51.638Z,7.60
2019-03-26T02:32:20.073Z,7.60
2019-03-26T02:34:48.750Z,7.50
2019-03-26T02:37:17.230Z,7.50
2019-03-26T02:39:45.794Z,7.50
2019-03-26T02:42:14.220Z,7.40
2019-03-26T02:44:42.667Z,7.40
2019-03-26T02:47:11.109Z,7.40
2019-03-26T02:49:39.560Z,7.40
2019-03-26T02:52:07.972Z,7.40
2019-03-26T02:54:36.416Z,7.40
2019-03-26T02:57:04.833Z,7.40
2019-03-26T02:59:33.284Z,7.40
2019-03-26T03:02:01.731Z,7.30
2019-03-26T03:04:30.188Z,7.30
2019-03-26T03:06:58.656Z,7.20
2019-03-26T03:09:27.114Z,7.20
2019-03-26T03:11:55.588Z,7.20
2019-03-26T03:14:24.008Z,7.20
2019-03-26T03:16:52.517Z,7.20
2019-03-26T03:19:20.993Z,7.20
2019-03-26T03:21:49.434Z,7.20
2019-03-26T03:24:17.866Z,7.20
2019-03-26T03:26:46.610Z,7.20
2019-03-26T03:29:15.117Z,7.20
2019-03-26T03:31:43.603Z,7.30
2019-03-26T03:34:12.071Z,7.30
2019-03-26T03:36:40.572Z,7.20
2019-03-26T03:39:09.195Z,7.20
2019-03-26T03:41:38.061Z,7.20
2019-03-26T03:44:06.505Z,7.20
2019-03-26T03:46:35.231Z,7.10
2019-03-26T03:49:04.054Z,7.10
2019-03-26T03:51:35.161Z,7.10
2019-03-26T03:54:04.355Z,7.00
2019-03-26T03:56:34.921Z,7.00
2019-03-26T03:59:03.422Z,7.00
2019-03-26T04:01:31.859Z,7.00
2019-03-26T04:04:00.272Z,7.00
2019-03-26T04:06:28.838Z,7.00
2019-03-26T04:08:57.348Z,7.00
2019-03-26T04:11:25.858Z,7.00
2019-03-26T04:13:54.384Z,7.00
2019-03-26T04:16:22.802Z,7.00
2019-03-26T04:18:51.312Z,7.00
2019-03-26T04:21:19.755Z,7.10
2019-03-26T04:23:48.201Z,7.10
2019-03-26T04:26:16.682Z,7.00
2019-03-26T04:28:45.123Z,7.10
2019-03-26T04:31:13.663Z,7.00
2019-03-26T04:33:42.128Z,7.10
2019-03-26T04:36:24.599Z,7.10
2019-03-26T04:38:40.828Z,7.10
2019-03-26T04:41:09.260Z,7.10
2019-03-26T04:43:37.818Z,7.10
2019-03-26T04:46:06.236Z,7.10
2019-03-26T04:48:34.832Z,7.10
2019-03-26T04:51:03.265Z,7.10
2019-03-26T04:53:34.095Z,7.10
2019-03-26T04:56:01.851Z,7.00
2019-03-26T04:58:30.289Z,7.00
2019-03-26T05:00:58.805Z,7.00
2019-03-26T05:03:27.255Z,6.90
2019-03-26T05:05:55.777Z,6.90
2019-03-26T05:08:24.197Z,6.90
2019-03-26T05:10:52.666Z,6.90
2019-03-26T05:13:21.164Z,6.90
2019-03-26T05:15:49.616Z,6.90
2019-03-26T05:18:18.122Z,6.90
2019-03-26T05:20:46.565Z,6.90
2019-03-26T05:23:15.060Z,6.90
2019-03-26T05:25:43.501Z,6.90
2019-03-26T05:28:11.933Z,6.90
2019-03-26T05:30:40.370Z,6.90
2019-03-26T05:33:08.881Z,6.90
2019-03-26T05:35:37.308Z,6.90
2019-03-26T05:38:05.752Z,6.90
2019-03-26T05:40:34.205Z,6.90
2019-03-26T05:43:02.634Z,6.90
2019-03-26T05:45:32.724Z,6.90
2019-03-26T05:48:01.157Z,6.90
2019-03-26T05:50:29.561Z,6.90
2019-03-26T05:52:58.061Z,6.90
2019-03-26T05:55:26.517Z,6.90
2019-03-26T05:57:54.948Z,6.90
2019-03-26T06:00:24.785Z,7.00
2019-03-26T06:02:53.239Z,7.00
2019-03-26T06:05:21.677Z,7.00
2019-03-26T06:07:50.132Z,7.00
2019-03-26T06:10:18.598Z,7.00
2019-03-26T06:12:50.095Z,7.10
2019-03-26T06:15:17.196Z,7.10
2019-03-26T06:17:45.663Z,7.10
2019-03-26T06:20:14.201Z,7.10
2019-03-26T06:22:42.686Z,7.10
2019-03-26T06:25:11.445Z,7.10
2019-03-26T06:27:39.966Z,7.10
2019-03-26T06:30:09.768Z,7.20
2019-03-26T06:32:38.267Z,7.20
2019-03-26T06:35:09.997Z,7.30
2019-03-26T06:37:38.449Z,7.30
2019-03-26T06:40:09.379Z,7.30
2019-03-26T06:42:37.997Z,7.30
2019-03-26T06:45:08.424Z,7.40
2019-03-26T06:47:37.009Z,7.40
2019-03-26T06:50:08.745Z,7.40
2019-03-26T06:52:37.255Z,7.40
2019-03-26T06:55:07.308Z,7.40
2019-03-26T06:57:36.167Z,7.50
2019-03-26T07:00:10.979Z,7.50
2019-03-26T07:02:39.562Z,7.50
2019-03-26T07:05:08.553Z,7.60
2019-03-26T07:07:37.114Z,7.60
2019-03-26T07:10:09.278Z,7.60
2019-03-26T07:12:37.721Z,7.60
2019-03-26T07:15:10.128Z,7.60
2019-03-26T07:17:38.579Z,7.60
2019-03-26T07:20:08.439Z,7.60
2019-03-26T07:22:36.966Z,7.70
2019-03-26T07:25:08.532Z,7.70
2019-03-26T07:27:37.651Z,7.70
2019-03-26T07:30:10.755Z,7.70
2019-03-26T07:32:39.243Z,7.70
2019-03-26T07:35:08.414Z,7.70
2019-03-26T07:37:45.112Z,7.70
2019-03-26T07:40:08.198Z,7.70
2019-03-26T07:42:36.685Z,7.70
2019-03-26T07:45:08.293Z,7.70
2019-03-26T07:47:36.715Z,7.70
2019-03-26T07:50:07.090Z,7.80
2019-03-26T07:52:35.587Z,7.70
2019-03-26T07:55:06.092Z,7.80
2019-03-26T07:57:34.530Z,7.80
2019-03-26T08:00:04.581Z,7.90
2019-03-26T08:02:33.026Z,7.90
2019-03-26T08:05:01.436Z,7.90
2019-03-26T08:07:29.876Z,8.00
2019-03-26T08:09:58.338Z,8.00
2019-03-26T08:12:26.864Z,8.10
2019-03-26T08:14:55.297Z,8.10
2019-03-26T08:17:23.922Z,8.10
2019-03-26T08:19:52.412Z,8.10
2019-03-26T08:22:20.858Z,8.10
2019-03-26T08:24:49.285Z,8.10
2019-03-26T08:27:17.801Z,8.10
2019-03-26T08:29:46.235Z,8.10
2019-03-26T08:32:14.689Z,8.20
2019-03-26T08:34:43.144Z,8.20
2019-03-26T08:37:11.634Z,8.20
2019-03-26T08:39:40.098Z,8.20
2019-03-26T08:42:08.612Z,8.30
2019-03-26T08:44:37.084Z,8.30
2019-03-26T08:47:05.518Z,8.40
2019-03-26T08:49:33.975Z,8.40
2019-03-26T08:52:02.516Z,8.40
2019-03-26T08:54:31.073Z,8.40
2019-03-26T08:56:59.511Z,8.40
2019-03-26T08:59:28.002Z,8.50
2019-03-26T09:01:56.445Z,8.50
2019-03-26T09:04:26.953Z,8.60
2019-03-26T09:06:55.021Z,8.60
2019-03-26T09:09:23.470Z,8.70
2019-03-26T09:11:51.900Z,8.70
2019-03-26T09:14:20.384Z,8.70
2019-03-26T09:16:48.802Z,8.80
2019-03-26T09:19:17.243Z,8.90
2019-03-26T09:21:47.026Z,8.90
2019-03-26T09:24:15.557Z,9.00
2019-03-26T09:26:43.980Z,9.10
2019-03-26T09:29:12.432Z,9.10
2019-03-26T09:31:40.857Z,9.20
2019-03-26T09:34:10.067Z,9.30
2019-03-26T09:36:38.654Z,9.40
2019-03-26T09:39:08.136Z,9.60
2019-03-26T09:41:36.709Z,9.70
2019-03-26T09:44:05.221Z,9.70
2019-03-26T09:46:33.637Z,9.70
2019-03-26T09:49:02.085Z,9.70
2019-03-26T09:51:30.526Z,9.70
2019-03-26T09:53:59.104Z,9.60
2019-03-26T09:56:30.549Z,9.60
2019-03-26T09:58:57.687Z,9.60
2019-03-26T10:01:26.118Z,9.50
2019-03-26T10:03:54.567Z,9.50
2019-03-26T10:06:24.024Z,9.40
2019-03-26T10:08:53.060Z,9.40
2019-03-26T10:11:21.591Z,9.30
2019-03-26T10:13:50.025Z,9.30
2019-03-26T10:16:18.581Z,9.30
2019-03-26T10:18:47.106Z,9.30
2019-03-26T10:21:15.604Z,9.30
2019-03-26T10:23:44.017Z,9.30
2019-03-26T10:26:12.501Z,9.30
2019-03-26T10:28:40.970Z,9.30
2019-03-26T10:31:09.426Z,9.30
2019-03-26T10:33:37.848Z,9.40
2019-03-26T10:36:06.386Z,9.40
2019-03-26T10:38:34.805Z,9.40
2019-03-26T10:41:03.447Z,9.40
2019-03-26T10:43:31.952Z,9.50
2019-03-26T10:46:00.511Z,9.50
2019-03-26T10:48:31.826Z,9.50
2019-03-26T10:50:59.114Z,9.60
2019-03-26T10:53:27.541Z,9.90
2019-03-26T10:55:56.002Z,10.10
2019-03-26T10:58:24.532Z,10.20
2019-03-26T11:00:53.019Z,10.30
2019-03-26T11:03:21.574Z,10.40
2019-03-26T11:05:50.045Z,10.50
2019-03-26T11:08:18.580Z,10.50
2019-03-26T11:10:46.970Z,10.60
2019-03-26T11:13:15.434Z,10.60
2019-03-26T11:15:44.019Z,10.70
2019-03-26T11:18:12.448Z,10.80
2019-03-26T11:20:40.872Z,10.80
2019-03-26T11:23:09.379Z,10.80
2019-03-26T11:25:37.817Z,10.90
2019-03-26T11:28:06.263Z,10.90
2019-03-26T11:30:34.693Z,10.90
2019-03-26T11:33:03.211Z,10.80
2019-03-26T11:35:31.634Z,10.80
2019-03-26T11:38:00.100Z,10.70
2019-03-26T11:40:28.503Z,10.60
2019-03-26T11:42:56.938Z,10.60
2019-03-26T11:45:25.375Z,10.50
2019-03-26T11:47:53.783Z,10.40
2019-03-26T11:50:22.353Z,10.30
2019-03-26T11:52:50.779Z,10.30
2019-03-26T11:55:21.702Z,10.20
2019-03-26T11:57:49.401Z,10.20
2019-03-26T12:00:30.304Z,10.20
2019-03-26T12:02:58.761Z,10.20
2019-03-26T12:05:27.197Z,10.20
2019-03-26T12:07:55.628Z,10.20
2019-03-26T12:10:24.117Z,10.20
2019-03-26T12:12:52.644Z,10.30
2019-03-26T12:15:21.094Z,10.40
2019-03-26T12:17:49.513Z,10.50
2019-03-26T12:20:18.019Z,10.60
2019-03-26T12:22:46.520Z,10.70
2019-03-26T12:25:15.164Z,10.90
2019-03-26T12:27:43.597Z,11.30
2019-03-26T12:30:12.493Z,11.60
2019-03-26T12:32:41.411Z,11.90
2019-03-26T12:35:11.725Z,12.20
2019-03-26T12:37:40.140Z,12.30
2019-03-26T12:40:08.838Z,12.70
2019-03-26T12:42:37.258Z,13.00
2019-03-26T12:45:07.343Z,13.10
2019-03-26T12:47:35.985Z,13.10
2019-03-26T12:50:06.850Z,12.90
2019-03-26T12:52:35.289Z,12.70
2019-03-26T12:55:04.996Z,12.50
2019-03-26T12:57:33.466Z,12.30
2019-03-26T13:00:02.010Z,12.10
2019-03-26T13:02:30.492Z,12.10
2019-03-26T13:04:59.069Z,11.90
2019-03-26T13:07:27.529Z,11.90
2019-03-26T13:09:55.936Z,12.00
2019-03-26T13:12:24.357Z,12.20
2019-03-26T13:14:52.779Z,12.40
2019-03-26T13:17:21.778Z,12.60
2019-03-26T13:19:50.273Z,13.00
2019-03-26T13:22:18.709Z,13.40
2019-03-26T13:24:47.263Z,13.80
2019-03-26T13:27:15.733Z,13.90
2019-03-26T13:29:44.168Z,14.00
2019-03-26T13:32:13.164Z,14.00
2019-03-26T13:34:41.702Z,13.90
2019-03-26T13:37:10.220Z,13.80
2019-03-26T13:39:38.629Z,13.80
2019-03-26T13:42:07.052Z,13.70
2019-03-26T13:44:35.567Z,13.80
2019-03-26T13:47:04.076Z,13.70
2019-03-26T13:49:32.513Z,13.50
2019-03-26T13:52:00.912Z,13.40
2019-03-26T13:54:29.369Z,13.40
2019-03-26T13:56:57.820Z,13.30
2019-03-26T13:59:26.289Z,13.60
2019-03-26T14:01:54.788Z,13.60
2019-03-26T14:04:23.289Z,13.60
2019-03-26T14:06:52.722Z,13.50
2019-03-26T14:09:21.327Z,13.40
2019-03-26T14:11:49.750Z,13.30
2019-03-26T14:14:18.181Z,13.10
2019-03-26T14:16:46.604Z,13.00
2019-03-26T14:19:15.045Z,12.90
2019-03-26T14:21:43.457Z,12.90
2019-03-26T14:24:13.448Z,12.80
2019-03-26T14:26:42.172Z,12.70
2019-03-26T14:29:10.601Z,12.60
2019-03-26T14:31:39.183Z,12.50
2019-03-26T14:34:07.618Z,12.40
2019-03-26T14:36:36.058Z,12.40
2019-03-26T14:39:07.561Z,12.30
2019-03-26T14:41:35.997Z,12.30
2019-03-26T14:44:04.555Z,12.20
2019-03-26T14:46:33.012Z,12.20
2019-03-26T14:49:01.444Z,12.10
2019-03-26T14:51:29.905Z,12.00
2019-03-26T14:53:58.389Z,12.00
2019-03-26T14:56:26.862Z,12.00
2019-03-26T14:58:55.265Z,12.00
2019-03-26T15:01:23.697Z,12.00
2019-03-26T15:03:52.193Z,12.00
2019-03-26T15:06:20.637Z,12.10
2019-03-26T15:08:49.094Z,12.40
2019-03-26T15:11:17.546Z,12.50
2019-03-26T15:13:49.239Z,12.50
2019-03-26T15:16:16.288Z,12.60
2019-03-26T15:18:44.779Z,12.50
2019-03-26T15:21:13.228Z,12.50
2019-03-26T15:23:41.659Z,12.60
2019-03-26T15:26:10.087Z,12.70
2019-03-26T15:28:38.515Z,12.80
2019-03-26T15:31:07.017Z,12.80
2019-03-26T15:33:35.469Z,12.80
2019-03-26T15:36:04.055Z,12.90
2019-03-26T15:38:32.557Z,12.90
2019-03-26T15:41:00.989Z,12.90
2019-03-26T15:43:29.429Z,12.80
2019-03-26T15:45:57.875Z,12.70
2019-03-26T15:48:26.335Z,12.70
2019-03-26T15:50:54.810Z,12.70
2019-03-26T15:53:23.269Z,12.60
2019-03-26T15:55:51.771Z,12.50
2019-03-26T15:58:20.275Z,12.30
2019-03-26T16:00:49.714Z,12.30
2019-03-26T16:03:18.242Z,12.20
2019-03-26T16:05:46.813Z,12.20
2019-03-26T16:08:15.305Z,12.10
2019-03-26T16:10:43.721Z,12.00
2019-03-26T16:13:12.167Z,12.00
2019-03-26T16:15:44.825Z,11.90
2019-03-26T16:18:10.912Z,11.90
2019-03-26T16:20:39.354Z,11.80
2019-03-26T16:23:07.802Z,11.70
2019-03-26T16:25:36.233Z,11.60
2019-03-26T16:28:04.763Z,11.50
2019-03-26T16:30:34.607Z,11.50
2019-03-26T16:33:03.173Z,11.50
2019-03-26T16:35:31.609Z,11.40
2019-03-26T16:38:00.050Z,11.40
2019-03-26T16:40:28.557Z,11.30
2019-03-26T16:42:56.991Z,11.30
2019-03-26T16:45:25.551Z,11.20
2019-03-26T16:47:54.200Z,11.20
2019-03-26T16:50:22.653Z,11.10
2019-03-26T16:52:51.093Z,11.00
2019-03-26T16:55:19.627Z,11.00
2019-03-26T16:57:48.058Z,10.90
2019-03-26T17:00:19.664Z,10.80
2019-03-26T17:02:48.128Z,10.80
2019-03-26T17:05:19.727Z,10.80
2019-03-26T17:07:48.162Z,10.80
2019-03-26T17:10:16.753Z,10.80
2019-03-26T17:12:45.176Z,10.80
2019-03-26T17:15:13.771Z,10.70
2019-03-26T17:17:42.185Z,10.60
2019-03-26T17:20:10.802Z,10.60
2019-03-26T17:22:39.225Z,10.60
2019-03-26T17:25:07.856Z,10.60
2019-03-26T17:27:36.346Z,10.50
2019-03-26T17:30:05.860Z,10.50
2019-03-26T17:32:34.269Z,10.50
2019-03-26T17:35:02.880Z,10.50
2019-03-26T17:37:31.308Z,10.50
2019-03-26T17:39:59.717Z,10.50
2019-03-26T17:42:28.184Z,10.50
2019-03-26T17:44:58.387Z,10.50
2019-03-26T17:47:26.789Z,10.50
2019-03-26T17:49:55.191Z,10.40
2019-03-26T17:52:23.694Z,10.40
2019-03-26T17:54:52.221Z,10.50
2019-03-26T17:57:20.746Z,10.40
2019-03-26T17:59:49.179Z,10.40
2019-03-26T18:02:17.790Z,10.40
2019-03-26T18:04:46.277Z,10.40
2019-03-26T18:07:14.719Z,10.40
2019-03-26T18:09:43.153Z,10.40
2019-03-26T18:12:11.576Z,10.40
2019-03-26T18:14:40.026Z,10.40
2019-03-26T18:17:08.492Z,10.40
2019-03-26T18:19:36.923Z,10.40
2019-03-26T18:22:05.746Z,10.40
2019-03-26T18:24:34.325Z,10.30
2019-03-26T18:27:02.865Z,10.30
2019-03-26T18:29:31.291Z,10.30
2019-03-26T18:31:59.795Z,10.30
2019-03-26T18:34:28.238Z,10.20
2019-03-26T18:36:56.843Z,10.20
2019-03-26T18:39:25.280Z,10.20
2019-03-26T18:41:53.774Z,10.20
2019-03-26T18:44:22.306Z,10.20
2019-03-26T18:46:50.761Z,10.20
2019-03-26T18:49:19.325Z,10.20
2019-03-26T18:51:47.893Z,10.20
2019-03-26T18:54:16.389Z,10.20
2019-03-26T18:56:44.856Z,10.20
2019-03-26T18:59:13.398Z,10.20
2019-03-26T19:01:41.928Z,10.20
2019-03-26T19:04:10.391Z,10.20
2019-03-26T19:06:38.962Z,10.10
2019-03-26T19:09:07.643Z,10.10
2019-03-26T19:11:36.085Z,10.10
2019-03-26T19:14:04.662Z,10.10
2019-03-26T19:16:33.254Z,10.10
2019-03-26T19:19:01.707Z,10.10
2019-03-26T19:21:30.118Z,10.10
2019-03-26T19:24:03.854Z,10.10
2019-03-26T19:26:28.806Z,10.10
2019-03-26T19:28:57.300Z,10.10
2019-03-26T19:31:25.826Z,10.00
2019-03-26T19:33:54.385Z,10.00
2019-03-26T19:36:23.266Z,10.00
2019-03-26T19:38:51.759Z,10.00
2019-03-26T19:41:20.299Z,10.00
2019-03-26T19:43:48.808Z,9.90
2019-03-26T19:46:17.626Z,9.90
2019-03-26T19:48:46.157Z,9.90
2019-03-26T19:51:14.740Z,9.90
2019-03-26T19:53:43.164Z,9.90
2019-03-26T19:56:11.806Z,9.90
2019-03-26T19:58:40.326Z,9.90
2019-03-26T20:01:08.882Z,9.90
2019-03-26T20:03:37.395Z,9.90
2019-03-26T20:06:13.316Z,9.90
2019-03-26T20:08:36.226Z,9.80
2019-03-26T20:11:04.839Z,9.90
2019-03-26T20:13:33.454Z,9.90
2019-03-26T20:16:02.429Z,9.80
2019-03-26T20:18:34.394Z,9.80
2019-03-26T20:21:03.378Z,9.90
2019-03-26T20:23:32.228Z,9.90
2019-03-26T20:26:01.088Z,9.90
2019-03-26T20:28:30.034Z,9.90
2019-03-26T20:30:58.595Z,9.90
2019-03-26T20:33:27.124Z,9.90
2019-03-26T20:35:55.550Z,9.80
2019-03-26T20:38:24.068Z,9.90
2019-03-26T20:40:52.585Z,9.90
2019-03-26T20:43:21.139Z,9.90
2019-03-26T20:45:49.618Z,9.80
2019-03-26T20:48:18.087Z,9.80
2019-03-26T20:50:46.498Z,9.80
2019-03-26T20:53:14.996Z,9.80
2019-03-26T20:55:53.657Z,9.80
2019-03-26T20:58:13.614Z,9.80
2019-03-26T21:00:42.479Z,9.80
2019-03-26T21:03:11.101Z,9.80
2019-03-26T21:05:39.682Z,9.70
2019-03-26T21:08:08.306Z,9.70
2019-03-26T21:10:36.841Z,9.70
2019-03-26T21:13:07.220Z,9.70
2019-03-26T21:15:35.673Z,9.70
2019-03-26T21:18:04.383Z,9.70
2019-03-26T21:20:32.895Z,9.70
2019-03-26T21:23:01.337Z,9.70
2019-03-26T21:25:29.849Z,9.70
2019-03-26T21:27:58.374Z,9.70
2019-03-26T21:30:26.972Z,9.60
2019-03-26T21:32:55.572Z,9.70
2019-03-26T21:35:24.225Z,9.60
2019-03-26T21:37:52.663Z,9.60
2019-03-26T21:40:21.200Z,9.60
2019-03-26T21:42:49.643Z,9.60
2019-03-26T21:45:21.182Z,9.60
2019-03-26T21:47:49.686Z,9.60
2019-03-26T21:50:18.292Z,9.60
2019-03-26T21:52:46.738Z,9.60
2019-03-26T21:55:15.330Z,9.60
2019-03-26T21:57:43.746Z,9.60
2019-03-26T22:00:12.846Z,9.60
2019-03-26T22:02:41.274Z,9.60
2019-03-26T22:05:10.173Z,9.70
2019-03-26T22:07:38.586Z,9.60
2019-03-26T22:10:07.671Z,9.70
2019-03-26T22:12:36.224Z,9.70
2019-03-26T22:15:09.453Z,9.70
2019-03-26T22:17:37.865Z,9.70
2019-03-26T22:20:07.024Z,9.70
2019-03-26T22:22:35.614Z,9.70
2019-03-26T22:25:06.723Z,9.70
2019-03-26T22:27:35.274Z,9.70
2019-03-26T22:30:05.617Z,9.70
2019-03-26T22:32:34.062Z,9.70
2019-03-26T22:35:02.557Z,9.70
2019-03-26T22:37:31.018Z,9.70
2019-03-26T22:39:59.474Z,9.70
2019-03-26T22:42:27.976Z,9.70
2019-03-26T22:44:56.479Z,9.70
2019-03-26T22:47:25.086Z,9.70
2019-03-26T22:49:53.527Z,9.70
2019-03-26T22:52:21.962Z,9.60
2019-03-26T22:54:50.397Z,9.60
2019-03-26T22:57:18.841Z,9.60
2019-03-26T22:59:47.285Z,9.60
2019-03-26T23:02:15.749Z,9.60
2019-03-26T23:04:44.169Z,9.60
2019-03-26T23:07:12.753Z,9.60
2019-03-26T23:09:41.267Z,9.60
2019-03-26T23:12:09.696Z,9.60
2019-03-26T23:14:44.894Z,9.60
2019-03-26T23:17:08.299Z,9.60
2019-03-26T23:19:36.705Z,9.60
2019-03-26T23:22:05.256Z,9.60
2019-03-26T23:24:33.748Z,9.60
2019-03-26T23:27:02.173Z,9.60
2019-03-26T23:29:30.630Z,9.60
2019-03-26T23:31:59.040Z,9.60
2019-03-26T23:34:27.497Z,9.60
2019-03-26T23:36:56.003Z,9.60
2019-03-26T23:39:24.469Z,9.50
2019-03-26T23:41:52.883Z,9.50
2019-03-26T23:44:26.120Z,9.50
2019-03-26T23:46:51.470Z,9.50
2019-03-26T23:49:19.889Z,9.50
2019-03-26T23:51:48.300Z,9.50
2019-03-26T23:54:16.746Z,9.50
2019-03-26T23:56:45.160Z,9.50
2019-03-26T23:59:13.621Z,9.50
