createdAt,value
2022-08-12T00:00:24.752Z,99787.03
2022-08-12T00:06:46.929Z,99792.00
2022-08-12T00:13:07.729Z,99793.41
2022-08-12T00:19:28.577Z,99792.66
2022-08-12T00:26:23.208Z,99789.94
2022-08-12T00:32:54.624Z,99793.81
2022-08-12T00:39:18.274Z,99790.59
2022-08-12T00:45:20.957Z,99801.34
2022-08-12T00:51:23.505Z,99788.44
2022-08-12T00:57:36.803Z,99791.63
2022-08-12T01:03:59.459Z,99790.00
2022-08-12T01:10:29.689Z,99785.25
2022-08-12T01:16:35.677Z,99792.72
2022-08-12T01:23:28.104Z,99798.34
2022-08-12T01:29:35.096Z,99801.53
2022-08-12T01:35:40.427Z,99801.44
2022-08-12T01:41:53.714Z,99799.53
2022-08-12T01:48:29.148Z,99809.81
2022-08-12T01:54:45.714Z,99803.91
2022-08-12T02:01:00.870Z,99803.09
2022-08-12T02:07:38.906Z,99803.97
2022-08-12T02:13:52.909Z,99804.97
2022-08-12T02:20:35.275Z,99806.03
2022-08-12T02:26:49.882Z,99788.56
2022-08-12T02:32:54.362Z,99793.44
2022-08-12T02:38:59.829Z,99791.03
2022-08-12T02:45:08.779Z,99793.25
2022-08-12T02:51:17.513Z,99783.41
2022-08-12T02:57:22.421Z,99782.19
2022-08-12T03:03:33.495Z,99790.75
2022-08-12T03:10:04.649Z,99789.69
2022-08-12T03:16:08.946Z,99793.84
2022-08-12T03:22:17.817Z,99777.66
2022-08-12T03:28:39.415Z,99786.47
2022-08-12T03:34:42.930Z,99794.88
2022-08-12T03:41:30.311Z,99783.97
2022-08-12T03:48:19.035Z,99797.94
2022-08-12T03:54:42.590Z,99791.03
2022-08-12T04:00:46.047Z,99799.66
2022-08-12T04:06:48.357Z,99799.16
2022-08-12T04:13:19.722Z,99796.28
2022-08-12T04:19:24.581Z,99807.72
2022-08-12T04:25:28.289Z,99807.56
2022-08-12T04:31:40.017Z,99814.88
2022-08-12T04:37:58.776Z,99803.53
2022-08-12T04:44:02.762Z,99809.72
2022-08-12T04:50:27.189Z,99807.69
2022-08-12T04:56:29.485Z,99818.81
2022-08-12T05:02:38.560Z,99817.28
2022-08-12T05:08:40.585Z,99813.53
2022-08-12T05:14:42.612Z,99815.75
2022-08-12T05:20:45.053Z,99820.06
2022-08-12T05:26:47.733Z,99820.47
2022-08-12T05:32:49.712Z,99832.63
2022-08-12T05:38:58.822Z,99835.91
2022-08-12T05:45:01.020Z,99836.59
2022-08-12T05:51:02.998Z,99845.31
2022-08-12T05:57:05.169Z,99843.19
2022-08-12T06:03:08.082Z,99849.66
2022-08-12T06:09:11.350Z,99845.94
2022-08-12T06:15:13.353Z,99855.00
2022-08-12T06:21:19.201Z,99846.50
2022-08-12T06:27:21.719Z,99853.47
2022-08-12T06:33:24.970Z,99846.41
2022-08-12T06:39:27.484Z,99842.72
2022-08-12T06:45:45.565Z,99852.81
2022-08-12T06:51:54.464Z,99853.59
2022-08-12T06:58:10.083Z,99840.84
2022-08-12T07:04:35.858Z,99848.81
2022-08-12T07:10:57.358Z,99854.31
2022-08-12T07:17:02.329Z,99845.44
2022-08-12T07:23:06.162Z,99849.03
2022-08-12T07:29:09.881Z,99868.47
2022-08-12T07:35:12.629Z,99866.06
2022-08-12T07:41:26.250Z,99863.72
2022-08-12T07:47:28.262Z,99853.44
2022-08-12T07:53:30.941Z,99855.09
2022-08-12T07:59:34.052Z,99851.53
2022-08-12T08:05:49.565Z,99848.84
2022-08-12T08:12:19.399Z,99846.63
2022-08-12T08:18:26.580Z,99851.25
2022-08-12T08:24:31.379Z,99849.19
2022-08-12T08:30:35.040Z,99835.97
2022-08-12T08:36:39.455Z,99843.03
2022-08-12T08:42:42.273Z,99841.16
2022-08-12T08:48:44.343Z,99836.94
2022-08-12T08:54:47.681Z,99831.44
2022-08-12T09:00:50.677Z,99813.38
2022-08-12T09:06:56.710Z,99819.72
2022-08-12T09:13:23.253Z,99811.09
2022-08-12T09:19:30.981Z,99806.66
2022-08-12T09:25:35.568Z,99822.44
2022-08-12T09:32:06.888Z,99813.00
2022-08-12T09:38:02.368Z,99805.81
2022-08-12T09:44:39.212Z,99795.81
2022-08-12T09:50:41.622Z,99790.53
2022-08-12T09:57:00.304Z,99781.47
2022-08-12T10:03:32.667Z,99763.28
2022-08-12T10:09:57.320Z,99767.38
2022-08-12T10:16:02.978Z,99760.75
2022-08-12T10:22:17.173Z,99750.41
2022-08-12T10:29:02.436Z,99737.16
2022-08-12T10:35:06.022Z,99739.41
2022-08-12T10:41:58.714Z,99741.06
2022-08-12T10:48:07.418Z,99732.56
2022-08-12T10:54:14.180Z,99723.03
2022-08-12T11:00:30.456Z,99725.91
2022-08-12T11:07:10.201Z,99720.31
2022-08-12T11:13:00.324Z,99726.16
2022-08-12T11:19:05.424Z,99707.53
2022-08-12T11:25:11.399Z,99719.03
2022-08-12T11:31:14.439Z,99710.56
2022-08-12T11:37:25.477Z,99719.16
2022-08-12T11:43:30.800Z,99700.03
2022-08-12T11:49:32.949Z,99702.56
2022-08-12T11:55:35.348Z,99684.34
2022-08-12T12:02:02.130Z,99685.53
2022-08-12T12:08:38.649Z,99681.06
2022-08-12T12:14:42.992Z,99673.44
2022-08-12T12:21:02.111Z,99671.78
2022-08-12T12:27:06.102Z,99663.78
2022-08-12T12:33:10.253Z,99660.94
2022-08-12T12:39:19.946Z,99667.84
2022-08-12T12:45:26.033Z,99665.50
2022-08-12T12:51:49.186Z,99650.88
2022-08-12T12:58:00.489Z,99642.22
2022-08-12T13:04:04.643Z,99658.97
2022-08-12T13:10:08.298Z,99642.56
2022-08-12T13:16:14.211Z,99647.28
2022-08-12T13:22:21.627Z,99649.41
2022-08-12T13:28:33.439Z,99631.94
2022-08-12T13:34:37.127Z,99637.09
2022-08-12T13:40:40.484Z,99632.03
2022-08-12T13:46:42.993Z,99613.56
2022-08-12T13:52:46.333Z,99618.63
2022-08-12T13:58:53.942Z,99621.25
2022-08-12T14:04:57.071Z,99619.25
2022-08-12T14:10:59.887Z,99620.38
2022-08-12T14:17:05.716Z,99604.03
2022-08-12T14:24:01.163Z,99612.78
2022-08-12T14:29:56.153Z,99598.41
2022-08-12T14:36:15.281Z,99599.41
2022-08-12T14:42:17.769Z,99601.91
2022-08-12T14:48:23.997Z,99609.84
2022-08-12T15:01:07.523Z,99594.34
2022-08-12T15:07:09.443Z,99581.78
2022-08-12T15:13:33.819Z,99586.97
2022-08-12T15:20:22.441Z,99581.16
2022-08-12T15:26:21.225Z,99579.22
2022-08-12T15:32:31.789Z,99581.81
2022-08-12T15:38:37.763Z,99586.97
2022-08-12T15:44:42.885Z,99578.06
2022-08-12T15:50:46.252Z,99587.72
2022-08-12T15:56:49.186Z,99579.31
2022-08-12T16:02:52.310Z,99586.50
2022-08-12T16:08:54.588Z,99576.38
2022-08-12T16:14:56.535Z,99573.84
2022-08-12T16:20:58.695Z,99571.53
2022-08-12T16:27:01.831Z,99557.38
2022-08-12T16:33:15.207Z,99563.91
2022-08-12T16:39:19.930Z,99563.13
2022-08-12T16:45:32.216Z,99571.06
2022-08-12T16:51:47.464Z,99565.88
2022-08-12T16:57:50.178Z,99557.09
2022-08-12T17:04:09.125Z,99551.03
2022-08-12T17:10:18.338Z,99549.72
2022-08-12T17:16:24.784Z,99548.56
2022-08-12T17:22:33.889Z,99548.69
2022-08-12T17:28:36.534Z,99540.00
2022-08-12T17:34:58.209Z,99536.13
2022-08-12T17:41:22.305Z,99550.47
2022-08-12T17:47:31.165Z,99545.09
2022-08-12T17:54:10.565Z,99550.03
2022-08-12T18:00:14.086Z,99555.34
2022-08-12T18:06:16.146Z,99557.88
2022-08-12T18:12:37.054Z,99550.81
2022-08-12T18:18:39.850Z,99555.25
2022-08-12T18:24:46.456Z,99556.53
2022-08-12T18:30:52.273Z,99566.13
2022-08-12T18:36:55.878Z,99561.41
2022-08-12T18:42:59.370Z,99564.22
2022-08-12T18:49:17.183Z,99571.06
2022-08-12T18:55:22.567Z,99576.63
2022-08-12T19:02:20.745Z,99577.59
2022-08-12T19:08:02.049Z,99580.53
2022-08-12T19:14:25.386Z,99577.88
2022-08-12T19:20:30.684Z,99575.91
2022-08-12T19:26:35.875Z,99581.78
2022-08-12T19:32:41.559Z,99576.97
2022-08-12T19:38:46.617Z,99583.00
2022-08-12T19:45:01.416Z,99585.44
2022-08-12T19:51:09.113Z,99588.34
2022-08-12T19:57:25.945Z,99593.06
2022-08-12T20:03:38.432Z,99604.34
2022-08-12T20:09:51.937Z,99604.16
2022-08-12T20:16:00.076Z,99598.41
2022-08-12T20:22:03.428Z,99610.47
2022-08-12T20:28:09.638Z,99608.28
2022-08-12T20:34:12.634Z,99615.16
2022-08-12T20:40:14.891Z,99609.38
2022-08-12T20:46:19.384Z,99606.91
2022-08-12T20:52:25.317Z,99606.34
2022-08-12T20:58:27.419Z,99605.22
2022-08-12T21:04:49.874Z,99618.09
2022-08-12T21:10:54.498Z,99605.78
2022-08-12T21:17:04.659Z,99606.97
2022-08-12T21:23:07.801Z,99625.59
2022-08-12T21:29:16.130Z,99618.19
2022-08-12T21:35:19.458Z,99616.00
2022-08-12T21:41:21.502Z,99607.50
2022-08-12T21:47:25.359Z,99616.53
2022-08-12T21:53:31.723Z,99613.56
2022-08-12T21:59:54.150Z,99626.66
2022-08-12T22:06:26.535Z,99617.88
2022-08-12T22:12:34.719Z,99629.31
2022-08-12T22:18:44.351Z,99626.25
2022-08-12T22:24:53.258Z,99615.72
2022-08-12T22:31:09.813Z,99628.06
2022-08-12T22:37:20.027Z,99634.69
2022-08-12T22:43:58.827Z,99622.91
2022-08-12T22:50:05.109Z,99620.25
2022-08-12T22:56:10.607Z,99618.84
2022-08-12T23:02:17.331Z,99616.13
2022-08-12T23:08:32.007Z,99626.06
2022-08-12T23:14:34.510Z,99619.69
2022-08-12T23:20:36.503Z,99621.06
2022-08-12T23:26:57.287Z,99610.00
2022-08-12T23:33:01.319Z,99607.66
2022-08-12T23:39:06.376Z,99610.31
2022-08-12T23:45:31.438Z,99607.19
2022-08-12T23:51:36.361Z,99609.25
2022-08-12T23:57:51.203Z,99616.50
