createdAt,value
2017-10-05T08:36:52.255Z,0.00
2017-10-05T08:37:37.827Z,0.00
2017-10-05T08:38:38.151Z,5.63
2017-10-05T08:39:38.160Z,0.00
2017-10-05T08:41:15.338Z,5.63
2017-10-05T08:42:15.339Z,5.63
2017-10-05T08:43:15.351Z,5.63
2017-10-05T08:44:15.346Z,5.63
2017-10-05T08:45:15.361Z,5.63
2017-10-05T08:46:15.358Z,5.63
2017-10-05T11:35:32.594Z,225.00
2017-10-05T11:36:32.599Z,208.13
2017-10-05T11:37:32.605Z,219.38
2017-10-05T11:38:32.611Z,208.13
2017-10-05T11:39:32.619Z,208.13
2017-10-05T11:40:32.627Z,219.38
2017-10-05T11:41:32.635Z,230.63
2017-10-05T11:42:32.641Z,230.63
2017-10-05T11:43:32.649Z,236.25
2017-10-05T11:44:32.659Z,241.88
2017-10-05T11:45:32.668Z,253.13
2017-10-05T11:46:32.676Z,241.88
2017-10-05T11:47:32.685Z,253.13
2017-10-05T11:48:32.693Z,247.50
2017-10-05T11:49:32.704Z,247.50
2017-10-05T11:50:32.713Z,253.13
2017-10-05T11:51:32.722Z,264.38
2017-10-05T11:52:32.732Z,264.38
2017-10-05T11:53:32.742Z,253.13
2017-10-05T11:54:32.753Z,258.75
2017-10-05T11:55:32.762Z,258.75
2017-10-05T11:56:32.772Z,264.38
2017-10-05T11:57:32.783Z,258.75
2017-10-05T11:58:32.792Z,270.00
2017-10-05T11:59:32.803Z,275.63
2017-10-05T12:00:32.815Z,275.63
2017-10-05T12:01:32.825Z,275.63
2017-10-05T12:02:32.836Z,281.25
2017-10-05T12:03:32.845Z,275.63
2017-10-05T12:04:32.857Z,286.88
2017-10-05T12:05:32.866Z,298.13
2017-10-05T12:06:32.879Z,286.88
2017-10-05T12:07:32.889Z,286.88
2017-10-05T12:08:32.900Z,298.13
2017-10-05T12:09:32.911Z,292.50
2017-10-05T12:10:32.922Z,292.50
2017-10-05T12:11:32.937Z,303.75
2017-10-05T12:12:32.945Z,303.75
2017-10-05T12:13:32.956Z,298.13
2017-10-05T12:14:32.969Z,298.13
2017-10-05T12:15:32.980Z,303.75
2017-10-05T12:16:32.990Z,303.75
2017-10-05T12:17:33.001Z,303.75
2017-10-05T12:18:33.013Z,303.75
2017-10-05T12:19:33.025Z,303.75
2017-10-05T12:20:33.036Z,303.75
2017-10-05T12:21:33.052Z,309.38
2017-10-05T12:22:33.059Z,309.38
2017-10-05T12:23:33.071Z,309.38
2017-10-05T12:24:33.083Z,309.38
2017-10-05T12:25:33.095Z,309.38
2017-10-05T12:26:33.105Z,315.00
2017-10-05T12:27:33.118Z,315.00
2017-10-05T12:28:33.129Z,309.38
2017-10-05T12:29:33.142Z,309.38
2017-10-05T12:30:33.154Z,315.00
2017-10-05T12:31:33.164Z,315.00
2017-10-05T12:32:33.175Z,315.00
2017-10-05T12:33:33.187Z,315.00
2017-10-05T12:34:33.199Z,309.38
2017-10-05T12:35:33.211Z,309.38
2017-10-05T12:36:33.222Z,315.00
2017-10-05T12:37:33.234Z,315.00
2017-10-05T12:38:33.248Z,320.63
2017-10-05T12:39:33.261Z,320.63
2017-10-05T12:40:33.269Z,326.25
2017-10-05T12:41:33.283Z,326.25
2017-10-05T12:42:33.294Z,331.88
2017-10-05T12:43:33.305Z,337.50
2017-10-05T12:44:33.319Z,348.75
2017-10-05T12:45:33.330Z,382.50
2017-10-05T12:46:33.344Z,652.50
2017-10-05T12:47:33.354Z,815.63
2017-10-05T12:48:33.368Z,748.13
2017-10-05T12:49:33.380Z,691.88
2017-10-05T12:50:33.391Z,658.13
2017-10-05T12:51:33.403Z,630.00
2017-10-05T12:52:33.416Z,618.75
2017-10-05T12:53:33.428Z,630.00
2017-10-05T12:54:33.440Z,652.50
2017-10-05T12:55:33.455Z,675.00
2017-10-05T12:56:33.466Z,680.63
2017-10-05T12:57:33.478Z,697.50
2017-10-05T12:58:33.490Z,686.25
2017-10-05T12:59:33.504Z,697.50
2017-10-05T13:00:33.515Z,720.00
2017-10-05T13:01:33.533Z,759.38
2017-10-05T13:02:33.540Z,804.38
2017-10-05T13:03:33.552Z,810.00
2017-10-05T13:04:33.566Z,731.25
2017-10-05T13:05:33.577Z,680.63
2017-10-05T13:06:33.591Z,691.88
2017-10-05T13:07:33.603Z,714.38
2017-10-05T13:08:33.615Z,680.63
2017-10-05T13:09:33.628Z,669.38
2017-10-05T13:10:33.640Z,652.50
2017-10-05T13:11:33.650Z,618.75
2017-10-05T13:12:33.663Z,675.00
2017-10-05T13:13:33.676Z,680.63
2017-10-05T13:14:33.687Z,523.13
2017-10-05T13:15:33.698Z,579.38
2017-10-05T13:16:33.710Z,669.38
2017-10-05T13:17:33.724Z,675.00
2017-10-05T13:18:33.735Z,663.75
2017-10-05T13:19:33.747Z,675.00
2017-10-05T13:20:33.759Z,736.88
2017-10-05T13:21:33.770Z,725.63
2017-10-05T13:22:33.784Z,697.50
2017-10-05T13:23:33.795Z,658.13
2017-10-05T13:24:33.807Z,630.00
2017-10-05T13:25:33.819Z,607.50
2017-10-05T13:26:33.830Z,596.25
2017-10-05T13:27:33.841Z,579.38
2017-10-05T13:28:33.853Z,551.25
2017-10-05T13:29:33.867Z,534.38
2017-10-05T13:30:33.877Z,511.88
2017-10-05T13:31:33.888Z,506.25
2017-10-05T13:32:33.901Z,495.00
2017-10-05T13:33:33.913Z,461.25
2017-10-05T13:34:33.925Z,466.88
2017-10-05T13:35:33.936Z,461.25
2017-10-05T13:36:33.948Z,455.63
2017-10-05T13:37:33.961Z,461.25
2017-10-05T13:38:33.992Z,450.00
2017-10-05T13:39:33.984Z,427.50
2017-10-05T13:40:33.995Z,410.63
2017-10-05T13:41:34.008Z,410.63
2017-10-05T13:42:34.020Z,405.00
2017-10-05T13:43:34.030Z,410.63
2017-10-05T13:44:34.042Z,405.00
2017-10-05T13:45:34.054Z,382.50
2017-10-05T13:46:34.066Z,376.88
2017-10-05T13:47:34.084Z,376.88
2017-10-05T13:48:34.089Z,365.63
2017-10-05T13:49:34.101Z,360.00
2017-10-05T13:50:34.113Z,360.00
2017-10-05T13:51:34.127Z,354.38
2017-10-05T13:52:34.141Z,348.75
2017-10-05T13:53:34.152Z,354.38
2017-10-05T13:54:34.160Z,348.75
2017-10-05T13:55:34.173Z,348.75
2017-10-05T13:56:34.184Z,348.75
2017-10-05T13:57:34.197Z,315.00
2017-10-05T13:58:34.207Z,354.38
2017-10-05T13:59:34.219Z,354.38
2017-10-05T14:00:34.231Z,354.38
2017-10-05T14:01:34.242Z,382.50
2017-10-05T14:02:34.255Z,270.00
2017-10-05T14:03:34.266Z,388.13
2017-10-05T14:04:34.279Z,371.25
2017-10-05T14:05:34.292Z,326.25
2017-10-05T14:06:34.302Z,348.75
2017-10-05T14:07:34.313Z,343.13
2017-10-05T14:08:34.324Z,365.63
2017-10-05T14:09:34.336Z,365.63
2017-10-05T14:10:34.349Z,140.63
2017-10-05T14:11:34.363Z,230.63
2017-10-05T14:12:34.370Z,90.00
2017-10-05T14:13:34.382Z,371.25
2017-10-05T14:14:34.395Z,315.00
2017-10-05T14:15:34.405Z,315.00
2017-10-05T14:16:34.417Z,106.88
2017-10-05T14:17:34.429Z,348.75
2017-10-05T14:18:34.440Z,118.13
2017-10-05T14:19:34.451Z,241.88
2017-10-05T14:20:34.460Z,326.25
2017-10-05T14:21:34.473Z,298.13
2017-10-05T14:22:34.484Z,315.00
2017-10-05T14:23:34.494Z,309.38
2017-10-05T14:24:34.504Z,309.38
2017-10-05T14:25:34.515Z,303.75
2017-10-05T14:26:34.529Z,303.75
2017-10-05T14:27:34.538Z,298.13
2017-10-05T14:28:34.549Z,298.13
2017-10-05T14:29:34.559Z,298.13
2017-10-05T14:30:34.577Z,292.50
2017-10-05T14:31:34.581Z,292.50
2017-10-05T14:32:34.594Z,292.50
2017-10-05T14:33:34.603Z,286.88
2017-10-05T14:34:34.615Z,286.88
2017-10-05T14:35:34.626Z,286.88
2017-10-05T14:36:34.636Z,286.88
2017-10-05T14:37:34.647Z,286.88
2017-10-05T14:38:34.660Z,286.88
2017-10-05T14:39:34.669Z,281.25
2017-10-05T14:40:34.684Z,281.25
2017-10-05T14:41:34.692Z,281.25
2017-10-05T14:42:34.704Z,281.25
2017-10-05T14:43:34.725Z,275.63
2017-10-05T14:44:34.726Z,286.88
2017-10-05T14:45:34.735Z,281.25
2017-10-05T14:46:34.747Z,275.63
2017-10-05T14:47:34.781Z,286.88
2017-10-05T14:48:34.769Z,202.50
2017-10-05T14:49:34.781Z,281.25
2017-10-05T14:50:34.791Z,95.63
2017-10-05T14:51:34.802Z,129.38
2017-10-05T14:52:34.814Z,84.38
2017-10-05T14:53:34.824Z,73.13
2017-10-05T14:54:34.835Z,84.38
2017-10-05T14:55:34.846Z,101.25
2017-10-05T14:56:34.856Z,67.50
2017-10-05T14:57:34.867Z,157.50
2017-10-05T14:58:34.878Z,185.63
2017-10-05T14:59:34.888Z,67.50
2017-10-05T15:00:34.899Z,67.50
2017-10-05T15:01:34.910Z,61.88
2017-10-05T15:02:34.924Z,61.88
2017-10-05T15:03:34.929Z,73.13
2017-10-05T15:04:34.939Z,61.88
2017-10-05T15:05:34.950Z,135.00
2017-10-05T15:06:34.960Z,67.50
2017-10-05T15:07:34.968Z,50.63
2017-10-05T15:08:34.985Z,258.75
2017-10-05T15:09:34.988Z,61.88
2017-10-05T15:10:35.004Z,56.25
2017-10-05T15:11:35.006Z,61.88
2017-10-05T15:12:35.022Z,56.25
2017-10-05T15:13:35.027Z,61.88
2017-10-05T15:14:35.041Z,56.25
2017-10-05T15:15:35.046Z,95.63
2017-10-05T15:16:35.062Z,56.25
2017-10-05T15:17:35.065Z,50.63
2017-10-05T15:18:35.073Z,112.50
2017-10-05T15:19:35.083Z,61.88
2017-10-05T15:20:35.116Z,45.00
2017-10-05T15:21:35.100Z,50.63
2017-10-05T15:22:35.114Z,56.25
2017-10-05T15:23:35.118Z,45.00
2017-10-05T15:24:35.132Z,45.00
2017-10-05T15:25:35.136Z,45.00
2017-10-05T15:26:35.147Z,45.00
2017-10-05T15:27:35.155Z,45.00
2017-10-05T15:28:35.171Z,39.38
2017-10-05T15:29:35.173Z,39.38
2017-10-05T15:30:35.181Z,39.38
2017-10-05T15:31:35.188Z,39.38
2017-10-05T15:32:35.202Z,39.38
2017-10-05T15:33:35.206Z,39.38
2017-10-05T15:34:35.215Z,45.00
2017-10-05T15:35:35.223Z,45.00
2017-10-05T15:36:35.233Z,45.00
2017-10-05T15:37:35.241Z,45.00
2017-10-05T15:38:35.253Z,50.63
2017-10-05T15:39:35.258Z,45.00
2017-10-05T15:40:35.268Z,61.88
2017-10-05T15:41:35.276Z,78.75
2017-10-05T15:42:35.288Z,50.63
2017-10-05T15:43:35.292Z,67.50
2017-10-05T15:44:35.301Z,61.88
2017-10-05T15:45:35.309Z,73.13
2017-10-05T15:46:35.318Z,39.38
2017-10-05T15:47:35.324Z,39.38
2017-10-05T15:48:35.337Z,33.75
2017-10-05T15:49:35.343Z,33.75
2017-10-05T15:50:35.357Z,33.75
2017-10-05T15:51:35.359Z,28.13
2017-10-05T15:52:35.371Z,28.13
2017-10-05T15:53:35.378Z,28.13
2017-10-05T15:54:35.390Z,28.13
2017-10-05T15:55:35.394Z,28.13
2017-10-05T15:56:35.404Z,28.13
2017-10-05T15:57:35.409Z,28.13
2017-10-05T15:58:35.423Z,22.50
2017-10-05T15:59:35.425Z,16.88
2017-10-05T16:00:35.437Z,16.88
2017-10-05T16:01:35.442Z,16.88
2017-10-05T16:02:35.451Z,16.88
2017-10-05T16:03:35.458Z,11.25
2017-10-05T16:04:35.471Z,11.25
2017-10-05T16:05:35.473Z,11.25
2017-10-05T16:06:35.489Z,5.63
2017-10-05T16:07:35.488Z,5.63
2017-10-05T16:08:35.499Z,5.63
2017-10-05T16:09:35.506Z,5.63
2017-10-05T16:10:35.520Z,5.63
2017-10-05T16:11:35.522Z,5.63
2017-10-05T16:12:35.534Z,5.63
2017-10-05T16:13:35.536Z,5.63
2017-10-05T16:14:35.558Z,5.63
2017-10-05T16:15:35.552Z,5.63
2017-10-05T16:16:35.565Z,5.63
2017-10-05T16:17:35.569Z,5.63
2017-10-05T16:18:35.583Z,5.63
2017-10-05T16:19:35.583Z,5.63
2017-10-05T16:20:35.594Z,5.63
2017-10-05T16:21:35.600Z,5.63
2017-10-05T16:22:35.614Z,5.63
2017-10-05T16:23:35.615Z,5.63
2017-10-05T16:24:35.628Z,5.63
2017-10-05T16:25:35.630Z,5.63
2017-10-05T16:26:35.639Z,0.00
2017-10-05T16:27:35.646Z,0.00
2017-10-05T16:28:35.655Z,0.00
2017-10-05T16:29:35.661Z,0.00
2017-10-05T16:30:35.673Z,0.00
2017-10-05T16:31:35.676Z,0.00
2017-10-05T16:32:35.689Z,0.00
2017-10-05T16:33:35.692Z,0.00
2017-10-05T16:34:35.700Z,0.00
2017-10-05T16:35:35.706Z,0.00
2017-10-05T16:36:35.714Z,0.00
2017-10-05T16:37:35.722Z,0.00
2017-10-05T16:38:35.749Z,0.00
2017-10-05T16:39:35.736Z,0.00
2017-10-05T16:40:35.744Z,0.00
2017-10-05T16:41:35.752Z,0.00
2017-10-05T16:42:35.766Z,0.00
2017-10-05T16:43:35.766Z,0.00
2017-10-05T16:44:35.782Z,0.00
2017-10-05T16:45:35.782Z,0.00
2017-10-05T16:46:35.789Z,0.00
2017-10-05T16:47:35.797Z,0.00
2017-10-05T16:48:35.804Z,0.00
2017-10-05T16:49:35.812Z,0.00
2017-10-05T16:50:35.820Z,0.00
2017-10-05T16:51:35.826Z,0.00
2017-10-05T16:52:35.840Z,0.00
2017-10-05T16:53:35.841Z,0.00
2017-10-05T16:54:35.849Z,0.00
2017-10-05T16:55:35.854Z,0.00
2017-10-05T16:56:35.863Z,0.00
2017-10-05T16:57:35.870Z,0.00
2017-10-05T16:58:35.884Z,0.00
2017-10-05T16:59:35.883Z,0.00
2017-10-05T17:00:35.894Z,0.00
2017-10-05T17:01:35.900Z,0.00
2017-10-05T17:02:35.916Z,0.00
2017-10-05T17:03:35.914Z,0.00
2017-10-05T17:04:35.927Z,0.00
2017-10-05T17:05:35.928Z,0.00
2017-10-05T17:06:35.937Z,0.00
2017-10-05T17:07:35.941Z,0.00
2017-10-05T17:08:35.953Z,0.00
2017-10-05T17:09:35.957Z,0.00
2017-10-05T17:10:35.968Z,0.00
2017-10-05T17:11:35.972Z,0.00
2017-10-05T17:12:35.987Z,0.00
2017-10-05T17:13:35.987Z,0.00
2017-10-05T17:14:35.996Z,0.00
2017-10-05T17:15:35.999Z,0.00
2017-10-05T17:16:36.012Z,0.00
2017-10-05T17:17:36.014Z,0.00
2017-10-05T17:18:36.030Z,0.00
2017-10-05T17:19:36.027Z,0.00
2017-10-05T17:20:36.035Z,0.00
2017-10-05T17:21:36.045Z,0.00
2017-10-05T17:22:36.057Z,0.00
2017-10-05T17:23:36.059Z,0.00
2017-10-05T17:24:36.067Z,0.00
2017-10-05T17:25:36.097Z,0.00
2017-10-05T17:26:36.083Z,0.00
2017-10-05T17:27:36.084Z,0.00
2017-10-05T17:28:36.092Z,0.00
2017-10-05T17:29:36.100Z,0.00
2017-10-05T17:30:36.107Z,0.00
2017-10-05T17:31:36.118Z,0.00
2017-10-05T17:32:36.126Z,0.00
2017-10-05T17:33:36.128Z,0.00
2017-10-05T17:34:36.138Z,0.00
2017-10-05T17:35:36.143Z,0.00
2017-10-05T17:36:36.153Z,0.00
2017-10-05T17:37:36.157Z,0.00
2017-10-05T17:38:36.169Z,0.00
2017-10-05T17:39:36.171Z,0.00
2017-10-05T17:40:36.186Z,0.00
2017-10-05T17:41:36.184Z,0.00
2017-10-05T17:42:36.192Z,0.00
2017-10-05T17:43:36.199Z,0.00
2017-10-05T17:44:36.209Z,0.00
2017-10-05T17:45:36.214Z,0.00
2017-10-05T17:46:36.228Z,0.00
2017-10-05T17:47:36.228Z,0.00
2017-10-05T17:48:36.242Z,0.00
2017-10-05T17:49:36.241Z,0.00
2017-10-05T17:50:36.253Z,0.00
2017-10-05T17:51:36.254Z,0.00
2017-10-05T17:52:36.264Z,0.00
2017-10-05T17:53:36.270Z,0.00
2017-10-05T17:54:36.286Z,0.00
2017-10-05T17:55:36.284Z,0.00
2017-10-05T17:56:36.293Z,0.00
2017-10-05T17:57:36.299Z,0.00
2017-10-05T17:58:36.312Z,0.00
2017-10-05T17:59:36.313Z,0.00
2017-10-05T18:00:36.323Z,0.00
2017-10-05T18:01:36.327Z,0.00
2017-10-05T18:02:36.339Z,0.00
2017-10-05T18:03:36.339Z,0.00
2017-10-05T18:04:36.347Z,0.00
2017-10-05T18:05:36.357Z,0.00
2017-10-05T18:06:36.369Z,0.00
2017-10-05T18:07:36.367Z,0.00
2017-10-05T18:08:36.376Z,0.00
2017-10-05T18:09:36.383Z,0.00
2017-10-05T18:10:36.395Z,0.00
2017-10-05T18:11:36.397Z,0.00
2017-10-05T18:12:36.403Z,0.00
2017-10-05T18:13:36.410Z,0.00
2017-10-05T18:14:36.426Z,0.00
2017-10-05T18:15:36.424Z,0.00
2017-10-05T18:16:36.433Z,0.00
2017-10-05T18:17:36.440Z,0.00
2017-10-05T18:18:36.452Z,0.00
2017-10-05T18:19:36.452Z,0.00
2017-10-05T18:20:36.463Z,0.00
2017-10-05T18:21:36.467Z,0.00
2017-10-05T18:22:36.476Z,0.00
2017-10-05T18:23:36.491Z,0.00
2017-10-05T18:24:36.493Z,0.00
2017-10-05T18:25:36.495Z,0.00
2017-10-05T18:26:36.501Z,0.00
2017-10-05T18:27:36.508Z,0.00
2017-10-05T18:28:36.517Z,0.00
2017-10-05T18:29:36.527Z,0.00
2017-10-05T18:30:36.531Z,0.00
2017-10-05T18:31:36.535Z,0.00
2017-10-05T18:32:36.545Z,0.00
2017-10-05T18:33:36.553Z,0.00
2017-10-05T18:34:36.556Z,0.00
2017-10-05T18:35:36.562Z,0.00
2017-10-05T18:36:36.569Z,0.00
2017-10-05T18:37:36.574Z,0.00
2017-10-05T18:38:36.582Z,0.00
2017-10-05T18:39:36.587Z,0.00
2017-10-05T18:40:36.594Z,0.00
2017-10-05T18:41:36.601Z,0.00
2017-10-05T18:42:36.607Z,0.00
2017-10-05T18:43:36.611Z,0.00
2017-10-05T18:44:36.619Z,0.00
2017-10-05T18:45:36.627Z,0.00
2017-10-05T18:46:36.633Z,0.00
2017-10-05T18:47:36.637Z,0.00
2017-10-05T18:48:36.651Z,0.00
2017-10-05T18:49:36.651Z,0.00
2017-10-05T18:50:36.662Z,0.00
2017-10-05T18:51:36.663Z,0.00
2017-10-05T18:52:36.670Z,0.00
2017-10-05T18:53:36.674Z,0.00
2017-10-05T18:54:36.680Z,0.00
2017-10-05T18:55:36.686Z,0.00
2017-10-05T18:56:36.694Z,0.00
2017-10-05T18:57:36.698Z,0.00
2017-10-05T18:58:36.704Z,0.00
2017-10-05T18:59:36.709Z,0.00
2017-10-05T19:00:36.715Z,0.00
2017-10-05T19:01:36.725Z,0.00
2017-10-05T19:02:36.727Z,0.00
2017-10-05T19:03:36.732Z,0.00
2017-10-05T19:04:36.736Z,0.00
2017-10-05T19:05:36.742Z,0.00
2017-10-05T19:06:36.748Z,0.00
2017-10-05T19:07:36.752Z,0.00
2017-10-05T19:08:36.758Z,0.00
2017-10-05T19:09:36.764Z,0.00
2017-10-05T19:10:36.769Z,0.00
2017-10-05T19:11:36.774Z,0.00
2017-10-05T19:12:36.779Z,0.00
2017-10-05T19:13:36.784Z,0.00
2017-10-05T19:14:36.792Z,0.00
2017-10-05T19:15:36.798Z,0.00
2017-10-05T19:16:36.800Z,0.00
2017-10-05T19:17:36.805Z,0.00
2017-10-05T19:18:36.816Z,0.00
2017-10-05T19:19:36.815Z,0.00
2017-10-05T19:20:36.822Z,0.00
2017-10-05T19:21:36.825Z,0.00
2017-10-05T19:22:36.831Z,0.00
2017-10-05T19:23:36.840Z,0.00
2017-10-05T19:24:36.839Z,0.00
2017-10-05T19:25:36.844Z,0.00
2017-10-05T19:26:36.849Z,0.00
2017-10-05T19:27:36.853Z,0.00
2017-10-05T19:28:36.857Z,0.00
2017-10-05T19:29:36.862Z,0.00
2017-10-05T19:30:36.867Z,0.00
2017-10-05T19:31:36.872Z,0.00
2017-10-05T19:32:36.875Z,0.00
2017-10-05T19:33:36.879Z,0.00
2017-10-05T19:34:36.885Z,0.00
2017-10-05T19:35:36.888Z,0.00
2017-10-05T19:36:36.893Z,0.00
2017-10-05T19:37:36.897Z,0.00
2017-10-05T19:38:36.901Z,0.00
2017-10-05T19:39:36.905Z,0.00
2017-10-05T19:40:36.909Z,0.00
2017-10-05T19:41:36.913Z,0.00
2017-10-05T19:42:36.916Z,0.00
2017-10-05T19:43:36.927Z,0.00
2017-10-05T19:44:36.924Z,0.00
2017-10-05T19:45:36.928Z,0.00
2017-10-05T19:46:36.932Z,0.00
2017-10-05T19:47:36.935Z,0.00
2017-10-05T19:48:36.938Z,0.00
2017-10-05T19:49:36.942Z,0.00
2017-10-05T19:50:36.949Z,0.00
2017-10-05T19:51:36.948Z,0.00
2017-10-05T19:52:36.952Z,0.00
2017-10-05T19:53:36.956Z,0.00
2017-10-05T19:54:36.959Z,0.00
2017-10-05T19:55:36.963Z,0.00
2017-10-05T19:56:36.965Z,0.00
2017-10-05T19:57:36.968Z,0.00
2017-10-05T19:58:36.973Z,0.00
2017-10-05T19:59:36.975Z,0.00
2017-10-05T20:00:37.002Z,0.00
2017-10-05T20:01:36.982Z,0.00
2017-10-05T20:02:36.986Z,0.00
2017-10-05T20:03:36.988Z,0.00
2017-10-05T20:04:36.991Z,0.00
2017-10-05T20:05:36.995Z,0.00
2017-10-05T20:06:37.000Z,0.00
2017-10-05T20:07:37.001Z,0.00
2017-10-05T20:08:37.003Z,0.00
2017-10-05T20:09:37.007Z,0.00
2017-10-05T20:10:37.010Z,0.00
2017-10-05T20:11:37.012Z,0.00
2017-10-05T20:12:37.016Z,0.00
2017-10-05T20:13:37.019Z,0.00
2017-10-05T20:14:37.022Z,0.00
2017-10-05T20:15:37.024Z,0.00
2017-10-05T20:16:37.026Z,0.00
2017-10-05T20:17:37.029Z,0.00
2017-10-05T20:18:37.033Z,0.00
2017-10-05T20:19:37.035Z,0.00
2017-10-05T20:20:37.037Z,0.00
2017-10-05T20:21:37.040Z,0.00
2017-10-05T20:22:37.044Z,0.00
2017-10-05T20:23:37.045Z,0.00
2017-10-05T20:24:37.049Z,0.00
2017-10-05T20:25:37.050Z,0.00
2017-10-05T20:26:37.054Z,0.00
2017-10-05T20:27:37.056Z,0.00
2017-10-05T20:28:37.060Z,0.00
2017-10-05T20:29:37.060Z,0.00
2017-10-05T20:30:37.065Z,0.00
2017-10-05T20:31:37.066Z,0.00
2017-10-05T20:32:37.069Z,0.00
2017-10-05T20:33:37.073Z,0.00
2017-10-05T20:34:37.076Z,0.00
2017-10-05T20:35:37.080Z,0.00
2017-10-05T20:36:37.079Z,0.00
2017-10-05T20:37:37.082Z,0.00
2017-10-05T20:38:37.088Z,0.00
2017-10-05T20:39:37.090Z,0.00
2017-10-05T20:40:37.088Z,0.00
2017-10-05T20:41:37.093Z,0.00
2017-10-05T20:42:37.095Z,0.00
2017-10-05T20:43:37.097Z,0.00
2017-10-05T20:44:37.100Z,0.00
2017-10-05T20:45:37.104Z,0.00
2017-10-05T20:46:37.105Z,0.00
2017-10-05T20:47:37.107Z,0.00
2017-10-05T20:48:37.109Z,0.00
2017-10-05T20:49:37.117Z,0.00
2017-10-05T20:50:37.115Z,0.00
2017-10-05T20:51:37.122Z,0.00
2017-10-05T20:52:37.119Z,0.00
2017-10-05T20:53:37.122Z,0.00
2017-10-05T20:54:37.124Z,0.00
2017-10-05T20:55:37.125Z,0.00
2017-10-05T20:56:37.129Z,0.00
2017-10-05T20:57:37.136Z,0.00
2017-10-05T20:58:37.135Z,0.00
2017-10-05T20:59:37.134Z,0.00
2017-10-05T21:00:37.137Z,0.00
2017-10-05T21:01:37.139Z,0.00
2017-10-05T21:02:37.141Z,0.00
2017-10-05T21:03:37.142Z,0.00
2017-10-05T21:04:37.145Z,0.00
2017-10-05T21:05:37.147Z,0.00
2017-10-05T21:06:37.149Z,0.00
2017-10-05T21:07:37.150Z,0.00
2017-10-05T21:08:37.153Z,0.00
2017-10-05T21:09:37.154Z,0.00
2017-10-05T21:10:37.156Z,0.00
2017-10-05T21:11:37.156Z,0.00
2017-10-05T21:12:37.159Z,0.00
2017-10-05T21:13:37.160Z,0.00
2017-10-05T21:14:37.163Z,0.00
2017-10-05T21:15:37.163Z,0.00
2017-10-05T21:16:37.165Z,0.00
2017-10-05T21:17:37.167Z,0.00
2017-10-05T21:18:37.172Z,0.00
2017-10-05T21:19:37.170Z,0.00
2017-10-05T21:20:37.171Z,0.00
2017-10-05T21:21:37.174Z,0.00
2017-10-05T21:22:37.173Z,0.00
2017-10-05T21:23:37.176Z,0.00
2017-10-05T21:24:37.179Z,0.00
2017-10-05T21:25:37.179Z,0.00
2017-10-05T21:26:37.182Z,0.00
2017-10-05T21:27:37.181Z,0.00
2017-10-05T21:28:37.182Z,0.00
2017-10-05T21:29:37.184Z,0.00
2017-10-05T21:30:37.186Z,0.00
2017-10-05T21:31:37.187Z,0.00
2017-10-05T21:32:37.189Z,0.00
2017-10-05T21:33:37.191Z,0.00
2017-10-05T21:34:37.190Z,0.00
2017-10-05T21:35:37.192Z,0.00
2017-10-05T21:36:37.194Z,0.00
2017-10-05T21:37:37.195Z,0.00
2017-10-05T21:38:37.197Z,0.00
2017-10-05T21:39:37.198Z,0.00
2017-10-05T21:40:37.199Z,0.00
2017-10-05T21:41:37.200Z,0.00
2017-10-05T21:42:37.202Z,0.00
2017-10-05T21:43:37.203Z,0.00
2017-10-05T21:44:37.204Z,0.00
2017-10-05T21:45:37.205Z,0.00
2017-10-05T21:46:37.207Z,0.00
2017-10-05T21:47:37.208Z,0.00
2017-10-05T21:48:37.210Z,0.00
2017-10-05T21:49:37.209Z,0.00
2017-10-05T21:50:37.218Z,0.00
2017-10-05T21:51:37.212Z,0.00
2017-10-05T21:52:37.219Z,0.00
2017-10-05T21:53:37.218Z,0.00
2017-10-05T21:54:37.221Z,0.00
2017-10-05T21:55:37.218Z,0.00
2017-10-05T21:56:37.219Z,0.00
2017-10-05T21:57:37.222Z,0.00
2017-10-05T21:58:37.222Z,0.00
2017-10-05T21:59:37.224Z,0.00
2017-10-05T22:00:37.224Z,0.00
2017-10-05T22:01:37.227Z,0.00
2017-10-05T22:02:37.229Z,0.00
2017-10-05T22:03:37.229Z,0.00
2017-10-05T22:04:37.232Z,0.00
2017-10-05T22:05:37.231Z,0.00
2017-10-05T22:06:37.234Z,0.00
2017-10-05T22:07:37.235Z,0.00
2017-10-05T22:08:37.236Z,0.00
2017-10-05T22:09:37.237Z,0.00
2017-10-05T22:10:37.240Z,0.00
2017-10-05T22:11:37.240Z,0.00
2017-10-05T22:12:37.242Z,0.00
2017-10-05T22:13:37.243Z,0.00
2017-10-05T22:14:37.245Z,0.00
2017-10-05T22:15:37.245Z,0.00
2017-10-05T22:16:37.248Z,0.00
2017-10-05T22:17:37.248Z,0.00
2017-10-05T22:18:37.250Z,0.00
2017-10-05T22:19:37.251Z,0.00
2017-10-05T22:20:37.253Z,0.00
2017-10-05T22:21:37.254Z,0.00
2017-10-05T22:22:37.255Z,0.00
2017-10-05T22:23:37.255Z,0.00
2017-10-05T22:24:37.257Z,0.00
2017-10-05T22:25:37.259Z,0.00
2017-10-05T22:26:37.261Z,0.00
2017-10-05T22:27:37.261Z,0.00
2017-10-05T22:28:37.262Z,0.00
2017-10-05T22:29:37.264Z,0.00
2017-10-05T22:30:37.266Z,0.00
2017-10-05T22:31:37.267Z,0.00
2017-10-05T22:32:37.268Z,0.00
2017-10-05T22:33:37.271Z,0.00
2017-10-05T22:34:37.269Z,0.00
2017-10-05T22:35:37.270Z,0.00
2017-10-05T22:36:37.272Z,0.00
2017-10-05T22:37:37.274Z,0.00
2017-10-05T22:38:37.276Z,0.00
2017-10-05T22:39:37.276Z,0.00
2017-10-05T22:40:37.278Z,0.00
2017-10-05T22:41:37.279Z,0.00
2017-10-05T22:42:37.281Z,0.00
2017-10-05T22:43:37.289Z,0.00
2017-10-05T22:44:37.283Z,0.00
2017-10-05T22:45:37.285Z,0.00
2017-10-05T22:46:37.286Z,0.00
2017-10-05T22:47:37.287Z,0.00
2017-10-05T22:48:37.288Z,0.00
2017-10-05T22:49:37.290Z,0.00
2017-10-05T22:50:37.289Z,0.00
2017-10-05T22:51:37.291Z,0.00
2017-10-05T22:52:37.292Z,0.00
2017-10-05T22:53:37.293Z,0.00
2017-10-05T22:54:37.295Z,0.00
2017-10-05T22:55:37.296Z,0.00
2017-10-05T22:56:37.297Z,0.00
2017-10-05T22:57:37.298Z,0.00
2017-10-05T22:58:37.300Z,0.00
2017-10-05T22:59:37.306Z,0.00
2017-10-05T23:00:37.300Z,0.00
2017-10-05T23:01:37.303Z,0.00
2017-10-05T23:02:37.303Z,0.00
2017-10-05T23:03:37.303Z,0.00
2017-10-05T23:04:37.304Z,0.00
2017-10-05T23:05:37.307Z,0.00
2017-10-05T23:06:37.308Z,0.00
2017-10-05T23:07:37.309Z,0.00
2017-10-05T23:08:37.309Z,0.00
2017-10-05T23:09:37.308Z,0.00
2017-10-05T23:10:37.311Z,0.00
2017-10-05T23:11:37.312Z,0.00
2017-10-05T23:12:37.313Z,0.00
2017-10-05T23:13:37.315Z,0.00
2017-10-05T23:14:37.316Z,0.00
2017-10-05T23:15:37.316Z,0.00
2017-10-05T23:16:37.317Z,0.00
2017-10-05T23:17:37.318Z,0.00
2017-10-05T23:18:37.319Z,0.00
2017-10-05T23:19:37.319Z,0.00
2017-10-05T23:20:37.319Z,0.00
2017-10-05T23:21:37.321Z,0.00
2017-10-05T23:22:37.324Z,0.00
2017-10-05T23:23:37.323Z,0.00
2017-10-05T23:24:37.323Z,0.00
2017-10-05T23:25:37.326Z,0.00
2017-10-05T23:26:37.326Z,0.00
2017-10-05T23:27:37.327Z,0.00
2017-10-05T23:28:37.328Z,0.00
2017-10-05T23:29:37.329Z,0.00
2017-10-05T23:30:37.329Z,0.00
2017-10-05T23:31:37.329Z,0.00
2017-10-05T23:32:37.332Z,0.00
2017-10-05T23:33:37.333Z,0.00
2017-10-05T23:34:37.333Z,0.00
2017-10-05T23:35:37.334Z,0.00
2017-10-05T23:36:37.336Z,0.00
2017-10-05T23:37:37.336Z,0.00
2017-10-05T23:38:37.336Z,0.00
2017-10-05T23:39:37.336Z,0.00
2017-10-05T23:40:37.336Z,0.00
2017-10-05T23:41:37.338Z,0.00
2017-10-05T23:42:37.339Z,0.00
2017-10-05T23:43:37.339Z,0.00
2017-10-05T23:44:37.341Z,0.00
2017-10-05T23:45:37.341Z,0.00
2017-10-05T23:46:37.341Z,0.00
2017-10-05T23:47:37.346Z,0.00
2017-10-05T23:48:37.343Z,0.00
2017-10-05T23:49:37.343Z,0.00
2017-10-05T23:50:37.344Z,0.00
2017-10-05T23:51:37.344Z,0.00
2017-10-05T23:52:37.345Z,0.00
2017-10-05T23:53:37.346Z,0.00
2017-10-05T23:54:37.352Z,0.00
2017-10-05T23:55:37.352Z,0.00
2017-10-05T23:56:37.348Z,0.00
2017-10-05T23:57:37.349Z,0.00
2017-10-05T23:58:37.350Z,0.00
2017-10-05T23:59:37.349Z,0.00
