createdAt,value
2018-12-01T00:00:50.028Z,9.90
2018-12-01T00:03:50.762Z,7.95
2018-12-01T00:06:52.533Z,9.23
2018-12-01T00:09:53.258Z,12.03
2018-12-01T00:12:54.506Z,13.03
2018-12-01T00:15:58.576Z,8.38
2018-12-01T00:19:09.806Z,11.25
2018-12-01T00:22:20.272Z,7.58
2018-12-01T00:25:21.004Z,11.03
2018-12-01T00:28:22.506Z,12.78
2018-12-01T00:31:23.240Z,8.00
2018-12-01T00:34:33.962Z,10.75
2018-12-01T00:37:44.427Z,6.25
2018-12-01T00:40:56.190Z,12.53
2018-12-01T00:44:07.915Z,7.78
2018-12-01T00:47:18.892Z,11.35
2018-12-01T00:50:29.610Z,5.55
2018-12-01T00:53:30.349Z,8.88
2018-12-01T00:56:31.085Z,8.10
2018-12-01T00:59:31.821Z,10.85
2018-12-01T01:02:36.649Z,8.85
2018-12-01T01:05:40.975Z,9.50
2018-12-01T01:08:51.944Z,7.45
2018-12-01T01:12:02.665Z,8.60
2018-12-01T01:15:14.926Z,12.47
2018-12-01T01:18:25.640Z,7.22
2018-12-01T01:21:36.618Z,10.72
2018-12-01T01:24:47.340Z,15.85
2018-12-01T01:27:59.599Z,16.02
2018-12-01T01:30:57.360Z,13.50
2018-12-01T01:34:00.815Z,8.75
2018-12-01T01:37:14.346Z,13.25
2018-12-01T01:40:25.066Z,12.68
2018-12-01T01:43:36.555Z,17.40
2018-12-01T01:46:47.276Z,14.78
2018-12-01T01:49:57.993Z,11.65
2018-12-01T01:53:08.972Z,17.90
2018-12-01T01:56:09.451Z,10.70
2018-12-01T01:59:13.772Z,13.00
2018-12-01T02:02:24.273Z,10.63
2018-12-01T02:05:35.214Z,9.98
2018-12-01T02:08:35.691Z,15.13
2018-12-01T02:11:32.714Z,9.68
2018-12-01T02:14:43.818Z,11.20
2018-12-01T02:17:54.803Z,12.28
2018-12-01T02:21:06.034Z,12.15
2018-12-01T02:24:16.745Z,9.95
2018-12-01T02:27:17.738Z,11.93
2018-12-01T02:30:20.277Z,14.83
2018-12-01T02:33:21.010Z,6.83
2018-12-01T02:36:36.584Z,6.25
2018-12-01T02:39:43.886Z,9.05
2018-12-01T02:42:47.277Z,9.60
2018-12-01T02:45:58.251Z,14.90
2018-12-01T02:48:55.086Z,11.83
2018-12-01T02:52:05.865Z,14.53
2018-12-01T02:55:16.591Z,7.80
2018-12-01T02:58:18.090Z,7.12
2018-12-01T03:01:19.592Z,10.08
2018-12-01T03:04:30.567Z,7.33
2018-12-01T03:07:42.314Z,6.12
2018-12-01T03:10:54.315Z,14.95
2018-12-01T03:13:54.794Z,12.40
2018-12-01T03:16:55.272Z,9.18
2018-12-01T03:19:57.037Z,9.28
2018-12-01T03:23:07.753Z,9.20
2018-12-01T03:26:19.757Z,6.58
2018-12-01T03:29:30.481Z,4.72
2018-12-01T03:32:41.199Z,8.15
2018-12-01T03:35:41.930Z,10.28
2018-12-01T03:38:47.019Z,7.00
2018-12-01T03:41:57.994Z,8.93
2018-12-01T03:45:09.740Z,8.93
2018-12-01T03:48:10.219Z,10.63
2018-12-01T03:51:10.699Z,6.95
2018-12-01T03:54:11.433Z,6.97
2018-12-01T03:57:12.683Z,9.15
2018-12-01T04:00:13.424Z,8.75
2018-12-01T04:03:14.162Z,14.18
2018-12-01T04:06:15.148Z,13.90
2018-12-01T04:09:19.983Z,11.50
2018-12-01T04:12:30.954Z,10.70
2018-12-01T04:15:41.930Z,6.17
2018-12-01T04:18:52.650Z,7.85
2018-12-01T04:22:03.373Z,8.28
2018-12-01T04:25:14.092Z,10.95
2018-12-01T04:28:24.808Z,8.08
2018-12-01T04:31:35.530Z,10.93
2018-12-01T04:34:37.298Z,8.30
2018-12-01T04:37:37.769Z,6.72
2018-12-01T04:40:38.769Z,15.28
2018-12-01T04:43:39.500Z,13.72
2018-12-01T04:46:50.223Z,11.90
2018-12-01T04:50:04.778Z,13.55
2018-12-01T04:53:05.512Z,8.55
2018-12-01T04:56:06.508Z,13.95
2018-12-01T04:59:18.253Z,17.15
2018-12-01T05:02:18.986Z,8.40
2018-12-01T05:05:19.724Z,13.03
2018-12-01T05:08:30.697Z,5.62
2018-12-01T05:11:41.675Z,8.98
2018-12-01T05:14:52.397Z,10.93
2018-12-01T05:17:53.133Z,12.98
2018-12-01T05:20:54.377Z,4.33
2018-12-01T05:23:54.859Z,7.00
2018-12-01T05:26:55.595Z,12.82
2018-12-01T05:30:08.619Z,12.18
2018-12-01T05:33:19.599Z,10.30
2018-12-01T05:36:22.124Z,15.60
2018-12-01T05:39:22.605Z,10.32
2018-12-01T05:42:33.578Z,18.00
2018-12-01T05:45:44.556Z,14.85
2018-12-01T05:48:55.274Z,11.25
2018-12-01T05:52:06.252Z,12.65
2018-12-01T05:55:06.733Z,11.57
2018-12-01T05:58:17.968Z,13.65
2018-12-01T06:01:29.710Z,11.18
2018-12-01T06:04:40.686Z,11.30
2018-12-01T06:07:51.409Z,10.98
2018-12-01T06:11:02.387Z,14.45
2018-12-01T06:14:14.124Z,11.57
2018-12-01T06:17:24.843Z,7.92
2018-12-01T06:20:35.563Z,12.68
2018-12-01T06:23:36.555Z,22.67
2018-12-01T06:26:37.032Z,7.20
2018-12-01T06:29:48.786Z,11.25
2018-12-01T06:33:00.788Z,15.28
2018-12-01T06:36:11.755Z,14.65
2018-12-01T06:39:22.481Z,12.58
2018-12-01T06:42:33.453Z,20.23
2018-12-01T06:45:43.914Z,9.73
2018-12-01T06:48:54.379Z,9.18
2018-12-01T06:51:55.118Z,13.38
2018-12-01T06:54:55.853Z,15.63
2018-12-01T06:57:53.215Z,18.70
2018-12-01T07:00:56.556Z,10.10
2018-12-01T07:04:07.530Z,10.03
2018-12-01T07:07:20.044Z,11.00
2018-12-01T07:10:22.318Z,10.75
2018-12-01T07:13:27.154Z,11.15
2018-12-01T07:16:37.878Z,11.28
2018-12-01T07:19:48.845Z,6.58
2018-12-01T07:22:59.818Z,7.53
2018-12-01T07:26:10.794Z,17.87
2018-12-01T07:29:21.771Z,7.50
2018-12-01T07:32:22.257Z,7.45
2018-12-01T07:35:22.986Z,6.92
2018-12-01T07:38:34.217Z,14.03
2018-12-01T07:41:45.964Z,7.92
2018-12-01T07:44:50.282Z,14.13
2018-12-01T07:47:51.531Z,3.67
2018-12-01T07:50:53.044Z,10.93
2018-12-01T07:53:54.027Z,11.68
2018-12-01T07:56:55.022Z,9.33
2018-12-01T07:59:56.267Z,12.07
2018-12-01T08:02:56.755Z,6.97
2018-12-01T08:06:07.975Z,8.08
2018-12-01T08:09:11.540Z,9.40
2018-12-01T08:12:22.786Z,9.25
2018-12-01T08:15:24.066Z,15.55
2018-12-01T08:18:23.981Z,11.50
2018-12-01T08:21:35.211Z,10.95
2018-12-01T08:24:49.774Z,14.98
2018-12-01T08:27:50.762Z,9.53
2018-12-01T08:31:09.678Z,7.60
2018-12-01T08:34:10.409Z,7.35
2018-12-01T08:37:21.650Z,8.90
2018-12-01T08:40:32.361Z,9.85
2018-12-01T08:43:43.084Z,6.20
2018-12-01T08:46:46.635Z,4.28
2018-12-01T08:49:47.113Z,14.98
2018-12-01T08:52:47.593Z,9.65
2018-12-01T08:55:58.574Z,20.10
2018-12-01T08:59:12.369Z,18.00
2018-12-01T09:02:12.843Z,14.55
2018-12-01T09:05:13.321Z,4.05
2018-12-01T09:08:24.043Z,10.10
2018-12-01T09:11:24.779Z,13.08
2018-12-01T09:14:25.257Z,7.53
2018-12-01T09:17:35.979Z,10.88
2018-12-01T09:20:46.697Z,9.18
2018-12-01T09:23:58.699Z,12.45
2018-12-01T09:26:59.434Z,11.53
2018-12-01T09:30:00.682Z,6.85
2018-12-01T09:33:11.660Z,12.95
2018-12-01T09:36:22.378Z,11.08
2018-12-01T09:39:33.102Z,11.55
2018-12-01T09:42:44.073Z,13.25
2018-12-01T09:45:55.307Z,12.07
2018-12-01T09:49:06.039Z,6.90
2018-12-01T09:52:06.769Z,6.72
2018-12-01T09:55:07.503Z,8.20
2018-12-01T09:58:08.506Z,8.78
2018-12-01T10:01:09.228Z,11.28
2018-12-01T10:04:19.948Z,8.10
2018-12-01T10:07:30.931Z,6.35
2018-12-01T10:10:41.898Z,10.23
2018-12-01T10:13:44.427Z,10.08
2018-12-01T10:16:45.932Z,14.07
2018-12-01T10:19:46.411Z,10.25
2018-12-01T10:22:57.134Z,8.25
2018-12-01T10:26:08.106Z,7.28
2018-12-01T10:29:01.160Z,6.58
2018-12-01T10:32:01.903Z,9.30
2018-12-01T10:35:12.620Z,4.30
2018-12-01T10:38:13.099Z,6.37
2018-12-01T10:41:23.821Z,4.72
2018-12-01T10:44:24.300Z,10.75
2018-12-01T10:47:25.033Z,10.50
2018-12-01T10:50:22.186Z,8.28
2018-12-01T10:53:34.441Z,7.10
2018-12-01T10:56:34.925Z,3.62
2018-12-01T10:59:35.400Z,5.12
2018-12-01T11:02:40.778Z,3.60
2018-12-01T11:05:51.470Z,6.78
2018-12-01T11:09:02.184Z,6.97
2018-12-01T11:12:13.168Z,8.68
2018-12-01T11:15:13.898Z,11.15
2018-12-01T11:18:14.894Z,6.35
2018-12-01T11:21:25.871Z,8.48
2018-12-01T11:24:36.586Z,8.98
2018-12-01T11:27:37.069Z,10.32
2018-12-01T11:30:55.215Z,5.80
2018-12-01T11:33:55.948Z,9.65
2018-12-01T11:36:56.428Z,7.12
2018-12-01T11:40:07.403Z,4.45
2018-12-01T11:43:19.145Z,3.20
2018-12-01T11:46:29.866Z,6.17
2018-12-01T11:49:41.607Z,3.83
2018-12-01T11:52:34.411Z,11.38
2018-12-01T11:55:37.968Z,7.67
2018-12-01T11:58:39.213Z,3.87
2018-12-01T12:01:40.202Z,3.37
2018-12-01T12:04:50.931Z,13.22
2018-12-01T12:08:01.899Z,5.90
2018-12-01T12:11:13.387Z,8.00
2018-12-01T12:14:24.361Z,2.55
2018-12-01T12:17:35.336Z,6.65
2018-12-01T12:24:18.026Z,4.50
2018-12-01T12:27:19.017Z,6.15
2018-12-01T12:30:19.497Z,3.72
2018-12-01T12:33:15.464Z,3.70
2018-12-01T12:36:19.432Z,5.35
2018-12-01T12:39:12.491Z,2.75
2018-12-01T12:42:16.047Z,12.80
2018-12-01T12:45:17.550Z,6.72
2018-12-01T12:48:18.027Z,9.45
2018-12-01T12:51:18.505Z,6.28
2018-12-01T12:54:15.562Z,3.42
2018-12-01T12:57:15.880Z,4.15
2018-12-01T13:00:12.847Z,7.58
2018-12-01T13:03:31.949Z,4.92
2018-12-01T13:06:32.693Z,5.05
2018-12-01T13:09:34.444Z,3.80
2018-12-01T13:12:35.434Z,2.98
2018-12-01T13:15:37.451Z,3.20
2018-12-01T13:18:49.962Z,5.15
2018-12-01T13:21:51.982Z,7.72
2018-12-01T13:24:52.718Z,2.87
2018-12-01T13:27:53.449Z,3.70
2018-12-01T13:30:54.956Z,2.70
2018-12-01T13:33:55.694Z,3.33
2018-12-01T13:36:56.681Z,3.45
2018-12-01T13:39:57.423Z,5.05
2018-12-01T13:42:58.156Z,1.85
2018-12-01T13:45:59.151Z,3.45
2018-12-01T13:49:00.908Z,1.17
2018-12-01T13:52:01.642Z,3.85
2018-12-01T13:55:02.891Z,2.42
2018-12-01T13:58:03.626Z,2.85
2018-12-01T14:01:04.366Z,2.55
2018-12-01T14:04:06.126Z,1.90
2018-12-01T14:07:06.861Z,4.25
2018-12-01T14:10:08.360Z,1.85
2018-12-01T14:13:09.101Z,4.62
2018-12-01T14:16:09.834Z,4.37
2018-12-01T14:19:10.826Z,1.15
2018-12-01T14:22:12.076Z,2.37
2018-12-01T14:25:13.845Z,0.90
2018-12-01T14:28:15.083Z,2.67
2018-12-01T14:31:15.561Z,2.08
2018-12-01T14:34:17.832Z,1.87
2018-12-01T14:37:10.638Z,1.70
2018-12-01T14:40:11.881Z,2.35
2018-12-01T14:43:13.643Z,1.50
2018-12-01T14:46:15.144Z,1.30
2018-12-01T14:49:17.166Z,2.55
2018-12-01T14:52:10.217Z,1.95
2018-12-01T14:55:10.960Z,1.80
2018-12-01T14:58:11.443Z,1.22
2018-12-01T15:01:13.194Z,1.62
2018-12-01T15:04:13.676Z,3.75
2018-12-01T15:07:14.409Z,3.05
2018-12-01T15:10:14.888Z,1.40
2018-12-01T15:13:15.880Z,1.40
2018-12-01T15:16:16.618Z,1.95
2018-12-01T15:19:17.096Z,2.42
2018-12-01T15:22:17.833Z,2.72
2018-12-01T15:25:18.583Z,1.80
2018-12-01T15:28:19.304Z,1.20
2018-12-01T15:31:20.043Z,1.00
2018-12-01T15:34:21.801Z,1.20
2018-12-01T15:37:22.287Z,1.17
2018-12-01T15:40:22.760Z,3.05
2018-12-01T15:43:23.505Z,2.25
2018-12-01T15:46:24.239Z,1.92
2018-12-01T15:49:24.970Z,2.25
2018-12-01T15:52:29.544Z,1.77
2018-12-01T15:55:30.297Z,2.52
2018-12-01T15:58:30.767Z,2.90
2018-12-01T16:01:31.499Z,1.75
2018-12-01T16:04:34.032Z,1.40
2018-12-01T16:07:34.769Z,2.72
2018-12-01T16:10:36.275Z,3.10
2018-12-01T16:13:44.169Z,1.57
2018-12-01T16:16:45.170Z,3.10
2018-12-01T16:19:46.668Z,2.47
2018-12-01T16:22:48.940Z,2.10
2018-12-01T16:25:51.215Z,1.70
2018-12-01T16:28:52.208Z,1.40
2018-12-01T16:31:53.199Z,5.22
2018-12-01T16:34:54.962Z,1.02
2018-12-01T16:37:55.697Z,1.30
2018-12-01T16:41:07.955Z,1.60
2018-12-01T16:44:08.941Z,3.05
2018-12-01T16:47:10.699Z,0.80
2018-12-01T16:50:11.701Z,1.22
2018-12-01T16:53:13.965Z,2.50
2018-12-01T16:56:14.966Z,1.70
2018-12-01T16:59:15.690Z,1.42
2018-12-01T17:02:16.683Z,2.50
2018-12-01T17:05:17.422Z,2.80
2018-12-01T17:08:18.160Z,1.42
2018-12-01T17:11:27.607Z,1.30
2018-12-01T17:14:28.846Z,1.62
2018-12-01T17:17:29.837Z,1.80
2018-12-01T17:20:23.297Z,2.75
2018-12-01T17:23:27.984Z,3.17
2018-12-01T17:26:29.230Z,2.52
2018-12-01T17:29:29.962Z,1.75
2018-12-01T17:32:32.241Z,4.47
2018-12-01T17:35:32.734Z,4.47
2018-12-01T17:38:48.045Z,2.60
2018-12-01T17:41:55.949Z,1.62
2018-12-01T17:44:57.199Z,1.45
2018-12-01T17:47:47.180Z,2.02
2018-12-01T17:50:48.172Z,2.25
2018-12-01T17:53:48.910Z,2.62
2018-12-01T17:56:50.413Z,3.58
2018-12-01T17:59:53.460Z,3.55
2018-12-01T18:02:54.191Z,2.10
2018-12-01T18:05:59.278Z,3.72
2018-12-01T18:09:00.526Z,1.60
2018-12-01T18:12:03.061Z,2.83
2018-12-01T18:15:04.047Z,2.45
2018-12-01T18:18:04.782Z,1.35
2018-12-01T18:21:06.547Z,2.00
2018-12-01T18:24:08.302Z,3.17
2018-12-01T18:27:08.779Z,3.00
2018-12-01T18:30:09.779Z,1.62
2018-12-01T18:33:10.294Z,3.47
2018-12-01T18:36:11.763Z,3.90
2018-12-01T18:39:13.002Z,3.50
2018-12-01T18:42:13.481Z,2.50
2018-12-01T18:45:15.516Z,2.98
2018-12-01T18:48:17.011Z,2.05
2018-12-01T18:51:17.736Z,5.60
2018-12-01T18:54:18.481Z,1.15
2018-12-01T18:57:09.487Z,2.08
2018-12-01T19:00:02.537Z,2.00
2018-12-01T19:03:03.020Z,1.67
2018-12-01T19:06:53.645Z,1.82
2018-12-01T19:09:55.180Z,2.33
2018-12-01T19:12:50.288Z,2.65
2018-12-01T19:15:51.025Z,4.92
2018-12-01T19:18:51.758Z,3.17
2018-12-01T19:21:52.748Z,1.55
2018-12-01T19:24:53.739Z,0.98
2018-12-01T19:27:50.531Z,2.50
2018-12-01T19:30:51.883Z,2.17
2018-12-01T19:33:53.388Z,2.02
2018-12-01T19:36:55.148Z,2.17
2018-12-01T19:39:56.141Z,3.17
2018-12-01T19:42:57.644Z,2.25
2018-12-01T19:45:58.125Z,1.92
2018-12-01T19:48:59.886Z,2.47
2018-12-01T19:52:00.619Z,2.70
2018-12-01T19:54:57.664Z,2.35
2018-12-01T19:57:58.509Z,1.62
2018-12-01T20:00:59.764Z,2.37
2018-12-01T20:04:01.265Z,1.60
2018-12-01T20:07:01.999Z,2.42
2018-12-01T20:10:02.741Z,2.80
2018-12-01T20:13:03.471Z,1.80
2018-12-01T20:16:18.796Z,1.60
2018-12-01T20:19:20.558Z,1.30
2018-12-01T20:22:21.549Z,1.32
2018-12-01T20:25:22.546Z,2.83
2018-12-01T20:28:24.046Z,1.80
2018-12-01T20:31:25.812Z,1.82
2018-12-01T20:34:27.566Z,1.55
2018-12-01T20:37:30.095Z,1.62
2018-12-01T20:40:30.835Z,2.72
2018-12-01T20:43:32.588Z,2.60
2018-12-01T20:46:33.584Z,1.70
2018-12-01T20:49:38.156Z,3.08
2018-12-01T20:52:39.668Z,1.67
2018-12-01T20:55:47.821Z,1.75
2018-12-01T20:58:43.375Z,2.50
2018-12-01T21:01:45.708Z,1.30
2018-12-01T21:04:46.444Z,1.62
2018-12-01T21:07:48.205Z,3.75
2018-12-01T21:11:06.352Z,1.87
2018-12-01T21:14:07.082Z,5.72
2018-12-01T21:17:07.822Z,8.13
2018-12-01T21:20:09.582Z,5.22
2018-12-01T21:23:10.573Z,3.65
2018-12-01T21:26:11.568Z,8.68
2018-12-01T21:29:13.330Z,3.72
2018-12-01T21:32:18.924Z,4.25
2018-12-01T21:35:19.668Z,5.08
2018-12-01T21:38:20.403Z,14.53
2018-12-01T21:41:20.878Z,7.55
2018-12-01T21:44:22.126Z,9.73
2018-12-01T21:47:23.372Z,11.63
2018-12-01T21:50:24.375Z,3.90
2018-12-01T21:53:25.611Z,9.40
2018-12-01T21:56:26.349Z,5.00
2018-12-01T21:59:27.086Z,1.57
2018-12-01T22:02:27.820Z,4.15
2018-12-01T22:05:28.810Z,4.50
2018-12-01T22:08:29.551Z,3.85
2018-12-01T22:11:39.758Z,3.17
2018-12-01T22:14:40.494Z,1.70
2018-12-01T22:17:41.231Z,2.62
2018-12-01T22:20:44.268Z,2.95
2018-12-01T22:23:46.541Z,3.08
2018-12-01T22:26:47.276Z,1.85
2018-12-01T22:29:48.785Z,1.70
2018-12-01T22:32:49.517Z,1.80
2018-12-01T22:35:51.021Z,3.52
2018-12-01T22:38:51.757Z,4.12
2018-12-01T22:41:52.236Z,7.20
2018-12-01T22:44:53.229Z,2.55
2018-12-01T22:47:53.964Z,4.03
2018-12-01T22:50:54.698Z,5.30
2018-12-01T22:53:55.435Z,8.10
2018-12-01T22:56:56.170Z,3.60
2018-12-01T22:59:56.905Z,4.15
2018-12-01T23:02:57.642Z,1.75
2018-12-01T23:05:58.892Z,4.22
2018-12-01T23:09:00.139Z,4.58
2018-12-01T23:12:00.879Z,6.15
2018-12-01T23:15:02.639Z,14.25
2018-12-01T23:18:03.369Z,1.40
2018-12-01T23:21:04.107Z,2.55
2018-12-01T23:24:04.840Z,2.98
2018-12-01T23:27:05.580Z,1.37
2018-12-01T23:30:06.062Z,1.60
2018-12-01T23:33:10.125Z,3.02
2018-12-01T23:36:11.111Z,2.40
2018-12-01T23:39:07.881Z,2.98
2018-12-01T23:42:08.488Z,1.67
2018-12-01T23:45:09.225Z,1.55
2018-12-01T23:48:09.961Z,1.57
2018-12-01T23:51:11.208Z,1.77
2018-12-01T23:54:12.456Z,1.52
2018-12-01T23:57:13.708Z,1.20
