createdAt,value
2023-04-01T00:00:14.603Z,1.92
2023-04-01T00:02:42.777Z,2.50
2023-04-01T00:05:13.862Z,2.87
2023-04-01T00:07:41.840Z,3.05
2023-04-01T00:10:11.818Z,2.37
2023-04-01T00:12:39.726Z,1.98
2023-04-01T00:15:10.559Z,2.30
2023-04-01T00:17:39.454Z,2.72
2023-04-01T00:20:08.928Z,2.55
2023-04-01T00:22:36.547Z,2.80
2023-04-01T00:25:05.564Z,2.53
2023-04-01T00:27:32.928Z,2.95
2023-04-01T00:30:00.459Z,2.60
2023-04-01T00:32:28.265Z,2.70
2023-04-01T00:34:55.676Z,2.92
2023-04-01T00:37:23.873Z,3.55
2023-04-01T00:39:51.530Z,3.28
2023-04-01T00:42:19.222Z,3.72
2023-04-01T00:44:51.141Z,4.15
2023-04-01T00:47:19.605Z,3.67
2023-04-01T00:49:50.033Z,3.90
2023-04-01T00:52:20.648Z,4.37
2023-04-01T00:54:50.650Z,3.60
2023-04-01T00:57:23.042Z,3.92
2023-04-01T00:59:53.672Z,3.58
2023-04-01T01:02:21.586Z,3.72
2023-04-01T01:04:49.156Z,4.22
2023-04-01T01:07:31.868Z,4.03
2023-04-01T01:10:14.430Z,4.00
2023-04-01T01:12:47.725Z,4.12
2023-04-01T01:15:21.525Z,3.85
2023-04-01T01:18:10.657Z,4.05
2023-04-01T01:20:49.609Z,4.03
2023-04-01T01:23:54.833Z,4.93
2023-04-01T01:26:27.297Z,4.32
2023-04-01T01:29:17.020Z,3.83
2023-04-01T01:31:47.416Z,3.92
2023-04-01T01:34:48.507Z,4.12
2023-04-01T01:37:17.984Z,3.97
2023-04-01T01:39:54.208Z,4.20
2023-04-01T01:42:22.373Z,3.85
2023-04-01T01:44:51.292Z,4.28
2023-04-01T01:47:20.860Z,3.45
2023-04-01T01:49:48.469Z,3.80
2023-04-01T01:52:18.163Z,4.20
2023-04-01T01:54:56.627Z,3.78
2023-04-01T01:57:29.652Z,3.90
2023-04-01T02:00:09.359Z,3.90
2023-04-01T02:02:45.419Z,3.67
2023-04-01T02:05:19.748Z,3.80
2023-04-01T02:07:52.158Z,3.65
2023-04-01T02:10:20.946Z,3.60
2023-04-01T02:12:49.203Z,3.60
2023-04-01T02:15:17.640Z,3.80
2023-04-01T02:17:46.984Z,3.80
2023-04-01T02:20:18.815Z,3.85
2023-04-01T02:22:49.941Z,3.80
2023-04-01T02:25:22.049Z,4.90
2023-04-01T02:27:49.779Z,3.65
2023-04-01T02:30:18.407Z,4.22
2023-04-01T02:32:47.107Z,4.12
2023-04-01T02:35:17.188Z,4.15
2023-04-01T02:37:45.425Z,3.65
2023-04-01T02:40:15.448Z,3.58
2023-04-01T02:42:43.200Z,3.00
2023-04-01T02:45:11.537Z,2.83
2023-04-01T02:47:39.387Z,3.12
2023-04-01T02:50:08.330Z,2.78
2023-04-01T02:52:35.950Z,2.80
2023-04-01T02:55:04.276Z,2.22
2023-04-01T02:57:31.946Z,2.40
2023-04-01T02:59:59.364Z,2.55
2023-04-01T03:02:27.849Z,2.17
2023-04-01T03:04:55.362Z,2.20
2023-04-01T03:07:22.774Z,2.22
2023-04-01T03:09:50.679Z,2.33
2023-04-01T03:12:18.099Z,2.10
2023-04-01T03:14:45.863Z,2.05
2023-04-01T03:17:13.567Z,1.83
2023-04-01T03:19:41.028Z,1.98
2023-04-01T03:22:11.021Z,1.60
2023-04-01T03:24:38.723Z,1.77
2023-04-01T03:27:06.109Z,1.65
2023-04-01T03:29:33.534Z,1.58
2023-04-01T03:32:01.496Z,1.73
2023-04-01T03:34:28.938Z,1.65
2023-04-01T03:36:56.568Z,1.75
2023-04-01T03:39:24.335Z,1.50
2023-04-01T03:41:51.908Z,1.67
2023-04-01T03:44:19.306Z,1.70
2023-04-01T03:46:47.290Z,1.77
2023-04-01T03:49:16.035Z,1.50
2023-04-01T03:51:44.069Z,1.42
2023-04-01T03:54:12.314Z,1.50
2023-04-01T03:56:39.994Z,1.08
2023-04-01T03:59:08.464Z,1.42
2023-04-01T04:01:36.522Z,1.30
2023-04-01T04:04:04.570Z,1.40
2023-04-01T04:06:32.095Z,1.20
2023-04-01T04:08:59.531Z,1.27
2023-04-01T04:11:27.705Z,1.12
2023-04-01T04:13:56.514Z,1.40
2023-04-01T04:16:24.717Z,1.20
2023-04-01T04:18:53.486Z,1.37
2023-04-01T04:21:20.900Z,1.10
2023-04-01T04:23:48.330Z,1.62
2023-04-01T04:26:16.478Z,1.42
2023-04-01T04:28:45.721Z,1.60
2023-04-01T04:31:13.701Z,1.05
2023-04-01T04:33:42.373Z,1.50
2023-04-01T04:36:10.191Z,1.08
2023-04-01T04:38:37.630Z,1.50
2023-04-01T04:41:10.758Z,1.30
2023-04-01T04:43:38.438Z,1.60
2023-04-01T04:46:08.534Z,1.45
2023-04-01T04:48:36.428Z,1.50
2023-04-01T04:51:04.260Z,2.42
2023-04-01T04:53:32.251Z,1.33
2023-04-01T04:55:59.646Z,1.95
2023-04-01T04:58:27.733Z,1.55
2023-04-01T05:00:55.887Z,1.62
2023-04-01T05:03:23.846Z,1.37
2023-04-01T05:05:53.289Z,1.50
2023-04-01T05:08:21.169Z,1.90
2023-04-01T05:10:48.714Z,1.70
2023-04-01T05:13:16.289Z,2.10
2023-04-01T05:15:46.624Z,1.77
2023-04-01T05:18:14.232Z,1.85
2023-04-01T05:20:47.738Z,1.67
2023-04-01T05:23:15.732Z,1.90
2023-04-01T05:25:43.431Z,2.00
2023-04-01T05:28:10.846Z,1.77
2023-04-01T05:30:42.075Z,1.98
2023-04-01T05:33:11.042Z,1.65
2023-04-01T05:35:38.824Z,1.50
2023-04-01T05:38:08.142Z,1.73
2023-04-01T05:40:36.479Z,1.50
2023-04-01T05:43:04.700Z,1.60
2023-04-01T05:45:32.445Z,1.27
2023-04-01T05:48:07.471Z,1.50
2023-04-01T05:50:35.509Z,1.65
2023-04-01T05:53:03.497Z,1.62
2023-04-01T05:55:30.999Z,1.75
2023-04-01T05:57:59.046Z,1.60
2023-04-01T06:00:28.099Z,1.40
2023-04-01T06:02:56.321Z,1.42
2023-04-01T06:05:26.407Z,1.75
2023-04-01T06:08:11.176Z,1.50
2023-04-01T06:10:54.428Z,1.98
2023-04-01T06:13:27.637Z,1.60
2023-04-01T06:16:08.887Z,1.42
2023-04-01T06:18:39.380Z,1.60
2023-04-01T06:21:33.168Z,1.30
2023-04-01T06:24:04.005Z,1.55
2023-04-01T06:26:38.907Z,2.05
2023-04-01T06:29:19.912Z,1.50
2023-04-01T06:31:54.024Z,1.58
2023-04-01T06:34:33.540Z,1.30
2023-04-01T06:37:36.461Z,1.27
2023-04-01T06:40:07.437Z,1.87
2023-04-01T06:42:50.744Z,1.37
2023-04-01T06:45:45.688Z,1.65
2023-04-01T06:49:23.603Z,1.42
2023-04-01T06:52:12.558Z,1.35
2023-04-01T06:55:08.773Z,1.50
2023-04-01T06:57:43.673Z,1.27
2023-04-01T07:00:25.635Z,1.45
2023-04-01T07:03:04.925Z,1.25
2023-04-01T07:05:35.510Z,1.10
2023-04-01T07:08:07.394Z,1.42
2023-04-01T07:10:52.776Z,1.45
2023-04-01T07:13:32.012Z,1.25
2023-04-01T07:16:05.520Z,1.70
2023-04-01T07:18:40.401Z,2.17
2023-04-01T07:21:16.008Z,1.45
2023-04-01T07:23:46.070Z,1.55
2023-04-01T07:26:22.348Z,1.50
2023-04-01T07:28:54.119Z,1.58
2023-04-01T07:31:44.409Z,1.40
2023-04-01T07:34:25.468Z,1.30
2023-04-01T07:37:14.416Z,1.50
2023-04-01T07:39:42.263Z,1.60
2023-04-01T07:42:40.010Z,1.55
2023-04-01T07:45:14.049Z,1.08
2023-04-01T07:48:21.034Z,1.25
2023-04-01T07:51:08.748Z,1.17
2023-04-01T07:54:10.994Z,1.00
2023-04-01T07:56:44.345Z,0.90
2023-04-01T07:59:12.704Z,0.88
2023-04-01T08:01:57.088Z,1.12
2023-04-01T08:04:30.637Z,1.02
2023-04-01T08:07:18.389Z,0.93
2023-04-01T08:09:59.379Z,1.90
2023-04-01T08:13:05.461Z,0.77
2023-04-01T08:15:48.416Z,1.20
2023-04-01T08:18:28.285Z,1.12
2023-04-01T08:20:59.641Z,1.42
2023-04-01T08:23:29.702Z,0.68
2023-04-01T08:26:04.356Z,0.73
2023-04-01T08:28:40.913Z,1.13
2023-04-01T08:31:24.094Z,0.80
2023-04-01T08:33:54.486Z,0.60
2023-04-01T08:36:32.757Z,0.90
2023-04-01T08:39:16.407Z,1.25
2023-04-01T08:42:09.799Z,2.20
2023-04-01T08:45:06.436Z,0.85
2023-04-01T08:47:38.192Z,1.00
2023-04-01T08:50:22.908Z,1.12
2023-04-01T08:53:07.613Z,1.10
2023-04-01T08:56:02.455Z,1.10
2023-04-01T08:58:58.211Z,0.90
2023-04-01T09:01:40.790Z,1.35
2023-04-01T09:04:21.853Z,1.15
2023-04-01T09:06:57.374Z,1.27
2023-04-01T09:09:31.108Z,1.15
2023-04-01T09:12:21.036Z,1.27
2023-04-01T09:15:04.247Z,1.10
2023-04-01T09:18:01.170Z,1.73
2023-04-01T09:20:33.455Z,1.37
2023-04-01T09:23:26.493Z,1.10
2023-04-01T09:25:56.799Z,1.20
2023-04-01T09:28:45.738Z,1.00
2023-04-01T09:31:38.392Z,1.00
2023-04-01T09:34:31.677Z,1.02
2023-04-01T09:37:11.268Z,0.93
2023-04-01T09:39:46.122Z,0.80
2023-04-01T09:42:14.407Z,1.35
2023-04-01T09:44:55.644Z,1.10
2023-04-01T09:47:48.233Z,1.35
2023-04-01T09:50:33.034Z,1.02
2023-04-01T09:53:25.903Z,1.27
2023-04-01T09:56:22.005Z,1.08
2023-04-01T09:59:08.004Z,0.90
2023-04-01T10:02:05.711Z,1.10
2023-04-01T10:07:44.501Z,1.50
2023-04-01T10:10:34.719Z,1.17
2023-04-01T10:13:17.632Z,2.00
2023-04-01T10:16:23.741Z,1.30
2023-04-01T10:19:31.767Z,1.10
2023-04-01T10:21:59.674Z,1.17
2023-04-01T10:24:51.311Z,1.20
2023-04-01T10:27:40.322Z,1.05
2023-04-01T10:30:38.579Z,0.90
2023-04-01T10:33:28.475Z,0.90
2023-04-01T10:36:02.065Z,1.20
2023-04-01T10:38:46.685Z,0.75
2023-04-01T10:41:31.388Z,0.93
2023-04-01T10:44:08.501Z,0.88
2023-04-01T10:46:49.093Z,0.98
2023-04-01T10:49:24.048Z,1.20
2023-04-01T10:52:20.389Z,1.07
2023-04-01T10:55:20.189Z,0.80
2023-04-01T10:58:13.538Z,1.73
2023-04-01T11:00:50.301Z,1.30
2023-04-01T11:03:55.997Z,1.10
2023-04-01T11:06:58.568Z,1.12
2023-04-01T11:09:50.977Z,0.80
2023-04-01T11:13:00.033Z,1.08
2023-04-01T11:15:40.477Z,0.88
2023-04-01T11:18:46.078Z,0.90
2023-04-01T11:21:45.951Z,1.23
2023-04-01T11:24:16.975Z,1.12
2023-04-01T11:26:51.278Z,1.10
2023-04-01T11:29:57.017Z,0.70
2023-04-01T11:32:56.207Z,0.85
2023-04-01T11:35:27.350Z,0.90
2023-04-01T11:38:31.931Z,0.80
2023-04-01T11:41:19.931Z,0.82
2023-04-01T11:44:04.534Z,0.60
2023-04-01T11:47:09.839Z,0.60
2023-04-01T11:49:48.832Z,0.82
2023-04-01T11:52:19.707Z,0.77
2023-04-01T11:55:06.137Z,0.70
2023-04-01T11:57:51.917Z,0.62
2023-04-01T12:00:34.704Z,0.93
2023-04-01T12:03:27.472Z,0.60
2023-04-01T12:06:31.568Z,0.80
2023-04-01T12:09:37.509Z,0.80
2023-04-01T12:12:12.185Z,2.05
2023-04-01T12:14:55.173Z,0.77
2023-04-01T12:17:25.985Z,0.60
2023-04-01T12:20:03.525Z,0.68
2023-04-01T12:22:44.474Z,0.60
2023-04-01T12:25:38.245Z,0.68
2023-04-01T12:28:31.105Z,1.10
2023-04-01T12:31:14.027Z,0.93
2023-04-01T12:33:53.825Z,0.82
2023-04-01T12:36:46.402Z,0.73
2023-04-01T12:39:51.456Z,0.80
2023-04-01T12:42:33.917Z,0.60
2023-04-01T12:45:20.436Z,0.70
2023-04-01T12:47:54.177Z,0.60
2023-04-01T12:50:49.344Z,0.60
2023-04-01T12:53:22.366Z,0.90
2023-04-01T12:55:53.726Z,0.75
2023-04-01T12:58:49.304Z,0.90
2023-04-01T13:01:58.232Z,0.65
2023-04-01T13:04:44.398Z,0.70
2023-04-01T13:07:17.651Z,4.43
2023-04-01T13:09:58.710Z,4.28
2023-04-01T13:12:43.356Z,1.05
2023-04-01T13:15:29.358Z,0.70
2023-04-01T13:18:27.836Z,0.82
2023-04-01T13:21:14.788Z,3.30
2023-04-01T13:24:04.126Z,2.70
2023-04-01T13:26:43.366Z,6.85
2023-04-01T13:29:18.701Z,1.85
2023-04-01T13:32:33.300Z,0.85
2023-04-01T13:35:26.526Z,0.93
2023-04-01T13:38:05.731Z,2.42
2023-04-01T13:41:14.766Z,1.60
2023-04-01T13:43:52.119Z,0.95
2023-04-01T13:46:34.623Z,2.90
2023-04-01T13:49:21.164Z,2.92
2023-04-01T13:52:06.135Z,1.08
2023-04-01T13:54:54.654Z,1.12
2023-04-01T13:57:38.658Z,3.15
2023-04-01T14:00:41.084Z,2.40
2023-04-01T14:03:17.470Z,1.77
2023-04-01T14:06:06.483Z,2.10
2023-04-01T14:08:51.015Z,1.30
2023-04-01T14:11:31.524Z,1.35
2023-04-01T14:14:17.369Z,1.12
2023-04-01T14:16:59.716Z,1.10
2023-04-01T14:19:38.189Z,0.80
2023-04-01T14:22:27.515Z,0.82
2023-04-01T14:25:16.027Z,0.80
2023-04-01T14:28:05.101Z,1.08
2023-04-01T14:30:36.594Z,0.60
2023-04-01T14:33:24.158Z,1.20
2023-04-01T14:36:36.342Z,0.50
2023-04-01T14:39:31.761Z,0.70
2023-04-01T14:42:21.957Z,0.60
2023-04-01T14:45:11.724Z,10.68
2023-04-01T14:47:59.985Z,1.35
2023-04-01T14:50:40.929Z,1.15
2023-04-01T14:53:08.729Z,0.88
2023-04-01T14:55:49.403Z,0.95
2023-04-01T14:58:19.167Z,0.93
2023-04-01T15:00:58.587Z,1.10
2023-04-01T15:04:01.540Z,1.10
2023-04-01T15:06:41.623Z,0.90
2023-04-01T15:09:15.553Z,0.85
2023-04-01T15:11:54.773Z,0.93
2023-04-01T15:14:39.616Z,1.30
2023-04-01T15:17:26.322Z,1.35
2023-04-01T15:20:04.140Z,3.70
2023-04-01T15:23:02.806Z,1.52
2023-04-01T15:25:50.995Z,1.30
2023-04-01T15:28:21.452Z,1.50
2023-04-01T15:30:58.429Z,1.20
2023-04-01T15:33:29.028Z,1.00
2023-04-01T15:36:27.563Z,1.08
2023-04-01T15:39:03.645Z,0.80
2023-04-01T15:41:49.637Z,0.70
2023-04-01T15:44:43.409Z,0.50
2023-04-01T15:47:26.636Z,0.50
2023-04-01T15:50:17.182Z,0.80
2023-04-01T15:52:59.844Z,0.50
2023-04-01T15:55:52.441Z,0.50
2023-04-01T15:58:36.261Z,0.60
2023-04-01T16:01:06.625Z,0.60
2023-04-01T16:03:37.319Z,0.85
2023-04-01T16:06:23.513Z,0.73
2023-04-01T16:11:55.755Z,0.95
2023-04-01T16:14:32.463Z,0.70
2023-04-01T16:17:10.241Z,1.52
2023-04-01T16:19:43.929Z,0.50
2023-04-01T16:22:32.922Z,0.70
2023-04-01T16:25:22.547Z,0.73
2023-04-01T16:28:13.929Z,0.70
2023-04-01T16:31:28.273Z,0.70
2023-04-01T16:34:05.550Z,1.40
2023-04-01T16:36:55.266Z,0.75
2023-04-01T16:39:47.522Z,0.93
2023-04-01T16:42:34.160Z,3.15
2023-04-01T16:45:07.984Z,1.30
2023-04-01T16:47:51.596Z,1.30
2023-04-01T16:50:24.705Z,1.10
2023-04-01T16:53:04.448Z,0.70
2023-04-01T16:55:54.363Z,1.30
2023-04-01T16:58:26.778Z,1.35
2023-04-01T17:01:08.285Z,2.10
2023-04-01T17:03:38.567Z,0.70
2023-04-01T17:06:12.356Z,0.55
2023-04-01T17:08:42.428Z,0.60
2023-04-01T17:11:20.539Z,0.50
2023-04-01T17:13:56.359Z,0.60
2023-04-01T17:19:26.479Z,0.88
2023-04-01T17:22:35.168Z,0.70
2023-04-01T17:25:22.230Z,0.50
2023-04-01T17:30:42.722Z,1.83
2023-04-01T17:33:37.389Z,0.60
2023-04-01T17:36:36.984Z,0.70
2023-04-01T17:39:21.261Z,1.00
2023-04-01T17:41:59.156Z,0.90
2023-04-01T17:45:08.966Z,1.15
2023-04-01T17:47:59.812Z,1.12
2023-04-01T17:51:07.822Z,0.80
2023-04-01T17:53:53.147Z,1.00
2023-04-01T17:56:51.332Z,1.00
2023-04-01T17:59:41.537Z,1.20
2023-04-01T18:02:31.053Z,0.95
2023-04-01T18:05:25.216Z,1.12
2023-04-01T18:08:07.363Z,1.12
2023-04-01T18:10:46.362Z,0.80
2023-04-01T18:13:45.081Z,1.17
2023-04-01T18:16:39.827Z,0.93
2023-04-01T18:19:15.758Z,1.00
2023-04-01T18:24:37.768Z,1.12
2023-04-01T18:27:19.790Z,0.85
2023-04-01T18:30:12.915Z,1.27
2023-04-01T18:32:58.419Z,1.05
2023-04-01T18:36:00.456Z,1.40
2023-04-01T18:38:31.269Z,1.40
2023-04-01T18:41:22.715Z,1.40
2023-04-01T18:44:01.598Z,1.45
2023-04-01T18:46:59.209Z,1.48
2023-04-01T18:49:53.753Z,1.45
2023-04-01T18:52:36.368Z,1.20
2023-04-01T18:55:05.277Z,1.50
2023-04-01T18:57:44.027Z,1.55
2023-04-01T19:00:27.444Z,1.70
2023-04-01T19:03:04.444Z,1.42
2023-04-01T19:05:36.554Z,2.22
2023-04-01T19:08:21.937Z,2.72
2023-04-01T19:11:12.523Z,1.70
2023-04-01T19:14:06.325Z,2.00
2023-04-01T19:16:43.182Z,1.95
2023-04-01T19:19:32.142Z,1.87
2023-04-01T19:22:56.387Z,2.22
2023-04-01T19:26:01.711Z,1.67
2023-04-01T19:28:52.371Z,1.70
2023-04-01T19:31:58.008Z,2.00
2023-04-01T19:34:29.679Z,2.10
2023-04-01T19:37:05.198Z,1.95
2023-04-01T19:39:40.342Z,1.73
2023-04-01T19:42:31.383Z,1.92
2023-04-01T19:45:27.191Z,1.85
2023-04-01T19:48:16.038Z,1.92
2023-04-01T19:51:22.052Z,2.08
2023-04-01T19:54:03.443Z,1.77
2023-04-01T19:57:01.984Z,1.90
2023-04-01T19:59:41.811Z,2.10
2023-04-01T20:02:12.701Z,1.80
2023-04-01T20:04:49.224Z,2.22
2023-04-01T20:07:25.511Z,2.22
2023-04-01T20:10:16.249Z,2.20
2023-04-01T20:13:26.976Z,2.30
2023-04-01T20:16:08.093Z,1.85
2023-04-01T20:18:43.356Z,2.03
2023-04-01T20:21:17.384Z,2.83
2023-04-01T20:23:52.048Z,2.87
2023-04-01T20:26:28.180Z,2.55
2023-04-01T20:29:25.010Z,2.80
2023-04-01T20:35:01.601Z,2.47
2023-04-01T20:37:43.170Z,2.85
2023-04-01T20:41:04.185Z,3.15
2023-04-01T20:43:42.662Z,2.85
2023-04-01T20:46:13.448Z,3.40
2023-04-01T20:49:13.579Z,2.97
2023-04-01T20:51:48.935Z,3.17
2023-04-01T20:54:23.984Z,3.20
2023-04-01T20:57:03.824Z,3.17
2023-04-01T20:59:59.515Z,3.05
2023-04-01T21:02:58.353Z,2.90
2023-04-01T21:06:03.784Z,3.00
2023-04-01T21:08:37.471Z,3.03
2023-04-01T21:11:21.653Z,2.90
2023-04-01T21:14:01.208Z,2.80
2023-04-01T21:16:48.541Z,3.40
2023-04-01T21:19:19.037Z,3.95
2023-04-01T21:22:05.355Z,3.17
2023-04-01T21:25:12.948Z,3.58
2023-04-01T21:27:49.035Z,3.60
2023-04-01T21:30:24.443Z,3.42
2023-04-01T21:33:01.410Z,3.95
2023-04-01T21:36:02.017Z,4.20
2023-04-01T21:39:03.649Z,3.78
2023-04-01T21:41:55.544Z,4.10
2023-04-01T21:44:47.844Z,3.70
2023-04-01T21:47:36.845Z,3.80
2023-04-01T21:50:41.881Z,3.90
2023-04-01T21:53:50.719Z,3.42
2023-04-01T21:56:31.089Z,3.40
2023-04-01T21:59:04.230Z,3.58
2023-04-01T22:01:53.930Z,3.62
2023-04-01T22:05:17.357Z,3.47
2023-04-01T22:07:50.853Z,2.80
2023-04-01T22:10:46.985Z,2.85
2023-04-01T22:13:21.944Z,3.33
2023-04-01T22:16:18.258Z,3.08
2023-04-01T22:19:01.089Z,3.17
2023-04-01T22:22:02.130Z,2.90
2023-04-01T22:24:42.185Z,2.92
2023-04-01T22:27:22.902Z,3.45
2023-04-01T22:29:50.218Z,3.33
2023-04-01T22:32:23.878Z,3.62
2023-04-01T22:35:02.982Z,3.55
2023-04-01T22:37:59.989Z,4.40
2023-04-01T22:40:38.488Z,4.43
2023-04-01T22:43:13.747Z,3.62
2023-04-01T22:45:56.770Z,4.32
2023-04-01T22:48:33.936Z,3.30
2023-04-01T22:51:16.438Z,3.15
2023-04-01T22:54:07.179Z,3.40
2023-04-01T22:56:40.967Z,3.30
2023-04-01T22:59:11.494Z,2.30
2023-04-01T23:01:47.632Z,2.53
2023-04-01T23:04:18.543Z,2.62
2023-04-01T23:06:50.650Z,2.22
2023-04-01T23:09:21.130Z,2.10
2023-04-01T23:11:58.970Z,2.00
2023-04-01T23:14:34.648Z,1.80
2023-04-01T23:17:17.290Z,1.90
2023-04-01T23:20:01.102Z,1.90
2023-04-01T23:22:28.404Z,1.62
2023-04-01T23:25:26.255Z,1.33
2023-04-01T23:28:18.918Z,1.62
2023-04-01T23:30:48.412Z,1.40
2023-04-01T23:33:27.948Z,1.37
2023-04-01T23:36:07.725Z,1.25
2023-04-01T23:38:37.691Z,1.60
2023-04-01T23:41:06.496Z,1.65
2023-04-01T23:43:39.593Z,1.62
2023-04-01T23:46:08.652Z,1.70
2023-04-01T23:48:40.261Z,1.27
2023-04-01T23:51:22.461Z,1.50
2023-04-01T23:54:02.808Z,1.40
2023-04-01T23:56:43.701Z,1.50
2023-04-01T23:59:25.474Z,1.83
