createdAt,value
2018-11-02T00:00:01.075Z,0.00
2018-11-02T00:01:01.021Z,0.00
2018-11-02T00:02:01.018Z,0.00
2018-11-02T00:03:01.042Z,0.00
2018-11-02T00:04:01.010Z,0.00
2018-11-02T00:05:01.007Z,0.00
2018-11-02T00:06:01.020Z,0.00
2018-11-02T00:07:01.006Z,0.00
2018-11-02T00:08:01.022Z,0.00
2018-11-02T00:09:00.989Z,0.00
2018-11-02T00:10:00.986Z,0.00
2018-11-02T00:11:00.990Z,0.00
2018-11-02T00:12:00.983Z,0.00
2018-11-02T00:13:01.001Z,0.00
2018-11-02T00:14:00.969Z,0.00
2018-11-02T00:15:00.971Z,0.00
2018-11-02T00:16:00.968Z,0.00
2018-11-02T00:17:00.961Z,0.00
2018-11-02T00:18:00.988Z,0.00
2018-11-02T00:19:00.951Z,0.00
2018-11-02T00:20:00.949Z,0.00
2018-11-02T00:21:00.946Z,0.00
2018-11-02T00:22:00.943Z,0.00
2018-11-02T00:23:00.963Z,0.00
2018-11-02T00:24:00.936Z,0.00
2018-11-02T00:25:00.923Z,0.00
2018-11-02T00:26:00.924Z,0.00
2018-11-02T00:27:00.921Z,0.00
2018-11-02T00:28:00.941Z,0.00
2018-11-02T00:29:00.913Z,0.00
2018-11-02T00:30:00.908Z,0.00
2018-11-02T00:31:00.900Z,0.00
2018-11-02T00:32:00.988Z,0.00
2018-11-02T00:33:00.919Z,0.00
2018-11-02T00:34:00.893Z,0.00
2018-11-02T00:35:00.887Z,0.00
2018-11-02T00:36:00.884Z,0.00
2018-11-02T00:37:00.882Z,0.00
2018-11-02T00:38:00.903Z,0.00
2018-11-02T00:39:00.875Z,0.00
2018-11-02T00:40:00.867Z,0.00
2018-11-02T00:41:00.885Z,0.00
2018-11-02T00:42:00.870Z,0.00
2018-11-02T00:43:00.881Z,0.00
2018-11-02T00:44:00.878Z,0.00
2018-11-02T00:45:00.841Z,0.00
2018-11-02T00:46:00.860Z,0.00
2018-11-02T00:47:00.837Z,0.00
2018-11-02T00:48:00.860Z,0.00
2018-11-02T00:49:00.855Z,0.00
2018-11-02T00:50:00.820Z,0.00
2018-11-02T00:51:00.842Z,0.00
2018-11-02T00:52:00.816Z,0.00
2018-11-02T00:53:00.841Z,0.00
2018-11-02T00:54:00.808Z,0.00
2018-11-02T00:55:00.819Z,0.00
2018-11-02T00:56:00.801Z,0.00
2018-11-02T00:57:00.795Z,0.00
2018-11-02T00:58:00.817Z,0.00
2018-11-02T00:59:00.784Z,0.00
2018-11-02T01:00:00.776Z,0.00
2018-11-02T01:01:00.776Z,0.00
2018-11-02T01:02:00.770Z,0.00
2018-11-02T01:03:00.796Z,0.00
2018-11-02T01:04:00.763Z,0.00
2018-11-02T01:05:00.762Z,0.00
2018-11-02T01:06:00.748Z,0.00
2018-11-02T01:07:00.747Z,0.00
2018-11-02T01:08:00.771Z,0.00
2018-11-02T01:09:00.767Z,0.00
2018-11-02T01:10:00.732Z,0.00
2018-11-02T01:11:00.725Z,0.00
2018-11-02T01:12:00.759Z,0.00
2018-11-02T01:13:00.748Z,0.00
2018-11-02T01:14:00.718Z,0.00
2018-11-02T01:15:00.711Z,0.00
2018-11-02T01:16:00.704Z,0.00
2018-11-02T01:17:00.696Z,0.00
2018-11-02T01:18:00.724Z,0.00
2018-11-02T01:19:00.694Z,0.00
2018-11-02T01:20:00.689Z,0.00
2018-11-02T01:21:00.684Z,0.00
2018-11-02T01:22:00.679Z,0.00
2018-11-02T01:23:00.701Z,0.00
2018-11-02T01:24:00.667Z,0.00
2018-11-02T01:25:00.664Z,0.00
2018-11-02T01:26:00.690Z,0.00
2018-11-02T01:27:00.657Z,0.00
2018-11-02T01:28:00.677Z,0.00
2018-11-02T01:29:00.648Z,0.00
2018-11-02T01:30:00.641Z,0.00
2018-11-02T01:31:00.636Z,0.00
2018-11-02T01:32:00.629Z,0.00
2018-11-02T01:33:00.664Z,0.00
2018-11-02T01:34:00.624Z,0.00
2018-11-02T01:35:00.620Z,0.00
2018-11-02T01:36:00.616Z,0.00
2018-11-02T01:37:00.616Z,0.00
2018-11-02T01:38:00.639Z,0.00
2018-11-02T01:39:00.601Z,0.00
2018-11-02T01:40:00.601Z,0.00
2018-11-02T01:41:00.601Z,0.00
2018-11-02T01:42:00.692Z,0.00
2018-11-02T01:43:00.622Z,0.00
2018-11-02T01:44:00.586Z,0.00
2018-11-02T01:45:00.581Z,0.00
2018-11-02T01:46:00.574Z,0.00
2018-11-02T01:47:00.575Z,0.00
2018-11-02T01:48:00.602Z,0.00
2018-11-02T01:49:00.566Z,0.00
2018-11-02T01:50:00.563Z,0.00
2018-11-02T01:51:00.558Z,0.00
2018-11-02T01:52:00.552Z,0.00
2018-11-02T01:53:00.578Z,0.00
2018-11-02T01:54:00.549Z,0.00
2018-11-02T01:55:00.549Z,0.00
2018-11-02T01:56:00.541Z,0.00
2018-11-02T01:57:00.534Z,0.00
2018-11-02T01:58:00.565Z,0.00
2018-11-02T01:59:00.529Z,0.00
2018-11-02T02:00:00.525Z,0.00
2018-11-02T02:01:00.517Z,0.00
2018-11-02T02:02:00.526Z,0.00
2018-11-02T02:03:00.546Z,0.00
2018-11-02T02:04:00.505Z,0.00
2018-11-02T02:05:00.505Z,0.00
2018-11-02T02:06:00.501Z,0.00
2018-11-02T02:07:00.525Z,0.00
2018-11-02T02:08:00.497Z,0.00
2018-11-02T02:09:00.494Z,0.00
2018-11-02T02:10:00.485Z,0.00
2018-11-02T02:11:00.489Z,0.00
2018-11-02T02:12:00.505Z,0.00
2018-11-02T02:13:00.508Z,0.00
2018-11-02T02:14:00.472Z,0.00
2018-11-02T02:15:00.473Z,0.00
2018-11-02T02:16:00.465Z,0.00
2018-11-02T02:17:00.495Z,0.00
2018-11-02T02:18:00.457Z,0.00
2018-11-02T02:19:00.468Z,0.00
2018-11-02T02:20:00.453Z,0.00
2018-11-02T02:21:00.450Z,0.00
2018-11-02T02:22:00.517Z,0.00
2018-11-02T02:23:00.443Z,0.00
2018-11-02T02:24:00.438Z,0.00
2018-11-02T02:25:00.435Z,0.00
2018-11-02T02:26:00.431Z,0.00
2018-11-02T02:27:00.459Z,0.00
2018-11-02T02:28:00.422Z,0.00
2018-11-02T02:29:00.418Z,0.00
2018-11-02T02:30:00.420Z,0.00
2018-11-02T02:31:00.413Z,0.00
2018-11-02T02:32:00.438Z,0.00
2018-11-02T02:33:00.405Z,0.00
2018-11-02T02:34:00.402Z,0.00
2018-11-02T02:35:00.393Z,0.00
2018-11-02T02:36:00.393Z,0.00
2018-11-02T02:37:00.420Z,0.00
2018-11-02T02:38:00.386Z,0.00
2018-11-02T02:39:00.388Z,0.00
2018-11-02T02:40:00.382Z,0.00
2018-11-02T02:41:00.377Z,0.00
2018-11-02T02:42:00.404Z,0.00
2018-11-02T02:43:00.367Z,0.00
2018-11-02T02:44:00.369Z,0.00
2018-11-02T02:45:00.362Z,0.00
2018-11-02T02:46:00.357Z,0.00
2018-11-02T02:47:00.384Z,0.00
2018-11-02T02:48:00.354Z,0.00
2018-11-02T02:49:00.353Z,0.00
2018-11-02T02:50:00.347Z,0.00
2018-11-02T02:51:00.338Z,0.00
2018-11-02T02:52:00.374Z,0.00
2018-11-02T02:53:00.329Z,0.00
2018-11-02T02:54:00.333Z,0.00
2018-11-02T02:55:00.325Z,0.00
2018-11-02T02:56:00.322Z,0.00
2018-11-02T02:57:00.349Z,0.00
2018-11-02T02:58:00.313Z,0.00
2018-11-02T02:59:00.346Z,0.00
2018-11-02T03:00:00.319Z,0.00
2018-11-02T03:01:00.310Z,0.00
2018-11-02T03:02:00.358Z,0.00
2018-11-02T03:03:00.298Z,0.00
2018-11-02T03:04:00.293Z,0.00
2018-11-02T03:05:00.290Z,0.00
2018-11-02T03:06:00.281Z,0.00
2018-11-02T03:07:00.310Z,0.00
2018-11-02T03:08:00.285Z,0.00
2018-11-02T03:09:00.308Z,0.00
2018-11-02T03:10:00.269Z,0.00
2018-11-02T03:11:00.540Z,0.00
2018-11-02T03:12:00.268Z,0.00
2018-11-02T03:13:00.283Z,0.00
2018-11-02T03:14:00.253Z,0.00
2018-11-02T03:15:00.279Z,0.00
2018-11-02T03:16:00.250Z,0.00
2018-11-02T03:17:00.272Z,0.00
2018-11-02T03:18:00.242Z,0.00
2018-11-02T03:19:00.238Z,0.00
2018-11-02T03:20:00.230Z,0.00
2018-11-02T03:21:00.250Z,0.00
2018-11-02T03:22:00.227Z,0.00
2018-11-02T03:23:00.226Z,0.00
2018-11-02T03:24:00.217Z,0.00
2018-11-02T03:25:00.217Z,0.00
2018-11-02T03:26:00.240Z,0.00
2018-11-02T03:27:00.214Z,0.00
2018-11-02T03:28:00.202Z,0.00
2018-11-02T03:29:00.198Z,0.00
2018-11-02T03:30:00.240Z,0.00
2018-11-02T03:31:00.187Z,0.00
2018-11-02T03:32:00.217Z,0.00
2018-11-02T03:33:00.183Z,0.00
2018-11-02T03:34:00.176Z,0.00
2018-11-02T03:35:00.175Z,0.00
2018-11-02T03:36:00.171Z,0.00
2018-11-02T03:37:00.196Z,0.00
2018-11-02T03:38:00.162Z,0.00
2018-11-02T03:39:00.158Z,0.00
2018-11-02T03:40:00.153Z,0.00
2018-11-02T03:41:00.174Z,0.00
2018-11-02T03:42:00.145Z,0.00
2018-11-02T03:43:00.142Z,0.00
2018-11-02T03:44:00.145Z,0.00
2018-11-02T03:45:00.135Z,0.00
2018-11-02T03:46:00.168Z,0.00
2018-11-02T03:47:00.130Z,0.00
2018-11-02T03:48:00.123Z,0.00
2018-11-02T03:49:00.125Z,0.00
2018-11-02T03:50:00.151Z,0.00
2018-11-02T03:51:00.113Z,0.00
2018-11-02T03:52:00.116Z,0.00
2018-11-02T03:53:00.107Z,0.00
2018-11-02T03:54:00.102Z,0.00
2018-11-02T03:55:00.128Z,0.00
2018-11-02T03:56:00.095Z,0.00
2018-11-02T03:57:00.107Z,0.00
2018-11-02T03:58:00.087Z,0.00
2018-11-02T03:59:00.080Z,0.00
2018-11-02T04:00:00.109Z,0.00
2018-11-02T04:01:00.079Z,0.00
2018-11-02T04:02:00.112Z,0.00
2018-11-02T04:03:00.068Z,0.00
2018-11-02T04:04:00.062Z,0.00
2018-11-02T04:05:00.086Z,0.00
2018-11-02T04:06:00.057Z,0.00
2018-11-02T04:07:00.051Z,0.00
2018-11-02T04:08:00.041Z,0.00
2018-11-02T04:09:00.043Z,0.00
2018-11-02T04:10:00.067Z,0.00
2018-11-02T04:11:00.039Z,0.00
2018-11-02T04:12:00.035Z,0.00
2018-11-02T04:13:00.026Z,0.00
2018-11-02T04:14:00.024Z,0.00
2018-11-02T04:15:00.046Z,0.00
2018-11-02T04:16:00.019Z,0.00
2018-11-02T04:17:00.010Z,0.00
2018-11-02T04:18:00.007Z,0.00
2018-11-02T04:19:00.032Z,0.00
2018-11-02T04:20:00.026Z,0.00
2018-11-02T04:20:59.995Z,0.00
2018-11-02T04:21:59.991Z,0.00
2018-11-02T04:22:59.992Z,0.00
2018-11-02T04:23:59.985Z,0.00
2018-11-02T04:25:00.004Z,0.00
2018-11-02T04:25:59.976Z,0.00
2018-11-02T04:26:59.973Z,0.00
2018-11-02T04:27:59.963Z,0.00
2018-11-02T04:28:59.966Z,0.00
2018-11-02T04:29:59.987Z,0.00
2018-11-02T04:31:00.009Z,0.00
2018-11-02T04:31:59.954Z,0.00
2018-11-02T04:32:59.947Z,0.00
2018-11-02T04:33:59.948Z,0.00
2018-11-02T04:34:59.970Z,0.00
2018-11-02T04:35:59.934Z,0.00
2018-11-02T04:36:59.926Z,0.00
2018-11-02T04:37:59.923Z,0.00
2018-11-02T04:38:59.919Z,0.00
2018-11-02T04:39:59.946Z,0.00
2018-11-02T04:40:59.918Z,0.00
2018-11-02T04:41:59.911Z,0.00
2018-11-02T04:42:59.903Z,0.00
2018-11-02T04:43:59.899Z,0.00
2018-11-02T04:44:59.921Z,0.00
2018-11-02T04:45:59.894Z,0.00
2018-11-02T04:46:59.886Z,0.00
2018-11-02T04:47:59.884Z,0.00
2018-11-02T04:48:59.880Z,0.00
2018-11-02T04:49:59.879Z,0.00
2018-11-02T04:50:59.958Z,0.00
2018-11-02T04:51:59.918Z,0.00
2018-11-02T04:52:59.865Z,0.00
2018-11-02T04:53:59.859Z,0.00
2018-11-02T04:54:59.856Z,0.00
2018-11-02T04:55:59.875Z,0.00
2018-11-02T04:56:59.847Z,0.00
2018-11-02T04:57:59.847Z,0.00
2018-11-02T04:58:59.839Z,0.00
2018-11-02T04:59:59.871Z,0.00
2018-11-02T05:00:59.833Z,0.00
2018-11-02T05:01:59.852Z,0.00
2018-11-02T05:02:59.825Z,0.00
2018-11-02T05:03:59.816Z,0.00
2018-11-02T05:04:59.827Z,0.00
2018-11-02T05:05:59.841Z,0.00
2018-11-02T05:06:59.803Z,0.00
2018-11-02T05:07:59.801Z,0.00
2018-11-02T05:08:59.800Z,0.00
2018-11-02T05:09:59.963Z,0.00
2018-11-02T05:10:59.815Z,0.00
2018-11-02T05:11:59.784Z,0.00
2018-11-02T05:12:59.780Z,0.00
2018-11-02T05:13:59.775Z,0.00
2018-11-02T05:14:59.800Z,0.00
2018-11-02T05:15:59.767Z,0.00
2018-11-02T05:16:59.763Z,0.00
2018-11-02T05:17:59.760Z,0.00
2018-11-02T05:18:59.753Z,0.00
2018-11-02T05:19:59.781Z,0.00
2018-11-02T05:20:59.761Z,0.00
2018-11-02T05:21:59.745Z,0.00
2018-11-02T05:22:59.740Z,0.00
2018-11-02T05:23:59.737Z,0.00
2018-11-02T05:24:59.756Z,0.00
2018-11-02T05:25:59.722Z,0.00
2018-11-02T05:26:59.718Z,0.00
2018-11-02T05:27:59.716Z,0.00
2018-11-02T05:28:59.748Z,0.00
2018-11-02T05:29:59.736Z,0.00
2018-11-02T05:30:59.711Z,0.00
2018-11-02T05:31:59.699Z,0.00
2018-11-02T05:32:59.697Z,0.00
2018-11-02T05:33:59.691Z,4.00
2018-11-02T05:34:59.724Z,4.00
2018-11-02T05:35:59.681Z,4.00
2018-11-02T05:36:59.679Z,4.00
2018-11-02T05:37:59.676Z,4.00
2018-11-02T05:38:59.676Z,8.00
2018-11-02T05:39:59.696Z,8.00
2018-11-02T05:40:59.663Z,8.00
2018-11-02T05:41:59.697Z,12.00
2018-11-02T05:42:59.657Z,12.00
2018-11-02T05:43:59.647Z,16.00
2018-11-02T05:44:59.672Z,20.00
2018-11-02T05:45:59.641Z,24.00
2018-11-02T05:46:59.667Z,28.00
2018-11-02T05:47:59.645Z,32.00
2018-11-02T05:48:59.630Z,44.00
2018-11-02T05:49:59.652Z,52.00
2018-11-02T05:50:59.622Z,56.00
2018-11-02T05:51:59.616Z,68.00
2018-11-02T05:52:59.613Z,84.00
2018-11-02T05:53:59.648Z,96.00
2018-11-02T05:54:59.627Z,116.00
2018-11-02T05:55:59.602Z,132.00
2018-11-02T05:56:59.596Z,156.00
2018-11-02T05:57:59.592Z,176.00
2018-11-02T05:58:59.583Z,196.00
2018-11-02T05:59:59.612Z,216.00
2018-11-02T06:00:59.583Z,236.00
2018-11-02T06:01:59.576Z,252.00
2018-11-02T06:02:59.571Z,280.00
2018-11-02T06:03:59.588Z,304.00
2018-11-02T06:04:59.593Z,332.00
2018-11-02T06:05:59.560Z,356.00
2018-11-02T06:06:59.555Z,384.00
2018-11-02T06:07:59.577Z,408.00
2018-11-02T06:08:59.604Z,440.00
2018-11-02T06:09:59.569Z,468.00
2018-11-02T06:10:59.536Z,496.00
2018-11-02T06:11:59.528Z,528.00
2018-11-02T06:12:59.532Z,564.00
2018-11-02T06:13:59.524Z,616.00
2018-11-02T06:14:59.547Z,680.00
2018-11-02T06:15:59.525Z,752.00
2018-11-02T06:16:59.657Z,832.00
2018-11-02T06:17:59.517Z,912.00
2018-11-02T06:18:59.508Z,964.00
2018-11-02T06:19:59.535Z,988.00
2018-11-02T06:20:59.495Z,992.00
2018-11-02T06:21:59.499Z,1000.00
2018-11-02T06:22:59.491Z,1016.00
2018-11-02T06:23:59.502Z,1044.00
2018-11-02T06:24:59.508Z,1084.00
2018-11-02T06:25:59.476Z,1128.00
2018-11-02T06:26:59.473Z,1168.00
2018-11-02T06:27:59.477Z,1196.00
2018-11-02T06:29:01.609Z,1232.00
2018-11-02T06:29:59.488Z,1268.00
2018-11-02T06:30:59.456Z,1340.00
2018-11-02T06:31:59.447Z,1420.00
2018-11-02T06:32:59.552Z,1480.00
2018-11-02T06:33:59.462Z,1536.00
2018-11-02T06:34:59.445Z,1580.00
2018-11-02T06:35:59.436Z,1632.00
2018-11-02T06:36:59.437Z,1692.00
2018-11-02T06:37:59.428Z,1760.00
2018-11-02T06:38:59.627Z,1840.00
2018-11-02T06:39:59.416Z,1920.00
2018-11-02T06:40:59.413Z,1988.00
2018-11-02T06:41:59.436Z,2056.00
2018-11-02T06:42:59.404Z,2120.00
2018-11-02T06:43:59.402Z,2188.00
2018-11-02T06:44:59.517Z,2252.00
2018-11-02T06:45:59.388Z,2316.00
2018-11-02T06:46:59.392Z,2372.00
2018-11-02T06:47:59.380Z,2432.00
2018-11-02T06:48:59.380Z,2480.00
2018-11-02T06:49:59.404Z,2516.00
2018-11-02T06:50:59.398Z,2536.00
2018-11-02T06:51:59.370Z,2580.00
2018-11-02T06:52:59.364Z,2660.00
2018-11-02T06:53:59.391Z,2760.00
2018-11-02T06:54:59.362Z,2852.00
2018-11-02T06:55:59.356Z,2908.00
2018-11-02T06:56:59.355Z,2956.00
2018-11-02T06:57:59.348Z,3020.00
2018-11-02T06:58:59.432Z,3116.00
2018-11-02T06:59:59.564Z,3232.00
2018-11-02T07:00:59.336Z,3360.00
2018-11-02T07:01:59.340Z,3548.00
2018-11-02T07:02:59.328Z,3836.00
2018-11-02T07:03:59.355Z,4188.00
2018-11-02T07:04:59.323Z,4524.00
2018-11-02T07:05:59.313Z,4776.00
2018-11-02T07:06:59.377Z,4972.00
2018-11-02T07:07:59.386Z,5148.00
2018-11-02T07:08:59.339Z,5192.00
2018-11-02T07:09:59.298Z,5216.00
2018-11-02T07:10:59.299Z,5356.00
2018-11-02T07:11:59.304Z,5224.00
2018-11-02T07:12:59.294Z,5152.00
2018-11-02T07:13:59.314Z,5460.00
2018-11-02T07:14:59.282Z,5796.00
2018-11-02T07:15:59.281Z,5864.00
2018-11-02T07:16:59.277Z,5856.00
2018-11-02T07:17:59.275Z,5836.00
2018-11-02T07:18:59.300Z,5704.00
2018-11-02T07:19:59.270Z,5684.00
2018-11-02T07:20:59.264Z,5636.00
2018-11-02T07:21:59.269Z,5748.00
2018-11-02T07:22:59.272Z,5812.00
2018-11-02T07:23:59.295Z,5720.00
2018-11-02T07:24:59.283Z,5896.00
2018-11-02T07:25:59.252Z,6060.00
2018-11-02T07:26:59.245Z,6104.00
2018-11-02T07:27:59.250Z,6044.00
2018-11-02T07:28:59.272Z,6092.00
2018-11-02T07:29:59.245Z,6404.00
2018-11-02T07:30:59.245Z,6312.00
2018-11-02T07:31:59.244Z,6396.00
2018-11-02T07:32:59.233Z,6660.00
2018-11-02T07:33:59.258Z,6736.00
2018-11-02T07:34:59.240Z,7016.00
2018-11-02T07:35:59.225Z,6984.00
2018-11-02T07:36:59.229Z,6880.00
2018-11-02T07:37:59.256Z,7024.00
2018-11-02T07:38:59.224Z,7388.00
2018-11-02T07:39:59.227Z,7900.00
2018-11-02T07:40:59.225Z,8368.00
2018-11-02T07:41:59.221Z,8564.00
2018-11-02T07:42:59.254Z,8812.00
2018-11-02T07:43:59.227Z,8880.00
2018-11-02T07:44:59.212Z,9172.00
2018-11-02T07:45:59.216Z,9392.00
2018-11-02T07:46:59.218Z,9804.00
2018-11-02T07:47:59.254Z,10240.00
2018-11-02T07:48:59.214Z,10028.00
2018-11-02T07:49:59.211Z,10216.00
2018-11-02T07:50:59.214Z,10296.00
2018-11-02T07:51:59.211Z,10448.00
2018-11-02T07:52:59.284Z,10592.00
2018-11-02T07:53:59.209Z,10736.00
2018-11-02T07:54:59.216Z,11248.00
2018-11-02T07:55:59.209Z,11272.00
2018-11-02T07:56:59.208Z,10772.00
2018-11-02T07:57:59.233Z,10992.00
2018-11-02T07:58:59.213Z,10968.00
2018-11-02T07:59:59.213Z,11060.00
2018-11-02T08:00:59.208Z,10572.00
2018-11-02T08:01:59.210Z,10204.00
2018-11-02T08:02:59.233Z,10208.00
2018-11-02T08:03:59.652Z,9976.00
2018-11-02T08:04:59.209Z,9848.00
2018-11-02T08:05:59.206Z,9844.00
2018-11-02T08:06:59.207Z,9852.00
2018-11-02T08:07:59.229Z,10064.00
2018-11-02T08:08:59.209Z,10316.00
2018-11-02T08:09:59.210Z,10448.00
2018-11-02T08:10:59.213Z,10896.00
2018-11-02T08:11:59.212Z,10612.00
2018-11-02T08:12:59.251Z,10392.00
2018-11-02T08:13:59.209Z,10172.00
2018-11-02T08:14:59.213Z,10232.00
2018-11-02T08:15:59.205Z,10772.00
2018-11-02T08:16:59.209Z,11048.00
2018-11-02T08:17:59.237Z,11256.00
2018-11-02T08:18:59.225Z,11520.00
2018-11-02T08:19:59.207Z,11776.00
2018-11-02T08:20:59.208Z,11644.00
2018-11-02T08:21:59.213Z,11352.00
2018-11-02T08:22:59.245Z,11416.00
2018-11-02T08:23:59.215Z,11572.00
2018-11-02T08:24:59.214Z,11436.00
2018-11-02T08:25:59.210Z,11468.00
2018-11-02T08:26:59.214Z,11496.00
2018-11-02T08:27:59.241Z,11616.00
2018-11-02T08:28:59.236Z,11788.00
2018-11-02T08:29:59.210Z,12008.00
2018-11-02T08:30:59.209Z,12204.00
2018-11-02T08:31:59.236Z,12264.00
2018-11-02T08:32:59.237Z,12352.00
2018-11-02T08:33:59.209Z,12448.00
2018-11-02T08:34:59.210Z,12568.00
2018-11-02T08:35:59.205Z,12692.00
2018-11-02T08:36:59.205Z,12792.00
2018-11-02T08:37:59.233Z,12908.00
2018-11-02T08:38:59.206Z,13152.00
2018-11-02T08:39:59.198Z,13704.00
2018-11-02T08:40:59.202Z,14324.00
2018-11-02T08:41:59.268Z,15032.00
2018-11-02T08:42:59.228Z,15700.00
2018-11-02T08:43:59.199Z,16216.00
2018-11-02T08:44:59.201Z,16516.00
2018-11-02T08:45:59.199Z,16716.00
2018-11-02T08:46:59.193Z,17076.00
2018-11-02T08:47:59.221Z,17536.00
2018-11-02T08:48:59.196Z,17664.00
2018-11-02T08:49:59.193Z,17664.00
2018-11-02T08:50:59.193Z,17696.00
2018-11-02T08:51:59.195Z,17792.00
2018-11-02T08:52:59.222Z,18016.00
2018-11-02T08:53:59.190Z,18496.00
2018-11-02T08:54:59.190Z,18720.00
2018-11-02T08:55:59.189Z,18976.00
2018-11-02T08:56:59.190Z,19072.00
2018-11-02T08:57:59.300Z,19104.00
2018-11-02T08:58:59.221Z,18912.00
2018-11-02T08:59:59.198Z,18592.00
2018-11-02T09:00:59.324Z,18528.00
2018-11-02T09:02:00.183Z,18304.00
2018-11-02T09:03:01.120Z,17620.00
2018-11-02T09:03:59.187Z,17124.00
2018-11-02T09:04:59.257Z,16512.00
2018-11-02T09:05:59.194Z,15836.00
2018-11-02T09:06:59.190Z,15508.00
2018-11-02T09:07:59.215Z,15304.00
2018-11-02T09:08:59.187Z,15108.00
2018-11-02T09:09:59.188Z,14944.00
2018-11-02T09:10:59.193Z,14892.00
2018-11-02T09:11:59.199Z,14620.00
2018-11-02T09:12:59.215Z,14492.00
2018-11-02T09:13:59.187Z,14408.00
2018-11-02T09:14:59.195Z,14316.00
2018-11-02T09:15:59.190Z,14048.00
2018-11-02T09:16:59.191Z,13952.00
2018-11-02T09:17:59.218Z,14036.00
2018-11-02T09:18:59.274Z,14344.00
2018-11-02T09:19:59.195Z,14992.00
2018-11-02T09:20:59.190Z,14724.00
2018-11-02T09:21:59.195Z,14820.00
2018-11-02T09:22:59.227Z,14636.00
2018-11-02T09:23:59.190Z,14844.00
2018-11-02T09:24:59.197Z,16676.00
2018-11-02T09:25:59.191Z,14844.00
2018-11-02T09:26:59.256Z,14828.00
2018-11-02T09:27:59.419Z,13264.00
2018-11-02T09:28:59.308Z,13248.00
2018-11-02T09:29:59.187Z,13352.00
2018-11-02T09:30:59.196Z,13332.00
2018-11-02T09:31:59.197Z,13392.00
2018-11-02T09:32:59.224Z,13540.00
2018-11-02T09:33:59.195Z,13772.00
2018-11-02T09:34:59.191Z,14084.00
2018-11-02T09:35:59.195Z,15160.00
2018-11-02T09:36:59.195Z,16212.00
2018-11-02T09:37:59.223Z,18432.00
2018-11-02T09:38:59.203Z,16528.00
2018-11-02T09:39:59.196Z,14088.00
2018-11-02T09:40:59.196Z,16120.00
2018-11-02T09:41:59.194Z,16164.00
2018-11-02T09:42:59.220Z,15548.00
2018-11-02T09:43:59.203Z,15528.00
2018-11-02T09:44:59.205Z,15352.00
2018-11-02T09:45:59.198Z,15760.00
2018-11-02T09:46:59.210Z,16276.00
2018-11-02T09:47:59.234Z,16636.00
2018-11-02T09:48:59.204Z,16724.00
2018-11-02T09:49:59.199Z,16996.00
2018-11-02T09:50:59.201Z,17532.00
2018-11-02T09:51:59.307Z,18112.00
2018-11-02T09:52:59.203Z,18144.00
2018-11-02T09:53:59.198Z,18688.00
2018-11-02T09:54:59.200Z,17428.00
2018-11-02T09:55:59.199Z,16728.00
2018-11-02T09:56:59.228Z,16620.00
2018-11-02T09:57:59.199Z,16700.00
2018-11-02T09:58:59.219Z,16756.00
2018-11-02T09:59:59.274Z,16696.00
2018-11-02T10:00:59.316Z,16500.00
2018-11-02T10:01:59.267Z,16372.00
2018-11-02T10:02:59.224Z,16404.00
2018-11-02T10:03:59.192Z,16540.00
2018-11-02T10:04:59.190Z,16772.00
2018-11-02T10:05:59.196Z,17008.00
2018-11-02T10:06:59.230Z,17164.00
2018-11-02T10:07:59.897Z,17292.00
2018-11-02T10:08:59.248Z,17404.00
2018-11-02T10:09:59.216Z,17664.00
2018-11-02T10:10:59.192Z,17792.00
2018-11-02T10:11:59.220Z,18080.00
2018-11-02T10:12:59.192Z,18624.00
2018-11-02T10:13:59.188Z,19232.00
2018-11-02T10:14:59.221Z,19680.00
2018-11-02T10:15:59.198Z,19968.00
2018-11-02T10:16:59.184Z,20032.00
2018-11-02T10:17:59.224Z,20032.00
2018-11-02T10:18:59.189Z,20224.00
2018-11-02T10:19:59.184Z,20640.00
2018-11-02T10:20:59.185Z,21280.00
2018-11-02T10:21:59.183Z,23552.00
2018-11-02T10:22:59.313Z,22432.00
2018-11-02T10:23:59.275Z,22912.00
2018-11-02T10:24:59.807Z,22880.00
2018-11-02T10:25:59.173Z,22816.00
2018-11-02T10:26:59.181Z,22656.00
2018-11-02T10:27:59.410Z,22496.00
2018-11-02T10:28:59.188Z,22656.00
2018-11-02T10:29:59.187Z,23520.00
2018-11-02T10:30:59.180Z,23904.00
2018-11-02T10:31:59.212Z,24480.00
2018-11-02T10:32:59.188Z,24672.00
2018-11-02T10:34:00.127Z,25056.00
2018-11-02T10:34:59.181Z,25472.00
2018-11-02T10:35:59.225Z,25248.00
2018-11-02T10:36:59.213Z,24128.00
2018-11-02T10:37:59.187Z,22496.00
2018-11-02T10:38:59.194Z,21248.00
2018-11-02T10:40:04.375Z,20992.00
2018-11-02T10:41:03.128Z,21664.00
2018-11-02T10:42:00.801Z,22336.00
2018-11-02T10:42:59.185Z,21504.00
2018-11-02T10:43:59.183Z,20832.00
2018-11-02T10:44:59.216Z,18048.00
2018-11-02T10:45:59.190Z,16188.00
2018-11-02T10:46:59.220Z,16176.00
2018-11-02T10:47:59.183Z,16908.00
2018-11-02T10:48:59.185Z,17712.00
2018-11-02T10:49:59.186Z,18944.00
2018-11-02T10:50:59.189Z,21152.00
2018-11-02T10:51:59.211Z,35776.00
2018-11-02T10:52:59.182Z,27040.00
2018-11-02T10:53:59.185Z,28416.00
2018-11-02T10:54:59.192Z,36320.00
2018-11-02T10:56:01.797Z,25440.00
2018-11-02T10:57:01.807Z,21952.00
2018-11-02T10:58:02.145Z,21952.00
2018-11-02T10:58:59.206Z,26944.00
2018-11-02T10:59:59.199Z,32256.00
2018-11-02T11:00:59.316Z,32672.00
2018-11-02T11:01:59.208Z,25472.00
2018-11-02T11:02:59.241Z,28544.00
2018-11-02T11:03:59.216Z,30144.00
2018-11-02T11:04:59.217Z,23008.00
2018-11-02T11:05:59.222Z,23328.00
2018-11-02T11:06:59.249Z,32096.00
2018-11-02T11:07:59.229Z,29888.00
2018-11-02T11:08:59.233Z,35488.00
2018-11-02T11:09:59.238Z,31360.00
2018-11-02T11:10:59.244Z,41344.00
2018-11-02T11:11:59.372Z,42144.00
2018-11-02T11:12:59.537Z,41312.00
2018-11-02T11:13:59.260Z,39744.00
2018-11-02T11:14:59.268Z,32768.00
2018-11-02T11:15:59.301Z,42208.00
2018-11-02T11:16:59.282Z,40160.00
2018-11-02T11:17:59.315Z,38368.00
2018-11-02T11:18:59.295Z,40768.00
2018-11-02T11:19:59.304Z,40576.00
2018-11-02T11:20:59.336Z,42208.00
2018-11-02T11:21:59.351Z,43584.00
2018-11-02T11:22:59.334Z,36192.00
2018-11-02T11:23:59.344Z,25888.00
2018-11-02T11:24:59.350Z,33664.00
2018-11-02T11:25:59.366Z,35104.00
2018-11-02T11:26:59.400Z,35456.00
2018-11-02T11:27:59.382Z,35040.00
2018-11-02T11:28:59.437Z,34688.00
2018-11-02T11:29:59.408Z,31264.00
2018-11-02T11:30:59.420Z,28448.00
2018-11-02T11:31:59.461Z,27328.00
2018-11-02T11:32:59.439Z,27104.00
2018-11-02T11:33:59.449Z,26528.00
2018-11-02T11:34:59.473Z,26336.00
2018-11-02T11:35:59.509Z,27520.00
2018-11-02T11:36:59.492Z,27584.00
2018-11-02T11:37:59.564Z,27712.00
2018-11-02T11:38:59.515Z,28128.00
2018-11-02T11:39:59.533Z,28864.00
2018-11-02T11:40:59.544Z,30080.00
2018-11-02T11:41:59.584Z,28864.00
2018-11-02T11:42:59.567Z,29184.00
2018-11-02T11:43:59.587Z,30464.00
2018-11-02T11:44:59.596Z,29472.00
2018-11-02T11:45:59.608Z,29568.00
2018-11-02T11:46:59.649Z,29824.00
2018-11-02T11:47:59.637Z,28928.00
2018-11-02T11:48:59.789Z,29280.00
2018-11-02T11:49:59.660Z,31200.00
2018-11-02T11:50:59.677Z,31744.00
2018-11-02T11:51:59.717Z,31520.00
2018-11-02T11:52:59.707Z,30432.00
2018-11-02T11:53:59.717Z,29024.00
2018-11-02T11:54:59.733Z,29920.00
2018-11-02T11:55:59.744Z,30528.00
2018-11-02T11:56:59.781Z,29376.00
2018-11-02T11:57:59.767Z,29152.00
2018-11-02T11:58:59.784Z,29856.00
2018-11-02T11:59:59.794Z,29760.00
2018-11-02T12:00:59.801Z,29472.00
2018-11-02T12:01:59.849Z,30240.00
2018-11-02T12:02:59.835Z,30816.00
2018-11-02T12:03:59.847Z,32352.00
2018-11-02T12:04:59.934Z,34432.00
2018-11-02T12:05:59.872Z,34848.00
2018-11-02T12:06:59.922Z,35328.00
2018-11-02T12:07:59.897Z,35968.00
2018-11-02T12:08:59.914Z,36256.00
2018-11-02T12:09:59.933Z,38176.00
2018-11-02T12:10:59.941Z,40672.00
2018-11-02T12:11:59.989Z,43360.00
2018-11-02T12:12:59.971Z,45184.00
2018-11-02T12:13:59.978Z,46176.00
2018-11-02T12:14:59.996Z,48512.00
2018-11-02T12:16:00.111Z,48192.00
2018-11-02T12:17:00.050Z,48096.00
2018-11-02T12:18:00.062Z,46336.00
2018-11-02T12:19:00.074Z,44672.00
2018-11-02T12:20:00.063Z,45888.00
2018-11-02T12:21:00.080Z,46112.00
2018-11-02T12:22:00.136Z,43648.00
2018-11-02T12:23:00.137Z,42304.00
2018-11-02T12:24:00.118Z,44224.00
2018-11-02T12:25:00.131Z,47360.00
2018-11-02T12:26:00.143Z,46080.00
2018-11-02T12:27:00.192Z,44416.00
2018-11-02T12:28:00.225Z,42496.00
2018-11-02T12:29:00.184Z,42432.00
2018-11-02T12:30:00.198Z,43168.00