createdAt,value
2022-09-12T00:01:30.259Z,17.15
2022-09-12T00:04:02.097Z,17.06
2022-09-12T00:06:33.219Z,19.06
2022-09-12T00:09:05.285Z,19.96
2022-09-12T00:11:39.397Z,18.90
2022-09-12T00:14:09.414Z,17.70
2022-09-12T00:16:38.981Z,16.89
2022-09-12T00:19:08.550Z,16.89
2022-09-12T00:21:38.748Z,19.03
2022-09-12T00:24:07.410Z,19.98
2022-09-12T00:26:35.710Z,18.86
2022-09-12T00:29:04.313Z,17.71
2022-09-12T00:31:32.521Z,16.89
2022-09-12T00:34:01.973Z,16.75
2022-09-12T00:36:30.950Z,18.82
2022-09-12T00:38:59.242Z,19.94
2022-09-12T00:41:30.695Z,18.97
2022-09-12T00:44:01.835Z,17.84
2022-09-12T00:47:14.759Z,17.04
2022-09-12T00:49:52.456Z,17.42
2022-09-12T00:52:33.634Z,19.48
2022-09-12T00:55:07.849Z,19.49
2022-09-12T00:57:48.312Z,18.24
2022-09-12T01:00:20.070Z,17.21
2022-09-12T01:02:53.874Z,16.53
2022-09-12T01:05:24.200Z,16.01
2022-09-12T01:07:53.500Z,16.94
2022-09-12T01:10:22.391Z,19.21
2022-09-12T01:12:50.981Z,19.48
2022-09-12T01:15:19.441Z,18.28
2022-09-12T01:18:09.235Z,17.27
2022-09-12T01:21:03.829Z,16.49
2022-09-12T01:23:41.013Z,15.93
2022-09-12T01:26:46.154Z,16.31
2022-09-12T01:29:40.340Z,19.01
2022-09-12T01:32:30.049Z,19.00
2022-09-12T01:35:21.434Z,17.65
2022-09-12T01:37:58.926Z,16.67
2022-09-12T01:41:14.613Z,16.05
2022-09-12T01:44:22.010Z,16.65
2022-09-12T01:47:12.299Z,19.27
2022-09-12T01:49:40.371Z,18.84
2022-09-12T01:52:38.036Z,17.65
2022-09-12T01:55:21.057Z,16.63
2022-09-12T01:58:14.936Z,16.01
2022-09-12T02:01:09.488Z,16.47
2022-09-12T02:03:47.739Z,18.99
2022-09-12T02:06:23.257Z,19.16
2022-09-12T02:08:55.279Z,17.91
2022-09-12T02:11:23.304Z,16.92
2022-09-12T02:14:04.089Z,16.25
2022-09-12T02:16:46.546Z,16.37
2022-09-12T02:19:23.291Z,18.71
2022-09-12T02:21:58.406Z,19.50
2022-09-12T02:24:34.263Z,18.33
2022-09-12T02:27:14.312Z,17.17
2022-09-12T02:29:45.135Z,16.39
2022-09-12T02:32:27.965Z,15.84
2022-09-12T02:35:00.337Z,16.23
2022-09-12T02:37:56.351Z,18.64
2022-09-12T02:40:25.923Z,18.86
2022-09-12T02:42:54.146Z,17.63
2022-09-12T02:45:23.550Z,16.70
2022-09-12T02:47:58.992Z,16.05
2022-09-12T02:50:28.088Z,15.82
2022-09-12T02:53:00.076Z,17.67
2022-09-12T02:55:30.681Z,19.19
2022-09-12T02:58:00.186Z,18.30
2022-09-12T03:00:33.457Z,17.18
2022-09-12T03:03:45.175Z,16.33
2022-09-12T03:06:18.776Z,15.63
2022-09-12T03:09:11.630Z,16.91
2022-09-12T03:11:52.474Z,19.15
2022-09-12T03:14:46.978Z,18.61
2022-09-12T03:17:31.446Z,17.24
2022-09-12T03:20:10.986Z,16.34
2022-09-12T03:22:53.995Z,15.75
2022-09-12T03:25:32.409Z,16.46
2022-09-12T03:28:13.498Z,18.81
2022-09-12T03:30:44.484Z,19.10
2022-09-12T03:33:14.249Z,17.84
2022-09-12T03:35:43.856Z,16.83
2022-09-12T03:38:12.132Z,16.10
2022-09-12T03:40:40.411Z,16.04
2022-09-12T03:43:09.769Z,18.03
2022-09-12T03:45:38.595Z,19.07
2022-09-12T03:48:06.679Z,18.04
2022-09-12T03:50:34.947Z,17.00
2022-09-12T03:53:04.158Z,16.24
2022-09-12T03:55:32.422Z,15.69
2022-09-12T03:58:00.614Z,15.92
2022-09-12T04:00:28.872Z,18.14
2022-09-12T04:02:57.777Z,19.10
2022-09-12T04:05:26.522Z,18.08
2022-09-12T04:07:54.728Z,17.03
2022-09-12T04:10:22.897Z,16.30
2022-09-12T04:12:52.608Z,15.75
2022-09-12T04:15:20.886Z,16.01
2022-09-12T04:17:48.955Z,18.24
2022-09-12T04:20:17.027Z,19.32
2022-09-12T04:22:45.098Z,18.24
2022-09-12T04:25:14.193Z,17.10
2022-09-12T04:27:42.269Z,16.26
2022-09-12T04:30:11.207Z,15.67
2022-09-12T04:32:39.635Z,15.88
2022-09-12T04:35:07.943Z,18.09
2022-09-12T04:37:36.087Z,19.36
2022-09-12T04:40:04.623Z,18.42
2022-09-12T04:42:32.741Z,17.22
2022-09-12T04:45:00.816Z,16.39
2022-09-12T04:47:29.088Z,15.80
2022-09-12T04:49:57.160Z,15.90
2022-09-12T04:52:25.232Z,18.06
2022-09-12T04:54:53.610Z,19.17
2022-09-12T04:57:22.398Z,18.11
2022-09-12T04:59:50.784Z,17.03
2022-09-12T05:02:18.971Z,16.24
2022-09-12T05:04:47.227Z,15.65
2022-09-12T05:07:15.299Z,15.76
2022-09-12T05:09:43.370Z,17.75
2022-09-12T05:12:11.852Z,18.94
2022-09-12T05:14:40.843Z,18.06
2022-09-12T05:17:09.311Z,16.94
2022-09-12T05:19:37.907Z,16.09
2022-09-12T05:22:06.900Z,15.58
2022-09-12T05:24:35.382Z,16.66
2022-09-12T05:27:04.993Z,18.67
2022-09-12T05:29:34.396Z,19.18
2022-09-12T05:32:03.681Z,17.95
2022-09-12T05:34:31.763Z,16.88
2022-09-12T05:36:59.835Z,16.14
2022-09-12T05:39:28.011Z,15.60
2022-09-12T05:41:56.695Z,15.74
2022-09-12T05:44:25.482Z,17.89
2022-09-12T05:46:53.964Z,19.21
2022-09-12T05:49:22.035Z,18.25
2022-09-12T05:51:51.847Z,17.14
2022-09-12T05:54:21.049Z,16.36
2022-09-12T05:56:49.480Z,15.79
2022-09-12T05:59:22.104Z,15.93
2022-09-12T06:01:50.278Z,18.11
2022-09-12T06:04:18.655Z,19.44
2022-09-12T06:06:47.136Z,18.51
2022-09-12T06:09:16.782Z,17.39
2022-09-12T06:11:46.563Z,16.58
2022-09-12T06:14:17.799Z,15.99
2022-09-12T06:16:47.454Z,15.56
2022-09-12T06:19:22.136Z,15.92
2022-09-12T06:21:51.948Z,18.40
2022-09-12T06:24:22.273Z,19.19
2022-09-12T06:26:52.950Z,18.12
2022-09-12T06:29:22.102Z,17.09
2022-09-12T06:31:50.173Z,16.39
2022-09-12T06:34:18.450Z,15.90
2022-09-12T06:36:49.183Z,16.02
2022-09-12T06:39:20.225Z,18.23
2022-09-12T06:41:49.347Z,19.23
2022-09-12T06:44:20.667Z,18.18
2022-09-12T06:46:49.637Z,17.16
2022-09-12T06:49:17.984Z,16.50
2022-09-12T06:51:46.114Z,16.04
2022-09-12T06:54:17.360Z,16.27
2022-09-12T06:56:45.844Z,18.65
2022-09-12T06:59:14.222Z,19.56
2022-09-12T07:01:42.683Z,18.54
2022-09-12T07:04:10.874Z,17.52
2022-09-12T07:06:41.515Z,16.80
2022-09-12T07:09:12.645Z,16.25
2022-09-12T07:11:42.356Z,15.81
2022-09-12T07:14:13.295Z,16.10
2022-09-12T07:16:41.921Z,18.47
2022-09-12T07:19:11.104Z,19.45
2022-09-12T07:21:42.324Z,18.39
2022-09-12T07:24:11.114Z,17.33
2022-09-12T07:26:42.503Z,16.61
2022-09-12T07:32:06.704Z,16.59
2022-09-12T07:34:35.818Z,19.04
2022-09-12T07:37:04.733Z,19.48
2022-09-12T07:39:32.792Z,18.43
2022-09-12T07:42:01.196Z,17.51
2022-09-12T07:44:31.014Z,16.86
2022-09-12T07:46:59.188Z,16.38
2022-09-12T07:49:27.359Z,16.76
2022-09-12T07:51:55.428Z,19.10
2022-09-12T07:54:23.602Z,19.55
2022-09-12T07:56:52.082Z,18.43
2022-09-12T07:59:35.653Z,17.43
2022-09-12T08:02:17.416Z,16.63
2022-09-12T08:04:47.923Z,16.15
2022-09-12T08:07:16.511Z,16.43
2022-09-12T08:09:44.594Z,18.81
2022-09-12T08:12:12.768Z,19.47
2022-09-12T08:14:40.841Z,18.48
2022-09-12T08:17:09.012Z,17.56
2022-09-12T08:19:37.190Z,16.91
2022-09-12T08:22:05.770Z,16.45
2022-09-12T08:24:34.353Z,16.10
2022-09-12T08:27:02.425Z,15.79
2022-09-12T08:29:30.602Z,15.53
2022-09-12T08:31:58.772Z,15.33
2022-09-12T08:34:27.253Z,15.80
2022-09-12T08:36:55.530Z,18.30
2022-09-12T08:39:24.852Z,18.98
2022-09-12T08:42:14.807Z,18.05
2022-09-12T08:44:49.030Z,17.17
2022-09-12T08:47:19.867Z,16.65
2022-09-12T08:50:09.858Z,16.30
2022-09-12T08:52:59.836Z,15.97
2022-09-12T08:55:41.734Z,15.67
2022-09-12T08:58:25.638Z,15.43
2022-09-12T09:01:21.041Z,16.61
2022-09-12T09:04:28.891Z,18.61
2022-09-12T09:06:58.599Z,17.81
2022-09-12T09:09:43.158Z,17.12
2022-09-12T09:12:21.061Z,16.61
2022-09-12T09:14:51.903Z,16.31
2022-09-12T09:17:20.479Z,16.14
2022-09-12T09:20:06.061Z,16.02
2022-09-12T09:22:46.728Z,15.93
2022-09-12T09:25:49.615Z,15.87
2022-09-12T09:28:30.201Z,15.78
2022-09-12T09:30:58.758Z,15.71
2022-09-12T09:33:33.311Z,15.64
2022-09-12T09:36:17.231Z,15.58
2022-09-12T09:39:00.150Z,16.35
2022-09-12T09:41:50.033Z,18.68
2022-09-12T09:44:18.769Z,18.26
2022-09-12T09:46:58.344Z,17.56
2022-09-12T09:49:32.063Z,17.05
2022-09-12T09:52:01.911Z,16.75
2022-09-12T09:54:54.524Z,16.57
2022-09-12T09:57:34.473Z,16.42
2022-09-12T10:00:32.059Z,16.31
2022-09-12T10:03:25.694Z,16.21
2022-09-12T10:05:57.316Z,16.09
2022-09-12T10:08:35.585Z,15.99
2022-09-12T10:11:05.070Z,15.89
2022-09-12T10:13:57.715Z,15.80
2022-09-12T10:16:30.026Z,15.71
2022-09-12T10:19:01.650Z,15.64
2022-09-12T10:21:55.021Z,15.57
2022-09-12T10:24:38.036Z,15.49
2022-09-12T10:27:15.117Z,15.43
2022-09-12T10:30:02.157Z,15.37
2022-09-12T10:32:38.798Z,15.32
2022-09-12T10:35:17.864Z,15.28
2022-09-12T10:38:02.702Z,15.23
2022-09-12T10:40:36.405Z,15.19
2022-09-12T10:43:25.672Z,15.15
2022-09-12T10:45:58.964Z,15.12
2022-09-12T10:48:31.953Z,15.75
2022-09-12T10:51:01.149Z,18.46
2022-09-12T10:53:40.676Z,19.63
2022-09-12T10:56:10.400Z,18.72
2022-09-12T10:58:47.534Z,17.82
2022-09-12T11:01:44.480Z,17.22
2022-09-12T11:04:38.006Z,16.76
2022-09-12T11:07:30.648Z,16.45
2022-09-12T11:10:10.597Z,16.23
2022-09-12T11:13:03.247Z,16.08
2022-09-12T11:15:50.198Z,15.94
2022-09-12T11:18:21.200Z,15.85
2022-09-12T11:20:58.487Z,15.77
2022-09-12T11:23:35.611Z,15.70
2022-09-12T11:26:22.381Z,15.64
2022-09-12T11:29:29.160Z,15.59
2022-09-12T11:32:37.270Z,15.55
2022-09-12T11:35:25.924Z,15.54
2022-09-12T11:37:57.273Z,15.55
2022-09-12T11:40:46.232Z,15.56
2022-09-12T11:43:36.832Z,16.50
2022-09-12T11:46:34.191Z,19.38
2022-09-12T11:49:15.266Z,19.34
2022-09-12T11:51:43.235Z,18.43
2022-09-12T11:54:19.685Z,17.82
2022-09-12T11:56:52.076Z,17.44
2022-09-12T11:59:33.152Z,17.19
2022-09-12T12:02:03.966Z,17.00
2022-09-12T12:04:56.230Z,16.86
2022-09-12T12:07:24.195Z,16.73
2022-09-12T12:09:53.193Z,16.62
2022-09-12T12:12:26.277Z,16.52
2022-09-12T12:14:56.640Z,16.41
2022-09-12T12:17:26.624Z,16.32
2022-09-12T12:20:05.576Z,16.24
2022-09-12T12:22:35.051Z,16.16
2022-09-12T12:25:29.424Z,16.11
2022-09-12T12:28:02.737Z,16.07
2022-09-12T12:30:30.703Z,16.04
2022-09-12T12:33:20.174Z,16.01
2022-09-12T12:36:00.227Z,15.99
2022-09-12T12:38:31.167Z,15.98
2022-09-12T12:41:17.582Z,15.99
2022-09-12T12:43:51.270Z,15.98
2022-09-12T12:46:21.525Z,15.98
2022-09-12T12:48:49.666Z,15.98
2022-09-12T12:51:30.108Z,15.99
2022-09-12T12:54:01.171Z,16.00
2022-09-12T12:56:42.883Z,16.00
2022-09-12T12:59:30.146Z,16.02
2022-09-12T13:02:00.220Z,16.04
2022-09-12T13:04:31.854Z,16.05
2022-09-12T13:07:09.228Z,16.06
2022-09-12T13:09:44.894Z,16.07
2022-09-12T13:12:21.977Z,16.07
2022-09-12T13:14:53.920Z,16.09
2022-09-12T13:17:42.494Z,16.10
2022-09-12T13:20:29.658Z,16.10
2022-09-12T13:22:58.600Z,16.10
2022-09-12T13:25:33.108Z,16.10
2022-09-12T13:28:12.153Z,16.10
2022-09-12T13:30:45.185Z,16.10
2022-09-12T13:33:22.284Z,16.10
2022-09-12T13:36:28.694Z,16.10
2022-09-12T13:39:14.683Z,16.11
2022-09-12T13:42:04.544Z,16.12
2022-09-12T13:44:43.725Z,16.11
2022-09-12T13:47:27.639Z,16.11
2022-09-12T13:49:57.453Z,16.11
2022-09-12T13:52:31.155Z,16.10
2022-09-12T13:55:01.095Z,16.09
2022-09-12T13:57:38.563Z,16.09
2022-09-12T14:00:22.814Z,16.09
2022-09-12T14:03:11.072Z,16.10
2022-09-12T14:05:44.965Z,16.10
2022-09-12T14:08:17.235Z,16.10
2022-09-12T14:10:50.448Z,16.11
2022-09-12T14:13:25.339Z,16.10
2022-09-12T14:15:56.332Z,16.11
2022-09-12T14:18:31.436Z,16.11
2022-09-12T14:21:10.777Z,16.11
2022-09-12T14:23:42.822Z,16.12
2022-09-12T14:26:13.773Z,16.13
2022-09-12T14:28:49.729Z,16.14
2022-09-12T14:31:23.088Z,16.15
2022-09-12T14:33:52.426Z,16.16
2022-09-12T14:36:35.857Z,16.18
2022-09-12T14:39:28.304Z,16.18
2022-09-12T14:42:12.860Z,16.19
2022-09-12T14:44:43.489Z,16.20
2022-09-12T14:47:16.179Z,16.20
2022-09-12T14:49:44.550Z,16.21
2022-09-12T14:52:31.051Z,16.21
2022-09-12T14:55:21.557Z,16.21
2022-09-12T14:58:12.036Z,16.23
2022-09-12T15:01:00.496Z,16.23
2022-09-12T15:03:52.096Z,16.25
2022-09-12T15:06:29.613Z,16.26
2022-09-12T15:09:02.498Z,16.28
2022-09-12T15:11:30.568Z,16.30
2022-09-12T15:13:58.933Z,16.31
2022-09-12T15:16:27.220Z,16.33
2022-09-12T15:18:55.291Z,16.34
2022-09-12T15:21:23.363Z,16.36
2022-09-12T15:23:52.583Z,16.40
2022-09-12T15:26:31.895Z,16.44
2022-09-12T15:29:00.070Z,16.47
2022-09-12T15:31:31.421Z,16.50
2022-09-12T15:34:02.464Z,16.53
2022-09-12T15:36:31.044Z,16.56
2022-09-12T15:38:59.117Z,16.57
2022-09-12T15:41:32.410Z,16.58
2022-09-12T15:44:01.405Z,16.59
2022-09-12T15:46:30.136Z,16.58
2022-09-12T15:48:58.367Z,16.58
2022-09-12T15:51:26.435Z,16.57
2022-09-12T15:53:54.608Z,16.57
2022-09-12T15:56:23.296Z,16.56
2022-09-12T15:58:59.374Z,16.54
2022-09-12T16:01:29.476Z,16.54
2022-09-12T16:03:58.261Z,16.53
2022-09-12T16:06:28.071Z,16.51
2022-09-12T16:08:56.143Z,16.50
2022-09-12T16:11:26.371Z,16.48
2022-09-12T16:13:56.911Z,16.46
2022-09-12T16:16:25.131Z,16.44
2022-09-12T16:18:53.447Z,16.42
2022-09-12T16:21:21.722Z,16.40
2022-09-12T16:23:49.971Z,16.39
2022-09-12T16:26:18.484Z,16.38
2022-09-12T16:28:46.551Z,16.37
2022-09-12T16:31:15.131Z,16.36
2022-09-12T16:33:43.411Z,16.35
2022-09-12T16:36:14.658Z,16.34
2022-09-12T16:38:44.190Z,16.33
2022-09-12T16:41:14.363Z,16.32
2022-09-12T16:43:43.255Z,16.30
2022-09-12T16:46:14.079Z,16.30
2022-09-12T16:48:52.997Z,16.28
2022-09-12T16:51:24.585Z,16.27
2022-09-12T16:53:54.093Z,16.25
2022-09-12T16:56:22.882Z,16.23
2022-09-12T16:58:51.736Z,16.21
2022-09-12T17:01:22.946Z,16.20
2022-09-12T17:03:57.643Z,16.18
2022-09-12T17:06:26.858Z,16.17
2022-09-12T17:09:04.220Z,16.15
2022-09-12T17:11:38.857Z,16.13
2022-09-12T17:14:08.736Z,16.11
2022-09-12T17:16:42.777Z,16.08
2022-09-12T17:19:21.230Z,16.06
2022-09-12T17:21:50.268Z,16.04
2022-09-12T17:24:19.616Z,16.01
2022-09-12T17:26:47.719Z,15.97
2022-09-12T17:29:16.944Z,15.95
2022-09-12T17:31:46.561Z,15.93
2022-09-12T17:34:15.438Z,15.90
2022-09-12T17:36:45.265Z,15.87
2022-09-12T17:39:14.917Z,15.83
2022-09-12T17:41:43.384Z,15.79
2022-09-12T17:44:13.904Z,15.76
2022-09-12T17:46:43.026Z,15.71
2022-09-12T17:49:14.108Z,15.67
2022-09-12T17:51:43.720Z,15.62
2022-09-12T17:54:18.144Z,15.57
2022-09-12T17:56:47.427Z,15.52
2022-09-12T17:59:19.769Z,15.47
2022-09-12T18:02:06.302Z,15.42
2022-09-12T18:04:34.418Z,15.38
2022-09-12T18:07:02.517Z,15.32
2022-09-12T18:09:31.037Z,15.27
2022-09-12T18:11:59.628Z,15.21
2022-09-12T18:14:28.408Z,15.16
2022-09-12T18:16:57.424Z,15.11
2022-09-12T18:19:26.731Z,15.07
2022-09-12T18:21:56.095Z,15.04
2022-09-12T18:24:24.504Z,15.00
2022-09-12T18:26:52.882Z,14.97
2022-09-12T18:29:21.162Z,14.95
2022-09-12T18:31:49.948Z,14.92
2022-09-12T18:34:18.530Z,14.88
2022-09-12T18:36:54.487Z,15.38
2022-09-12T18:39:26.821Z,18.13
2022-09-12T18:41:56.053Z,19.55
2022-09-12T18:44:24.284Z,18.73
2022-09-12T18:46:52.506Z,17.82
2022-09-12T18:49:20.578Z,17.24
2022-09-12T18:51:48.756Z,16.86
2022-09-12T18:54:18.043Z,16.58
2022-09-12T18:56:46.328Z,16.36
2022-09-12T18:59:15.139Z,16.16
2022-09-12T19:01:43.910Z,15.96
2022-09-12T19:04:13.647Z,15.80
2022-09-12T19:06:44.552Z,15.64
2022-09-12T19:09:15.109Z,15.49
2022-09-12T19:11:50.049Z,15.35
2022-09-12T19:14:23.681Z,15.22
2022-09-12T19:16:52.785Z,15.66
2022-09-12T19:19:21.601Z,18.16
2022-09-12T19:21:49.680Z,19.03
2022-09-12T19:24:17.846Z,18.13
2022-09-12T19:26:46.331Z,17.30
2022-09-12T19:29:16.800Z,16.77
2022-09-12T19:31:46.259Z,16.40
2022-09-12T19:34:15.665Z,16.12
2022-09-12T19:36:46.354Z,15.89
2022-09-12T19:39:17.651Z,15.69
2022-09-12T19:41:46.019Z,15.51
2022-09-12T19:44:14.596Z,15.35
2022-09-12T19:46:42.983Z,15.20
2022-09-12T19:49:13.267Z,15.07
2022-09-12T19:51:42.096Z,14.95
2022-09-12T19:54:10.270Z,14.84
2022-09-12T19:56:38.441Z,14.73
2022-09-12T19:59:06.614Z,14.63
2022-09-12T20:01:37.235Z,15.00
2022-09-12T20:04:07.042Z,17.61
2022-09-12T20:06:35.539Z,19.07
2022-09-12T20:09:04.021Z,18.21
2022-09-12T20:11:32.297Z,17.27
2022-09-12T20:14:00.675Z,16.64
2022-09-12T20:16:29.942Z,16.22
2022-09-12T20:19:03.912Z,15.90
2022-09-12T20:21:34.413Z,15.63
2022-09-12T20:24:05.863Z,15.41
2022-09-12T20:26:34.548Z,15.20
2022-09-12T20:29:04.176Z,15.01
2022-09-12T20:31:33.594Z,14.84
2022-09-12T20:34:02.219Z,15.23
2022-09-12T20:36:30.536Z,17.75
2022-09-12T20:39:01.395Z,18.93
2022-09-12T20:41:32.349Z,17.98
2022-09-12T20:44:00.354Z,17.05
2022-09-12T20:46:29.158Z,16.44
2022-09-12T20:48:58.763Z,16.02
2022-09-12T20:51:29.848Z,15.69
2022-09-12T20:54:00.538Z,15.42
2022-09-12T20:56:29.243Z,15.20
2022-09-12T20:58:58.524Z,15.00
2022-09-12T21:01:28.783Z,14.81
2022-09-12T21:03:57.458Z,14.64
2022-09-12T21:06:25.606Z,15.09
2022-09-12T21:08:58.591Z,17.63
2022-09-12T21:11:28.508Z,18.73
2022-09-12T21:13:57.407Z,17.72
2022-09-12T21:16:25.615Z,16.81
2022-09-12T21:18:56.406Z,16.20
2022-09-12T21:21:25.299Z,15.77
2022-09-12T21:23:55.622Z,15.44
2022-09-12T21:26:23.692Z,15.16
2022-09-12T21:28:51.767Z,14.92
2022-09-12T21:31:20.230Z,14.70
2022-09-12T21:33:48.710Z,14.99
2022-09-12T21:36:17.316Z,17.42
2022-09-12T21:38:45.381Z,18.68
2022-09-12T21:41:16.017Z,17.71
2022-09-12T21:43:45.429Z,16.74
2022-09-12T21:46:13.643Z,16.08
2022-09-12T21:48:43.010Z,15.60
2022-09-12T21:51:11.066Z,15.24
2022-09-12T21:53:39.236Z,14.93
2022-09-12T21:56:09.020Z,14.67
2022-09-12T21:58:37.632Z,14.43
2022-09-12T22:01:08.691Z,14.70
2022-09-12T22:03:37.237Z,17.19
2022-09-12T22:06:06.923Z,18.22
2022-09-12T22:08:37.905Z,17.21
2022-09-12T22:11:09.767Z,16.29
2022-09-12T22:13:42.291Z,15.65
2022-09-12T22:16:11.580Z,15.19
2022-09-12T22:18:40.255Z,14.84
2022-09-12T22:21:13.109Z,14.54
2022-09-12T22:23:59.919Z,14.28
2022-09-12T22:26:28.590Z,14.73
2022-09-12T22:28:57.394Z,17.27
2022-09-12T22:31:27.182Z,18.05
2022-09-12T22:33:57.429Z,17.01
2022-09-12T22:36:30.435Z,16.10
2022-09-12T22:39:00.180Z,15.46
2022-09-12T22:41:28.712Z,15.04
2022-09-12T22:43:57.331Z,14.70
2022-09-12T22:46:26.149Z,14.42
2022-09-12T22:48:55.849Z,14.17
2022-09-12T22:51:24.068Z,14.45
2022-09-12T22:53:52.264Z,16.86
2022-09-12T22:56:20.413Z,18.07
2022-09-12T22:58:48.792Z,17.11
2022-09-12T23:01:17.353Z,16.14
2022-09-12T23:03:45.613Z,15.48
2022-09-12T23:06:13.927Z,15.02
2022-09-12T23:08:42.647Z,14.69
2022-09-12T23:11:13.654Z,14.42
2022-09-12T23:13:45.037Z,14.18
2022-09-12T23:16:19.351Z,14.64
2022-09-12T23:18:48.352Z,17.25
2022-09-12T23:21:18.947Z,18.11
2022-09-12T23:23:47.016Z,17.08
2022-09-12T23:26:21.534Z,16.17
2022-09-12T23:28:53.092Z,15.54
2022-09-12T23:31:23.414Z,15.11
2022-09-12T23:33:56.403Z,14.81
2022-09-12T23:36:25.909Z,14.55
2022-09-12T23:38:55.911Z,14.33
2022-09-12T23:41:24.959Z,14.68
2022-09-12T23:43:53.296Z,17.10
2022-09-12T23:46:21.679Z,18.35
2022-09-12T23:48:50.132Z,17.40
2022-09-12T23:51:18.302Z,16.42
2022-09-12T23:53:46.287Z,15.73
2022-09-12T23:56:14.472Z,15.25
2022-09-12T23:58:42.652Z,14.90
