createdAt,value
2022-09-02T00:01:33.627Z,20.10
2022-09-02T00:06:32.670Z,20.10
2022-09-02T00:11:31.635Z,20.20
2022-09-02T00:16:31.487Z,20.10
2022-09-02T00:21:30.548Z,20.20
2022-09-02T00:26:29.624Z,20.20
2022-09-02T00:31:29.062Z,20.20
2022-09-02T00:36:28.763Z,20.10
2022-09-02T00:41:27.646Z,20.10
2022-09-02T00:46:27.108Z,20.10
2022-09-02T00:51:27.631Z,20.10
2022-09-02T00:56:26.548Z,20.10
2022-09-02T01:01:27.170Z,20.10
2022-09-02T01:06:27.313Z,20.10
2022-09-02T01:11:26.567Z,20.00
2022-09-02T01:16:25.828Z,20.00
2022-09-02T01:21:24.592Z,20.00
2022-09-02T01:26:25.384Z,20.00
2022-09-02T01:31:24.756Z,20.00
2022-09-02T01:36:23.735Z,20.00
2022-09-02T01:41:23.503Z,19.90
2022-09-02T01:46:23.294Z,19.90
2022-09-02T01:51:22.629Z,19.80
2022-09-02T01:56:22.540Z,19.80
2022-09-02T02:01:21.766Z,19.80
2022-09-02T02:06:21.677Z,19.80
2022-09-02T02:11:22.538Z,19.70
2022-09-02T02:16:21.885Z,19.70
2022-09-02T02:21:20.785Z,19.70
2022-09-02T02:26:19.706Z,19.70
2022-09-02T02:31:20.105Z,19.70
2022-09-02T02:36:20.078Z,19.70
2022-09-02T02:41:18.945Z,19.60
2022-09-02T02:46:19.016Z,19.60
2022-09-02T02:51:18.489Z,19.60
2022-09-02T02:56:17.964Z,19.60
2022-09-02T03:01:17.214Z,19.60
2022-09-02T03:06:19.441Z,19.50
2022-09-02T03:11:19.693Z,19.50
2022-09-02T03:16:20.224Z,19.50
2022-09-02T03:21:19.877Z,19.50
2022-09-02T03:26:19.187Z,19.50
2022-09-02T03:31:18.831Z,19.40
2022-09-02T03:36:19.529Z,19.40
2022-09-02T03:41:19.872Z,19.40
2022-09-02T03:46:19.829Z,19.40
2022-09-02T03:51:19.193Z,19.50
2022-09-02T03:56:18.193Z,19.50
2022-09-02T04:01:17.773Z,19.50
2022-09-02T04:06:18.036Z,19.40
2022-09-02T04:11:18.994Z,19.40
2022-09-02T04:16:18.179Z,19.30
2022-09-02T04:21:20.460Z,19.30
2022-09-02T04:26:19.940Z,19.30
2022-09-02T04:31:19.111Z,19.30
2022-09-02T04:36:18.362Z,19.40
2022-09-02T04:41:19.029Z,19.30
2022-09-02T04:46:18.258Z,19.30
2022-09-02T04:51:19.025Z,19.20
2022-09-02T04:56:18.197Z,19.20
2022-09-02T05:01:18.405Z,19.20
2022-09-02T05:06:18.585Z,19.30
2022-09-02T05:11:18.383Z,19.30
2022-09-02T05:16:18.500Z,19.40
2022-09-02T05:21:18.797Z,19.50
2022-09-02T05:26:18.137Z,19.60
2022-09-02T05:31:17.709Z,19.80
2022-09-02T05:36:17.053Z,19.90
2022-09-02T05:41:18.129Z,20.00
2022-09-02T05:46:18.347Z,20.00
2022-09-02T05:51:18.622Z,19.90
2022-09-02T05:56:19.014Z,19.90
2022-09-02T06:01:18.259Z,19.80
2022-09-02T06:06:18.729Z,19.80
2022-09-02T06:11:18.288Z,19.80
2022-09-02T06:16:19.017Z,19.80
2022-09-02T06:21:21.714Z,19.80
2022-09-02T06:26:23.970Z,20.00
2022-09-02T06:31:23.357Z,20.20
2022-09-02T06:36:23.092Z,20.40
2022-09-02T06:41:24.261Z,20.70
2022-09-02T06:46:23.965Z,20.90
2022-09-02T06:51:23.763Z,21.30
2022-09-02T06:56:23.011Z,21.60
2022-09-02T07:01:22.229Z,21.80
2022-09-02T07:06:23.161Z,22.10
2022-09-02T07:11:22.299Z,22.40
2022-09-02T07:16:22.699Z,22.80
2022-09-02T07:21:26.898Z,23.10
2022-09-02T07:26:26.604Z,23.10
2022-09-02T07:31:28.907Z,22.90
2022-09-02T07:36:29.720Z,22.50
2022-09-02T07:41:30.432Z,22.40
2022-09-02T07:46:31.953Z,22.50
2022-09-02T07:51:34.385Z,22.70
2022-09-02T07:56:34.649Z,23.10
2022-09-02T08:01:34.990Z,23.40
2022-09-02T08:06:35.069Z,23.60
2022-09-02T08:11:36.575Z,23.80
2022-09-02T08:16:36.181Z,23.70
2022-09-02T08:21:35.049Z,23.70
2022-09-02T08:26:36.906Z,23.90
2022-09-02T08:31:36.076Z,24.20
2022-09-02T08:36:34.812Z,24.30
2022-09-02T08:41:34.201Z,24.60
2022-09-02T08:46:33.085Z,24.90
2022-09-02T08:51:33.807Z,25.10
2022-09-02T08:56:35.948Z,25.40
2022-09-02T09:01:34.954Z,25.60
2022-09-02T09:06:34.560Z,25.60
2022-09-02T09:11:33.849Z,25.60
2022-09-02T09:16:33.969Z,25.50
2022-09-02T09:21:33.005Z,25.70
2022-09-02T09:26:32.657Z,25.90
2022-09-02T09:31:32.051Z,26.00
2022-09-02T09:36:30.832Z,26.20
2022-09-02T09:41:30.644Z,26.30
2022-09-02T09:46:30.748Z,26.40
2022-09-02T09:51:29.865Z,26.60
2022-09-02T09:56:32.131Z,26.70
2022-09-02T10:01:32.843Z,26.90
2022-09-02T10:06:31.964Z,27.00
2022-09-02T10:11:31.144Z,27.20
2022-09-02T10:16:29.949Z,27.40
2022-09-02T10:21:28.857Z,27.70
2022-09-02T10:26:28.208Z,27.80
2022-09-02T10:31:27.067Z,27.80
2022-09-02T10:36:27.854Z,28.40
2022-09-02T10:41:27.075Z,29.00
2022-09-02T10:46:26.464Z,29.10
2022-09-02T10:51:26.640Z,28.90
2022-09-02T10:56:26.267Z,29.00
2022-09-02T11:01:25.114Z,29.30
2022-09-02T11:06:26.217Z,29.30
2022-09-02T11:11:24.960Z,29.30
2022-09-02T11:16:25.550Z,29.60
2022-09-02T11:21:25.816Z,29.80
2022-09-02T11:26:27.256Z,29.50
2022-09-02T11:31:25.907Z,29.20
2022-09-02T11:36:25.873Z,29.40
2022-09-02T11:41:36.757Z,29.50
2022-09-02T11:46:27.986Z,30.20
2022-09-02T11:51:26.950Z,30.60
2022-09-02T11:56:25.983Z,30.70
2022-09-02T12:01:25.927Z,30.20
2022-09-02T12:06:26.055Z,29.90
2022-09-02T12:11:25.456Z,29.70
2022-09-02T12:16:24.133Z,29.80
2022-09-02T12:21:23.157Z,29.60
2022-09-02T12:26:22.267Z,29.40
2022-09-02T12:31:22.549Z,29.30
2022-09-02T12:36:23.219Z,29.20
2022-09-02T12:41:22.095Z,28.90
2022-09-02T12:46:21.343Z,29.10
2022-09-02T12:51:21.114Z,28.90
2022-09-02T12:56:20.790Z,28.70
2022-09-02T13:01:20.189Z,28.40
2022-09-02T13:06:21.207Z,28.40
2022-09-02T13:11:20.234Z,28.20
2022-09-02T13:16:19.430Z,28.40
2022-09-02T13:21:19.010Z,28.50
2022-09-02T13:26:32.919Z,28.20
2022-09-02T13:31:19.230Z,28.20
2022-09-02T13:36:18.062Z,28.70
2022-09-02T13:41:17.030Z,29.30
2022-09-02T13:46:16.355Z,29.90
2022-09-02T13:51:15.112Z,30.00
2022-09-02T13:56:14.116Z,29.80
2022-09-02T14:01:14.274Z,29.50
2022-09-02T14:06:13.077Z,29.30
2022-09-02T14:11:15.589Z,29.20
2022-09-02T14:16:13.229Z,29.10
2022-09-02T14:21:12.022Z,28.90
2022-09-02T14:26:11.165Z,28.80
2022-09-02T14:31:10.375Z,28.70
2022-09-02T14:36:09.110Z,28.40
2022-09-02T14:41:10.297Z,28.10
2022-09-02T14:46:09.329Z,27.90
2022-09-02T14:51:08.073Z,27.80
2022-09-02T14:56:07.055Z,28.10
2022-09-02T15:01:08.068Z,28.40
2022-09-02T15:06:08.386Z,28.80
2022-09-02T15:11:08.150Z,29.20
2022-09-02T15:16:07.142Z,29.40
2022-09-02T15:21:06.117Z,29.30
2022-09-02T15:26:05.256Z,28.90
2022-09-02T15:31:04.372Z,28.70
2022-09-02T15:36:03.995Z,28.70
2022-09-02T15:41:04.094Z,28.80
2022-09-02T15:46:03.488Z,28.70
2022-09-02T15:51:04.315Z,28.70
2022-09-02T15:56:03.242Z,28.50
2022-09-02T16:01:02.122Z,28.30
2022-09-02T16:06:02.314Z,28.10
2022-09-02T16:11:01.209Z,27.90
2022-09-02T16:16:00.170Z,27.70
2022-09-02T16:20:59.182Z,27.50
2022-09-02T16:25:58.409Z,27.40
2022-09-02T16:30:57.289Z,27.20
2022-09-02T16:35:56.216Z,27.00
2022-09-02T16:40:55.546Z,27.00
2022-09-02T16:45:55.138Z,27.00
2022-09-02T16:50:54.158Z,26.80
2022-09-02T16:55:53.269Z,26.60
2022-09-02T17:00:52.314Z,26.40
2022-09-02T17:05:51.195Z,26.30
2022-09-02T17:10:50.282Z,26.10
2022-09-02T17:15:49.217Z,26.00
2022-09-02T17:20:48.258Z,26.20
2022-09-02T17:25:47.517Z,26.00
2022-09-02T17:30:46.448Z,25.80
2022-09-02T17:35:45.294Z,25.60
2022-09-02T17:41:02.397Z,25.40
2022-09-02T17:46:01.441Z,25.20
2022-09-02T17:51:00.229Z,25.10
2022-09-02T17:55:59.238Z,24.90
2022-09-02T18:00:59.173Z,24.70
2022-09-02T18:05:58.541Z,24.60
2022-09-02T18:10:58.600Z,24.40
2022-09-02T18:15:57.320Z,24.30
2022-09-02T18:20:56.328Z,24.10
2022-09-02T18:25:55.335Z,24.00
2022-09-02T18:30:55.847Z,23.80
2022-09-02T18:35:55.691Z,23.70
2022-09-02T18:40:54.320Z,23.50
2022-09-02T18:45:54.144Z,23.40
2022-09-02T18:50:53.923Z,23.30
2022-09-02T18:55:53.526Z,23.10
2022-09-02T19:00:52.614Z,23.10
2022-09-02T19:05:51.528Z,23.00
2022-09-02T19:10:50.323Z,22.90
2022-09-02T19:15:49.648Z,22.80
2022-09-02T19:20:51.490Z,22.80
2022-09-02T19:25:50.417Z,22.70
2022-09-02T19:30:49.418Z,22.60
2022-09-02T19:35:48.921Z,22.50
2022-09-02T19:40:49.036Z,22.40
2022-09-02T19:45:50.462Z,22.40
2022-09-02T19:50:49.626Z,22.40
2022-09-02T19:55:48.399Z,22.20
2022-09-02T20:00:47.765Z,22.10
2022-09-02T20:05:48.568Z,22.10
2022-09-02T20:10:47.471Z,22.00
2022-09-02T20:15:46.728Z,22.00
2022-09-02T20:20:45.496Z,21.90
2022-09-02T20:25:44.773Z,21.90
2022-09-02T20:30:43.442Z,21.80
2022-09-02T20:35:42.323Z,21.80
2022-09-02T20:40:43.411Z,21.70
2022-09-02T20:45:42.595Z,21.70
2022-09-02T20:50:41.424Z,21.60
2022-09-02T20:55:40.571Z,21.60
2022-09-02T21:00:39.476Z,21.40
2022-09-02T21:05:40.384Z,21.40
2022-09-02T21:10:39.496Z,21.30
2022-09-02T21:15:38.492Z,21.30
2022-09-02T21:20:38.412Z,21.30
2022-09-02T21:25:39.434Z,21.20
2022-09-02T21:30:39.120Z,21.20
2022-09-02T21:35:38.476Z,21.20
2022-09-02T21:40:37.593Z,21.10
2022-09-02T21:45:36.353Z,21.00
2022-09-02T21:50:35.944Z,21.00
2022-09-02T21:55:35.266Z,20.90
2022-09-02T22:00:34.510Z,20.90
2022-09-02T22:05:33.436Z,20.80
2022-09-02T22:10:32.348Z,20.80
2022-09-02T22:15:33.709Z,20.70
2022-09-02T22:20:32.455Z,20.70
2022-09-02T22:25:33.975Z,20.70
2022-09-02T22:30:32.360Z,20.70
2022-09-02T22:35:32.389Z,20.60
2022-09-02T22:40:32.419Z,20.60
2022-09-02T22:45:49.563Z,20.50
2022-09-02T22:51:06.844Z,20.50
2022-09-02T22:56:07.515Z,20.40
2022-09-02T23:01:08.428Z,20.40
2022-09-02T23:06:07.539Z,20.40
2022-09-02T23:11:06.627Z,20.30
2022-09-02T23:16:06.727Z,20.30
2022-09-02T23:21:06.899Z,20.20
2022-09-02T23:26:07.996Z,20.20
2022-09-02T23:31:06.751Z,20.20
2022-09-02T23:36:07.385Z,20.10
2022-09-02T23:41:06.482Z,20.10
2022-09-02T23:46:06.126Z,20.10
2022-09-02T23:51:06.111Z,20.00
2022-09-02T23:56:05.512Z,20.00
