createdAt,value
2022-09-25T00:02:19.955Z,5.57
2022-09-25T00:05:05.679Z,5.50
2022-09-25T00:07:51.824Z,5.80
2022-09-25T00:10:49.672Z,5.20
2022-09-25T00:13:34.971Z,5.80
2022-09-25T00:16:24.083Z,5.17
2022-09-25T00:19:37.453Z,5.63
2022-09-25T00:22:24.786Z,5.03
2022-09-25T00:25:15.437Z,5.67
2022-09-25T00:28:00.599Z,5.67
2022-09-25T00:30:46.187Z,5.70
2022-09-25T00:33:32.917Z,5.60
2022-09-25T00:36:18.028Z,5.40
2022-09-25T00:39:03.591Z,5.17
2022-09-25T00:41:48.819Z,5.13
2022-09-25T00:44:57.870Z,5.37
2022-09-25T00:48:02.483Z,5.40
2022-09-25T00:50:56.557Z,5.73
2022-09-25T00:53:41.819Z,6.00
2022-09-25T00:56:32.031Z,4.73
2022-09-25T00:59:27.435Z,5.30
2022-09-25T01:02:19.855Z,5.30
2022-09-25T01:05:12.021Z,5.57
2022-09-25T01:08:01.302Z,5.60
2022-09-25T01:10:46.589Z,5.53
2022-09-25T01:13:32.121Z,5.10
2022-09-25T01:16:30.670Z,4.87
2022-09-25T01:19:44.778Z,5.10
2022-09-25T01:22:41.765Z,5.00
2022-09-25T01:25:47.987Z,4.63
2022-09-25T01:29:01.066Z,4.90
2022-09-25T01:32:03.027Z,5.13
2022-09-25T01:35:01.643Z,5.07
2022-09-25T01:37:59.978Z,4.60
2022-09-25T01:40:58.434Z,4.77
2022-09-25T01:43:57.371Z,5.33
2022-09-25T01:46:51.937Z,4.43
2022-09-25T01:49:44.516Z,5.00
2022-09-25T01:52:40.176Z,5.40
2022-09-25T01:55:36.092Z,5.20
2022-09-25T01:58:30.419Z,4.93
2022-09-25T02:01:25.601Z,4.63
2022-09-25T02:04:16.819Z,4.67
2022-09-25T02:07:05.777Z,4.60
2022-09-25T02:09:58.493Z,5.03
2022-09-25T02:12:51.957Z,5.07
2022-09-25T02:15:47.984Z,5.03
2022-09-25T02:18:52.482Z,4.90
2022-09-25T02:22:06.771Z,4.43
2022-09-25T02:25:11.493Z,4.97
2022-09-25T02:27:56.564Z,4.70
2022-09-25T02:30:43.626Z,5.00
2022-09-25T02:33:29.083Z,4.83
2022-09-25T02:36:20.494Z,4.70
2022-09-25T02:39:08.856Z,4.97
2022-09-25T02:42:45.013Z,4.97
2022-09-25T02:46:06.392Z,4.63
2022-09-25T02:48:59.193Z,4.63
2022-09-25T02:51:57.414Z,4.80
2022-09-25T02:55:29.104Z,4.93
2022-09-25T02:58:38.151Z,4.37
2022-09-25T03:01:27.123Z,4.77
2022-09-25T03:04:15.914Z,4.87
2022-09-25T03:07:02.264Z,4.70
2022-09-25T03:09:49.947Z,4.43
2022-09-25T03:12:37.879Z,4.53
2022-09-25T03:15:24.661Z,4.43
2022-09-25T03:18:10.023Z,4.23
2022-09-25T03:20:55.302Z,4.63
2022-09-25T03:23:40.739Z,4.63
2022-09-25T03:26:27.205Z,4.77
2022-09-25T03:29:14.694Z,4.00
2022-09-25T03:31:59.709Z,4.30
2022-09-25T03:34:44.599Z,4.53
2022-09-25T03:37:30.879Z,4.47
2022-09-25T03:40:16.357Z,4.60
2022-09-25T03:45:47.578Z,4.87
2022-09-25T03:48:33.127Z,4.23
2022-09-25T03:51:19.118Z,4.23
2022-09-25T03:54:04.123Z,3.93
2022-09-25T03:56:49.505Z,4.13
2022-09-25T03:59:34.348Z,4.50
2022-09-25T04:02:19.594Z,4.03
2022-09-25T04:05:05.274Z,4.00
2022-09-25T04:07:50.094Z,4.23
2022-09-25T04:10:38.842Z,4.40
2022-09-25T04:13:24.170Z,4.07
2022-09-25T04:16:09.551Z,4.10
2022-09-25T04:18:54.863Z,4.40
2022-09-25T04:21:40.054Z,3.70
2022-09-25T04:24:43.794Z,4.10
2022-09-25T04:27:29.043Z,4.10
2022-09-25T04:30:13.886Z,3.93
2022-09-25T04:33:17.460Z,3.90
2022-09-25T04:36:04.113Z,4.00
2022-09-25T04:38:49.367Z,4.00
2022-09-25T04:41:34.972Z,3.83
2022-09-25T04:44:20.654Z,3.73
2022-09-25T04:47:06.066Z,4.00
2022-09-25T04:49:51.137Z,4.10
2022-09-25T04:52:36.185Z,4.20
2022-09-25T04:55:24.259Z,3.80
2022-09-25T04:58:10.206Z,4.13
2022-09-25T05:00:55.624Z,3.93
2022-09-25T05:03:40.882Z,3.80
2022-09-25T05:06:26.935Z,4.13
2022-09-25T05:09:12.033Z,3.60
2022-09-25T05:11:57.418Z,3.80
2022-09-25T05:14:42.917Z,4.00
2022-09-25T05:17:27.874Z,4.30
2022-09-25T05:20:12.656Z,4.10
2022-09-25T05:22:58.549Z,4.23
2022-09-25T05:25:43.499Z,3.70
2022-09-25T05:28:30.121Z,4.23
2022-09-25T05:31:15.034Z,3.73
2022-09-25T05:34:00.442Z,3.47
2022-09-25T05:36:45.270Z,4.30
2022-09-25T05:39:30.086Z,4.10
2022-09-25T05:42:17.119Z,3.93
2022-09-25T05:45:07.416Z,3.77
2022-09-25T05:48:03.802Z,3.93
2022-09-25T05:50:56.470Z,3.70
2022-09-25T05:53:42.295Z,3.53
2022-09-25T05:56:27.609Z,3.90
2022-09-25T05:59:12.949Z,3.90
2022-09-25T06:01:58.126Z,3.63
2022-09-25T06:04:43.594Z,3.43
2022-09-25T06:07:28.514Z,4.00
2022-09-25T06:10:13.381Z,3.77
2022-09-25T06:12:59.729Z,3.87
2022-09-25T06:15:44.769Z,3.90
2022-09-25T06:18:30.234Z,3.77
2022-09-25T06:21:15.592Z,3.47
2022-09-25T06:24:01.103Z,3.33
2022-09-25T06:26:46.003Z,3.63
2022-09-25T06:29:30.953Z,3.70
2022-09-25T06:32:16.975Z,3.57
2022-09-25T06:35:01.974Z,4.00
2022-09-25T06:37:46.822Z,4.13
2022-09-25T06:40:32.352Z,3.47
2022-09-25T06:43:17.609Z,4.03
2022-09-25T06:46:03.378Z,3.53
2022-09-25T06:48:54.150Z,3.27
2022-09-25T06:51:39.290Z,3.70
2022-09-25T06:54:24.462Z,3.43
2022-09-25T06:57:09.905Z,3.47
2022-09-25T06:59:54.738Z,3.73
2022-09-25T07:02:58.346Z,3.53
2022-09-25T07:05:48.091Z,3.40
2022-09-25T07:08:33.341Z,3.70
2022-09-25T07:11:23.964Z,3.40
2022-09-25T07:14:10.139Z,3.40
2022-09-25T07:16:55.138Z,3.53
2022-09-25T07:19:40.395Z,3.60
2022-09-25T07:22:25.395Z,3.27
2022-09-25T07:25:10.861Z,3.73
2022-09-25T07:27:55.925Z,4.33
2022-09-25T07:30:42.345Z,3.60
2022-09-25T07:33:27.302Z,3.33
2022-09-25T07:36:12.947Z,3.20
2022-09-25T07:38:58.063Z,3.50
2022-09-25T07:41:42.995Z,3.60
2022-09-25T07:44:29.465Z,2.90
2022-09-25T07:47:17.113Z,3.43
2022-09-25T07:50:02.284Z,3.20
2022-09-25T07:52:47.086Z,3.90
2022-09-25T07:55:32.102Z,3.53
2022-09-25T07:58:19.515Z,3.20
2022-09-25T08:01:07.479Z,3.37
2022-09-25T08:03:52.556Z,3.40
2022-09-25T08:06:38.465Z,3.30
2022-09-25T08:09:23.400Z,3.53
2022-09-25T08:12:12.820Z,3.30
2022-09-25T08:14:58.038Z,3.10
2022-09-25T08:17:42.831Z,3.50
2022-09-25T08:20:28.054Z,3.73
2022-09-25T08:23:12.868Z,2.90
2022-09-25T08:25:58.996Z,3.33
2022-09-25T08:28:44.771Z,3.20
2022-09-25T08:31:30.186Z,3.13
2022-09-25T08:34:39.449Z,2.97
2022-09-25T08:37:21.790Z,3.10
2022-09-25T08:40:22.430Z,3.30
2022-09-25T08:43:14.028Z,3.50
2022-09-25T08:46:20.367Z,3.80
2022-09-25T08:49:06.618Z,3.33
2022-09-25T08:51:56.624Z,3.27
2022-09-25T08:54:44.971Z,3.30
2022-09-25T08:57:37.553Z,3.03
2022-09-25T09:00:23.630Z,2.87
2022-09-25T09:03:11.954Z,3.57
2022-09-25T09:06:03.707Z,3.13
2022-09-25T09:09:06.100Z,3.27
2022-09-25T09:11:59.618Z,3.23
2022-09-25T09:14:49.451Z,3.40
2022-09-25T09:17:41.789Z,3.37
2022-09-25T09:20:50.549Z,3.43
2022-09-25T09:24:13.089Z,3.03
2022-09-25T09:27:06.804Z,3.20
2022-09-25T09:30:02.939Z,3.40
2022-09-25T09:32:55.007Z,3.23
2022-09-25T09:35:46.459Z,3.00
2022-09-25T09:38:52.769Z,3.60
2022-09-25T09:41:55.774Z,3.13
2022-09-25T09:44:58.574Z,3.10
2022-09-25T09:47:50.700Z,3.17
2022-09-25T09:50:47.187Z,2.97
2022-09-25T09:53:48.026Z,3.27
2022-09-25T09:56:35.683Z,3.90
2022-09-25T09:59:25.556Z,2.60
2022-09-25T10:02:37.569Z,3.20
2022-09-25T10:05:27.708Z,3.20
2022-09-25T10:08:13.802Z,2.90
2022-09-25T10:10:59.421Z,3.43
2022-09-25T10:13:45.632Z,3.50
2022-09-25T10:16:31.144Z,2.90
2022-09-25T10:19:23.338Z,2.80
2022-09-25T10:22:21.451Z,3.10
2022-09-25T10:25:07.070Z,3.60
2022-09-25T10:27:52.095Z,3.17
2022-09-25T10:30:46.404Z,3.17
2022-09-25T10:33:32.754Z,2.90
2022-09-25T10:36:31.775Z,2.73
2022-09-25T10:39:44.109Z,2.70
2022-09-25T10:42:41.462Z,2.87
2022-09-25T10:45:33.559Z,3.13
2022-09-25T10:48:51.650Z,2.90
2022-09-25T10:51:36.899Z,3.03
2022-09-25T10:54:21.883Z,3.07
2022-09-25T10:57:34.401Z,3.37
2022-09-25T11:00:22.873Z,3.00
2022-09-25T11:03:20.304Z,3.30
2022-09-25T11:06:07.276Z,3.13
2022-09-25T11:09:16.440Z,2.73
2022-09-25T11:12:23.508Z,3.17
2022-09-25T11:15:18.431Z,2.70
2022-09-25T11:18:06.006Z,2.63
2022-09-25T11:21:02.867Z,3.00
2022-09-25T11:24:10.169Z,3.00
2022-09-25T11:27:02.600Z,3.30
2022-09-25T11:29:58.381Z,3.20
2022-09-25T11:33:10.877Z,3.00
2022-09-25T11:36:08.882Z,3.13
2022-09-25T11:39:15.285Z,3.10
2022-09-25T11:42:12.066Z,2.80
2022-09-25T11:45:15.555Z,3.13
2022-09-25T11:48:06.763Z,2.90
2022-09-25T11:50:58.516Z,3.43
2022-09-25T11:54:32.082Z,3.37
2022-09-25T11:57:17.207Z,2.97
2022-09-25T12:00:07.018Z,3.03
2022-09-25T12:03:17.026Z,3.23
2022-09-25T12:06:14.068Z,2.93
2022-09-25T12:09:18.206Z,2.93
2022-09-25T12:12:24.731Z,3.10
2022-09-25T12:15:26.259Z,2.90
2022-09-25T12:18:21.974Z,2.87
2022-09-25T12:21:09.260Z,2.63
2022-09-25T12:24:02.435Z,2.80
2022-09-25T12:27:14.371Z,2.63
2022-09-25T12:30:18.366Z,2.70
2022-09-25T12:33:16.695Z,3.30
2022-09-25T12:36:16.059Z,2.67
2022-09-25T12:39:08.878Z,2.70
2022-09-25T12:42:21.006Z,2.93
2022-09-25T12:45:24.482Z,2.93
2022-09-25T12:48:32.799Z,2.70
2022-09-25T12:51:40.381Z,2.87
2022-09-25T12:54:28.582Z,2.87
2022-09-25T12:57:23.332Z,3.00
2022-09-25T13:00:31.025Z,2.77
2022-09-25T13:03:38.726Z,3.00
2022-09-25T13:06:52.847Z,2.73
2022-09-25T13:09:45.530Z,3.30
2022-09-25T13:12:40.475Z,3.17
2022-09-25T13:15:30.352Z,2.67
2022-09-25T13:18:22.544Z,2.73
2022-09-25T13:21:31.415Z,2.63
2022-09-25T13:24:18.110Z,2.87
2022-09-25T13:27:04.710Z,2.87
2022-09-25T13:29:54.710Z,3.00
2022-09-25T13:32:50.277Z,2.70
2022-09-25T13:35:35.793Z,2.73
2022-09-25T13:38:39.323Z,2.90
2022-09-25T13:41:25.430Z,2.93
2022-09-25T13:44:44.952Z,3.10
2022-09-25T13:47:42.493Z,2.43
2022-09-25T13:50:36.579Z,2.60
2022-09-25T13:53:25.060Z,2.80
2022-09-25T13:56:14.749Z,2.77
2022-09-25T13:59:03.061Z,3.10
2022-09-25T14:02:19.698Z,2.87
2022-09-25T14:05:06.012Z,3.03
2022-09-25T14:08:06.323Z,3.13
2022-09-25T14:10:55.768Z,3.20
2022-09-25T14:13:46.551Z,2.70
2022-09-25T14:16:36.579Z,3.03
2022-09-25T14:19:35.474Z,2.50
2022-09-25T14:22:42.064Z,2.70
2022-09-25T14:25:32.935Z,2.50
2022-09-25T14:28:25.710Z,2.60
2022-09-25T14:31:29.426Z,2.97
2022-09-25T14:34:40.524Z,3.10
2022-09-25T14:37:35.300Z,3.00
2022-09-25T14:40:33.735Z,2.77
2022-09-25T14:43:27.349Z,2.73
2022-09-25T14:46:19.872Z,2.90
2022-09-25T14:49:23.963Z,2.90
2022-09-25T14:52:14.183Z,3.33
2022-09-25T14:55:01.164Z,3.17
2022-09-25T14:57:48.285Z,2.90
2022-09-25T15:00:33.484Z,2.80
2022-09-25T15:03:25.079Z,2.83
2022-09-25T15:06:15.401Z,3.07
2022-09-25T15:09:02.765Z,3.50
2022-09-25T15:11:54.447Z,2.93
2022-09-25T15:14:39.463Z,3.10
2022-09-25T15:17:25.567Z,3.20
2022-09-25T15:20:14.891Z,2.80
2022-09-25T15:23:03.676Z,2.87
2022-09-25T15:25:52.923Z,2.63
2022-09-25T15:28:41.019Z,3.30
2022-09-25T15:31:26.600Z,2.50
2022-09-25T15:34:13.864Z,3.10
2022-09-25T15:37:20.813Z,2.83
2022-09-25T15:40:28.343Z,3.20
2022-09-25T15:43:15.973Z,2.70
2022-09-25T15:46:27.405Z,2.70
2022-09-25T15:49:16.054Z,3.00
2022-09-25T15:52:03.948Z,2.90
2022-09-25T15:54:49.211Z,2.93
2022-09-25T15:57:34.225Z,3.17
2022-09-25T16:00:42.492Z,2.60
2022-09-25T16:03:48.779Z,3.07
2022-09-25T16:06:44.773Z,3.03
2022-09-25T16:09:32.942Z,3.07
2022-09-25T16:12:22.119Z,3.10
2022-09-25T16:15:29.807Z,2.47
2022-09-25T16:18:21.505Z,2.90
2022-09-25T16:21:15.103Z,3.20
2022-09-25T16:24:05.721Z,2.90
2022-09-25T16:27:02.663Z,2.80
2022-09-25T16:29:48.093Z,2.77
2022-09-25T16:32:33.299Z,2.50
2022-09-25T16:35:50.915Z,2.50
2022-09-25T16:38:41.381Z,2.80
2022-09-25T16:41:26.767Z,2.83
2022-09-25T16:44:14.636Z,2.70
2022-09-25T16:46:59.751Z,3.30
2022-09-25T16:49:46.142Z,2.70
2022-09-25T16:52:34.704Z,2.70
2022-09-25T16:55:26.110Z,3.27
2022-09-25T16:58:11.254Z,2.87
2022-09-25T17:00:56.317Z,2.73
2022-09-25T17:03:50.531Z,3.00
2022-09-25T17:06:40.599Z,2.97
2022-09-25T17:09:31.297Z,2.60
2022-09-25T17:12:21.475Z,2.73
2022-09-25T17:15:09.903Z,2.70
2022-09-25T17:17:55.352Z,2.97
2022-09-25T17:20:40.648Z,2.90
2022-09-25T17:23:26.403Z,2.90
2022-09-25T17:26:17.068Z,2.80
2022-09-25T17:29:01.923Z,2.90
2022-09-25T17:31:46.934Z,2.80
2022-09-25T17:34:32.859Z,2.60
2022-09-25T17:37:17.956Z,2.97
2022-09-25T17:40:02.742Z,2.57
2022-09-25T17:42:47.701Z,3.07
2022-09-25T17:45:43.663Z,3.03
2022-09-25T17:48:31.355Z,2.77
2022-09-25T17:51:23.379Z,3.20
2022-09-25T17:54:11.583Z,3.17
2022-09-25T17:56:57.179Z,3.27
2022-09-25T17:59:42.197Z,2.80
2022-09-25T18:02:28.942Z,3.23
2022-09-25T18:05:17.123Z,2.93
2022-09-25T18:08:02.290Z,3.30
2022-09-25T18:10:51.590Z,3.27
2022-09-25T18:13:41.355Z,3.30
2022-09-25T18:16:32.421Z,3.10
2022-09-25T18:19:54.869Z,3.57
2022-09-25T18:22:39.746Z,2.90
2022-09-25T18:25:25.051Z,3.67
2022-09-25T18:28:10.064Z,3.27
2022-09-25T18:30:57.266Z,3.60
2022-09-25T18:33:47.163Z,3.60
2022-09-25T18:36:32.512Z,3.70
2022-09-25T18:39:20.124Z,3.90
2022-09-25T18:42:05.564Z,3.20
2022-09-25T18:44:50.630Z,3.83
2022-09-25T18:47:35.742Z,3.77
2022-09-25T18:50:21.246Z,3.83
2022-09-25T18:53:06.557Z,3.70
2022-09-25T18:55:58.126Z,4.33
2022-09-25T18:58:43.434Z,3.67
2022-09-25T19:01:28.429Z,4.00
2022-09-25T19:04:15.639Z,4.50
2022-09-25T19:07:00.651Z,4.27
2022-09-25T19:09:45.573Z,4.10
2022-09-25T19:12:31.198Z,4.80
2022-09-25T19:15:16.651Z,4.20
2022-09-25T19:18:01.538Z,4.13
2022-09-25T19:20:53.440Z,4.03
2022-09-25T19:23:38.675Z,4.20
2022-09-25T19:26:25.811Z,4.53
2022-09-25T19:29:11.118Z,4.47
2022-09-25T19:31:56.185Z,4.37
2022-09-25T19:34:41.587Z,4.60
2022-09-25T19:37:29.778Z,5.03
2022-09-25T19:40:33.473Z,4.70
2022-09-25T19:43:18.957Z,4.80
2022-09-25T19:46:04.528Z,5.43
2022-09-25T19:48:49.923Z,5.13
2022-09-25T19:51:35.379Z,5.40
2022-09-25T19:54:20.711Z,5.17
2022-09-25T19:57:07.886Z,5.33
2022-09-25T19:59:53.045Z,5.13
2022-09-25T20:02:37.957Z,5.13
2022-09-25T20:05:22.935Z,5.37
2022-09-25T20:08:08.831Z,5.17
2022-09-25T20:10:54.058Z,5.57
2022-09-25T20:13:38.992Z,5.40
2022-09-25T20:16:26.539Z,6.17
2022-09-25T20:19:12.134Z,5.50
2022-09-25T20:21:57.328Z,6.17
2022-09-25T20:24:42.165Z,5.93
2022-09-25T20:27:27.203Z,6.70
2022-09-25T20:30:12.815Z,6.23
2022-09-25T20:32:57.722Z,6.10
2022-09-25T20:35:42.613Z,6.50
2022-09-25T20:38:29.175Z,6.27
2022-09-25T20:41:14.103Z,6.17
2022-09-25T20:43:59.361Z,6.17
2022-09-25T20:46:44.619Z,6.27
2022-09-25T20:49:30.147Z,6.70
2022-09-25T20:52:15.402Z,6.77
2022-09-25T20:55:00.473Z,6.07
2022-09-25T20:57:45.709Z,6.10
2022-09-25T21:00:31.191Z,7.00
2022-09-25T21:03:16.405Z,6.60
2022-09-25T21:06:07.074Z,6.60
2022-09-25T21:08:54.174Z,6.63
2022-09-25T21:11:40.326Z,6.60
2022-09-25T21:14:28.378Z,6.93
2022-09-25T21:17:13.635Z,6.47
2022-09-25T21:20:00.045Z,7.13
2022-09-25T21:22:45.243Z,7.17
2022-09-25T21:25:30.062Z,7.77
2022-09-25T21:28:15.104Z,7.50
2022-09-25T21:31:11.442Z,7.37
2022-09-25T21:33:58.351Z,7.23
2022-09-25T21:36:44.058Z,6.97
2022-09-25T21:39:29.131Z,7.40
2022-09-25T21:42:14.939Z,7.07
2022-09-25T21:45:01.217Z,7.03
2022-09-25T21:47:49.433Z,7.63
2022-09-25T21:50:34.473Z,7.40
2022-09-25T21:53:20.498Z,8.33
2022-09-25T21:56:10.663Z,7.83
2022-09-25T21:58:57.629Z,7.73
2022-09-25T22:01:43.034Z,7.83
2022-09-25T22:04:28.337Z,7.77
2022-09-25T22:07:13.278Z,7.27
2022-09-25T22:09:58.594Z,7.90
2022-09-25T22:12:43.675Z,8.23
2022-09-25T22:15:28.541Z,7.83
2022-09-25T22:18:13.692Z,8.43
2022-09-25T22:20:58.598Z,7.97
2022-09-25T22:23:44.314Z,8.20
2022-09-25T22:26:29.384Z,8.57
2022-09-25T22:29:16.586Z,8.10
2022-09-25T22:32:01.479Z,7.50
2022-09-25T22:34:46.382Z,7.73
2022-09-25T22:37:31.445Z,7.83
2022-09-25T22:40:16.476Z,8.77
2022-09-25T22:43:02.194Z,8.07
2022-09-25T22:45:53.706Z,8.63
2022-09-25T22:48:39.639Z,7.93
2022-09-25T22:51:25.591Z,8.27
2022-09-25T22:54:13.597Z,7.73
2022-09-25T22:56:58.597Z,8.53
2022-09-25T22:59:43.703Z,7.80
2022-09-25T23:02:28.567Z,8.63
2022-09-25T23:05:13.363Z,8.07
2022-09-25T23:07:58.719Z,9.03
2022-09-25T23:11:06.178Z,8.63
2022-09-25T23:13:50.621Z,8.10
2022-09-25T23:16:35.670Z,9.03
2022-09-25T23:19:22.213Z,8.77
2022-09-25T23:22:07.447Z,8.43
2022-09-25T23:24:52.602Z,8.30
2022-09-25T23:27:37.474Z,7.80
2022-09-25T23:30:22.594Z,8.70
2022-09-25T23:33:07.681Z,8.57
2022-09-25T23:35:52.537Z,8.03
2022-09-25T23:38:38.010Z,8.43
2022-09-25T23:41:31.155Z,7.93
2022-09-25T23:44:16.301Z,8.57
2022-09-25T23:47:01.483Z,8.53
2022-09-25T23:49:46.402Z,8.90
2022-09-25T23:52:31.562Z,8.90
2022-09-25T23:55:16.784Z,8.50
2022-09-25T23:58:01.915Z,8.90
