createdAt,value
2018-05-17T00:00:41.909Z,10.07
2018-05-17T00:03:09.984Z,7.90
2018-05-17T00:05:38.828Z,9.37
2018-05-17T00:08:06.912Z,8.27
2018-05-17T00:10:35.016Z,10.93
2018-05-17T00:13:03.089Z,10.40
2018-05-17T00:15:31.981Z,10.73
2018-05-17T00:18:00.973Z,9.37
2018-05-17T00:20:29.037Z,10.87
2018-05-17T00:22:58.657Z,9.57
2018-05-17T00:25:27.506Z,11.40
2018-05-17T00:27:55.618Z,11.27
2018-05-17T00:30:23.893Z,10.80
2018-05-17T00:32:52.947Z,13.73
2018-05-17T00:35:21.025Z,12.57
2018-05-17T00:37:49.429Z,10.90
2018-05-17T00:40:17.477Z,12.87
2018-05-17T00:42:45.546Z,10.80
2018-05-17T00:45:13.919Z,11.67
2018-05-17T00:47:42.025Z,14.17
2018-05-17T00:50:10.140Z,12.97
2018-05-17T00:52:38.534Z,11.80
2018-05-17T00:55:06.648Z,12.77
2018-05-17T00:57:34.721Z,11.40
2018-05-17T01:00:03.601Z,13.90
2018-05-17T01:02:31.674Z,15.80
2018-05-17T01:04:59.756Z,15.37
2018-05-17T01:07:28.117Z,13.63
2018-05-17T01:09:56.204Z,15.57
2018-05-17T01:12:24.265Z,15.07
2018-05-17T01:14:52.360Z,14.73
2018-05-17T01:17:21.209Z,13.80
2018-05-17T01:19:49.276Z,16.83
2018-05-17T01:22:17.684Z,17.50
2018-05-17T01:24:45.778Z,16.00
2018-05-17T01:27:15.469Z,16.53
2018-05-17T01:29:45.081Z,15.47
2018-05-17T01:32:14.141Z,15.17
2018-05-17T01:34:42.209Z,14.83
2018-05-17T01:37:10.577Z,14.83
2018-05-17T01:39:38.655Z,18.53
2018-05-17T01:42:06.813Z,16.20
2018-05-17T01:44:35.090Z,18.13
2018-05-17T01:47:03.155Z,16.63
2018-05-17T01:49:31.248Z,18.20
2018-05-17T01:51:59.649Z,17.90
2018-05-17T01:54:27.738Z,19.27
2018-05-17T01:56:56.572Z,19.10
2018-05-17T01:59:25.002Z,16.73
2018-05-17T02:01:53.072Z,17.80
2018-05-17T02:04:21.153Z,16.87
2018-05-17T02:06:50.012Z,17.93
2018-05-17T02:09:18.498Z,16.57
2018-05-17T02:11:46.565Z,24.67
2018-05-17T02:14:14.871Z,23.57
2018-05-17T02:16:42.984Z,35.33
2018-05-17T02:19:11.094Z,34.93
2018-05-17T02:21:39.196Z,40.10
2018-05-17T02:24:08.029Z,43.00
2018-05-17T02:26:36.113Z,49.13
2018-05-17T02:29:04.481Z,50.07
2018-05-17T02:31:32.556Z,49.10
2018-05-17T02:34:00.821Z,54.00
2018-05-17T02:36:29.315Z,56.03
2018-05-17T02:38:57.421Z,49.27
2018-05-17T02:41:25.465Z,50.47
2018-05-17T02:43:53.556Z,50.00
2018-05-17T02:46:21.889Z,50.83
2018-05-17T02:48:49.961Z,58.93
2018-05-17T02:51:18.395Z,50.10
2018-05-17T02:53:46.488Z,55.23
2018-05-17T02:56:15.353Z,52.37
2018-05-17T02:58:43.932Z,55.20
2018-05-17T03:01:11.981Z,55.37
2018-05-17T03:03:40.080Z,57.17
2018-05-17T03:06:08.201Z,59.50
2018-05-17T03:08:36.268Z,57.60
2018-05-17T03:11:04.448Z,58.77
2018-05-17T03:13:32.577Z,63.50
2018-05-17T03:16:01.410Z,66.47
2018-05-17T03:18:29.480Z,68.60
2018-05-17T03:20:58.117Z,71.80
2018-05-17T03:23:27.293Z,65.10
2018-05-17T03:25:55.373Z,66.83
2018-05-17T03:28:23.490Z,74.17
2018-05-17T03:30:51.575Z,73.10
2018-05-17T03:33:20.426Z,80.73
2018-05-17T03:35:49.313Z,72.33
2018-05-17T03:38:18.205Z,73.97
2018-05-17T03:40:47.372Z,74.40
2018-05-17T03:43:16.809Z,69.97
2018-05-17T03:45:45.713Z,75.47
2018-05-17T03:48:14.590Z,67.57
2018-05-17T03:50:42.726Z,81.83
2018-05-17T03:53:10.834Z,76.73
2018-05-17T03:55:39.725Z,75.37
2018-05-17T03:58:08.917Z,75.73
2018-05-17T04:00:36.997Z,80.93
2018-05-17T04:03:05.869Z,68.50
2018-05-17T04:05:34.003Z,66.23
2018-05-17T04:08:02.094Z,71.53
2018-05-17T04:10:30.205Z,67.60
2018-05-17T04:12:59.095Z,64.50
2018-05-17T04:15:27.952Z,67.90
2018-05-17T04:17:56.059Z,61.53
2018-05-17T04:20:25.244Z,65.20
2018-05-17T04:22:54.245Z,66.23
2018-05-17T04:25:22.318Z,57.57
2018-05-17T04:27:51.185Z,58.93
2018-05-17T04:30:19.261Z,57.13
2018-05-17T04:32:48.112Z,55.93
2018-05-17T04:35:16.413Z,55.77
2018-05-17T04:37:44.781Z,54.67
2018-05-17T04:40:12.876Z,54.60
2018-05-17T04:42:40.933Z,52.30
2018-05-17T04:45:09.509Z,53.27
2018-05-17T04:47:37.784Z,53.17
2018-05-17T04:50:05.868Z,56.67
2018-05-17T04:52:34.269Z,59.57
2018-05-17T04:55:02.349Z,53.37
2018-05-17T04:57:31.201Z,49.97
2018-05-17T04:59:59.908Z,48.73
2018-05-17T05:02:28.805Z,53.70
2018-05-17T05:04:56.904Z,48.63
2018-05-17T05:07:25.357Z,50.43
2018-05-17T05:09:53.404Z,45.63
2018-05-17T05:12:22.017Z,50.33
2018-05-17T05:14:50.076Z,49.30
2018-05-17T05:17:18.184Z,43.50
2018-05-17T05:19:46.313Z,48.90
2018-05-17T05:22:14.401Z,52.80
2018-05-17T05:24:42.478Z,46.67
2018-05-17T05:27:11.369Z,45.80
2018-05-17T05:29:40.201Z,45.13
2018-05-17T05:32:09.225Z,48.50
2018-05-17T05:34:38.023Z,47.67
2018-05-17T05:37:06.905Z,42.63
2018-05-17T05:39:35.969Z,47.80
2018-05-17T05:42:04.689Z,45.23
2018-05-17T05:44:33.453Z,47.23
2018-05-17T05:47:02.271Z,49.43
2018-05-17T05:49:31.078Z,54.37
2018-05-17T05:52:00.884Z,53.03
2018-05-17T05:54:30.886Z,50.53
2018-05-17T05:57:00.350Z,54.87
2018-05-17T05:59:29.421Z,50.63
2018-05-17T06:01:59.085Z,53.80
2018-05-17T06:04:27.765Z,51.60
2018-05-17T06:06:55.837Z,58.67
2018-05-17T06:09:24.706Z,54.77
2018-05-17T06:11:53.311Z,53.67
2018-05-17T06:14:21.413Z,56.70
2018-05-17T06:16:51.219Z,57.93
2018-05-17T06:19:20.136Z,53.67
2018-05-17T06:21:49.950Z,58.20
2018-05-17T06:24:19.406Z,55.10
2018-05-17T06:26:48.842Z,58.03
2018-05-17T06:29:18.401Z,55.73
2018-05-17T06:31:47.032Z,56.40
2018-05-17T06:34:15.901Z,56.33
2018-05-17T06:36:45.469Z,57.70
2018-05-17T06:39:13.542Z,61.27
2018-05-17T06:41:42.544Z,49.10
2018-05-17T06:44:11.719Z,49.20
2018-05-17T06:46:40.341Z,47.87
2018-05-17T06:49:09.241Z,45.43
2018-05-17T06:51:38.061Z,44.70
2018-05-17T06:54:07.552Z,44.03
2018-05-17T06:56:36.520Z,43.07
2018-05-17T06:59:05.181Z,44.43
2018-05-17T07:01:34.033Z,53.27
2018-05-17T07:04:03.470Z,48.47
2018-05-17T07:06:32.181Z,41.57
2018-05-17T07:09:01.481Z,46.57
2018-05-17T07:11:30.217Z,43.93
2018-05-17T07:13:59.905Z,38.67
2018-05-17T07:16:29.372Z,45.57
2018-05-17T07:18:58.325Z,46.57
2018-05-17T07:21:26.987Z,43.97
2018-05-17T07:23:56.977Z,41.07
2018-05-17T07:26:25.765Z,46.73
2018-05-17T07:28:54.565Z,46.13
2018-05-17T07:31:23.253Z,40.97
2018-05-17T07:33:51.853Z,42.83
2018-05-17T07:36:21.557Z,43.27
2018-05-17T07:38:50.207Z,40.73
2018-05-17T07:41:18.668Z,40.40
2018-05-17T07:43:47.601Z,33.17
2018-05-17T07:46:17.181Z,35.33
2018-05-17T07:48:45.805Z,38.33
2018-05-17T07:51:14.685Z,38.15
2018-05-17T07:53:43.269Z,35.37
2018-05-17T07:56:11.333Z,39.95
2018-05-17T07:58:40.245Z,33.00
2018-05-17T08:01:09.517Z,36.40
2018-05-17T08:03:38.647Z,36.03
2018-05-17T08:06:09.432Z,36.83
2018-05-17T08:08:38.953Z,34.70
2018-05-17T08:11:08.137Z,38.60
2018-05-17T08:13:36.225Z,31.75
2018-05-17T08:16:05.037Z,33.63
2018-05-17T08:18:34.533Z,33.03
2018-05-17T08:21:03.156Z,30.98
2018-05-17T08:23:32.026Z,32.10
2018-05-17T08:26:01.825Z,34.33
2018-05-17T08:28:30.268Z,32.63
2018-05-17T08:30:59.714Z,30.75
2018-05-17T08:33:29.995Z,27.95
2018-05-17T08:35:58.846Z,33.20
2018-05-17T08:38:28.634Z,33.22
2018-05-17T08:40:57.534Z,29.30
2018-05-17T08:43:26.938Z,30.58
2018-05-17T08:45:55.777Z,30.75
2018-05-17T08:48:25.120Z,29.20
2018-05-17T08:50:53.908Z,29.42
2018-05-17T08:53:23.713Z,28.65
2018-05-17T08:55:52.422Z,31.40
2018-05-17T08:58:21.297Z,30.23
2018-05-17T09:00:49.382Z,34.28
2018-05-17T09:03:18.267Z,30.62
2018-05-17T09:05:48.268Z,26.80
2018-05-17T09:08:16.933Z,28.08
2018-05-17T09:10:45.132Z,29.65
2018-05-17T09:13:14.752Z,34.33
2018-05-17T09:15:43.829Z,28.67
2018-05-17T09:18:11.921Z,24.08
2018-05-17T09:20:41.783Z,25.17
2018-05-17T09:23:11.690Z,28.38
2018-05-17T09:25:40.804Z,22.05
2018-05-17T09:28:09.960Z,25.45
2018-05-17T09:30:39.333Z,25.10
2018-05-17T09:33:08.097Z,24.00
2018-05-17T09:35:37.712Z,20.77
2018-05-17T09:38:07.441Z,21.73
2018-05-17T09:40:36.230Z,20.30
2018-05-17T09:43:04.322Z,19.60
2018-05-17T09:45:33.540Z,22.83
2018-05-17T09:48:02.082Z,19.33
2018-05-17T09:50:30.923Z,20.30
2018-05-17T09:52:59.552Z,21.92
2018-05-17T09:55:28.417Z,24.70
2018-05-17T09:57:56.849Z,21.17
2018-05-17T10:00:26.081Z,31.83
2018-05-17T10:02:54.856Z,26.65
2018-05-17T10:05:22.924Z,19.48
2018-05-17T10:07:51.877Z,23.10
2018-05-17T10:10:22.052Z,17.98
2018-05-17T10:12:50.680Z,17.62
2018-05-17T10:15:20.319Z,20.02
2018-05-17T10:17:48.930Z,20.58
2018-05-17T10:20:17.616Z,18.87
2018-05-17T10:22:47.222Z,19.98
2018-05-17T10:25:15.953Z,19.05
2018-05-17T10:27:45.526Z,19.17
2018-05-17T10:30:14.516Z,22.35
2018-05-17T10:32:43.356Z,20.58
2018-05-17T10:35:12.248Z,18.62
2018-05-17T10:37:41.108Z,18.55
2018-05-17T10:40:09.910Z,18.17
2018-05-17T10:42:39.065Z,17.55
2018-05-17T10:45:07.749Z,20.42
2018-05-17T10:47:36.648Z,19.50
2018-05-17T10:50:04.747Z,21.12
2018-05-17T10:52:33.282Z,18.40
2018-05-17T10:55:01.349Z,21.30
2018-05-17T10:57:30.256Z,20.35
2018-05-17T10:59:59.289Z,18.00
2018-05-17T11:02:29.004Z,18.05
2018-05-17T11:04:58.039Z,19.48
2018-05-17T11:07:27.087Z,16.77
2018-05-17T11:09:55.144Z,17.17
2018-05-17T11:12:24.828Z,15.85
2018-05-17T11:14:53.654Z,18.83
2018-05-17T11:17:22.637Z,19.08
2018-05-17T11:19:51.529Z,19.48
2018-05-17T11:22:19.615Z,18.23
2018-05-17T11:24:48.297Z,21.02
2018-05-17T11:27:17.473Z,16.27
2018-05-17T11:29:46.349Z,20.23
2018-05-17T11:32:15.385Z,21.55
2018-05-17T11:34:44.873Z,23.77
2018-05-17T11:37:13.460Z,21.80
2018-05-17T11:39:42.346Z,18.67
2018-05-17T11:42:11.193Z,18.10
2018-05-17T11:44:39.798Z,16.23
2018-05-17T11:47:07.899Z,20.95
2018-05-17T11:49:36.653Z,19.80
2018-05-17T11:52:05.743Z,19.85
2018-05-17T11:54:34.564Z,19.73
2018-05-17T11:57:03.161Z,17.05
2018-05-17T11:59:32.757Z,21.77
2018-05-17T12:02:01.830Z,24.48
2018-05-17T12:04:30.648Z,19.35
2018-05-17T12:07:00.545Z,18.08
2018-05-17T12:09:29.221Z,16.90
2018-05-17T12:11:58.037Z,19.35
2018-05-17T12:14:26.818Z,17.62
2018-05-17T12:16:55.468Z,15.10
2018-05-17T12:19:24.609Z,13.75
2018-05-17T12:21:53.603Z,16.85
2018-05-17T12:24:22.365Z,15.43
2018-05-17T12:26:50.472Z,15.00
2018-05-17T12:29:19.553Z,17.87
2018-05-17T12:31:49.193Z,17.55
2018-05-17T12:34:18.673Z,17.98
2018-05-17T12:36:48.092Z,18.50
2018-05-17T12:39:16.816Z,13.80
2018-05-17T12:41:45.404Z,15.82
2018-05-17T12:44:14.336Z,17.62
2018-05-17T12:46:43.904Z,15.95
2018-05-17T12:49:11.973Z,14.77
2018-05-17T12:51:40.669Z,15.90
2018-05-17T12:54:09.256Z,18.35
2018-05-17T12:56:37.973Z,14.27
2018-05-17T12:59:07.765Z,16.50
2018-05-17T13:01:35.849Z,14.23
2018-05-17T13:04:04.605Z,16.70
2018-05-17T13:06:34.205Z,17.37
2018-05-17T13:09:03.239Z,20.98
2018-05-17T13:11:32.220Z,17.30
2018-05-17T13:14:00.273Z,18.10
2018-05-17T13:16:30.117Z,17.00
2018-05-17T13:19:00.469Z,16.98
2018-05-17T13:21:28.995Z,21.87
2018-05-17T13:23:58.325Z,15.88
2018-05-17T13:26:26.997Z,17.40
2018-05-17T13:28:56.268Z,18.87
2018-05-17T13:31:24.340Z,15.77
2018-05-17T13:33:52.413Z,16.48
2018-05-17T13:36:21.017Z,15.00
2018-05-17T13:38:49.925Z,14.40
2018-05-17T13:41:17.964Z,13.80
2018-05-17T13:43:46.939Z,13.18
2018-05-17T13:46:15.481Z,12.07
2018-05-17T13:48:46.129Z,10.65
2018-05-17T13:51:15.390Z,11.30
2018-05-17T13:53:43.440Z,14.87
2018-05-17T13:56:12.424Z,13.57
2018-05-17T13:58:41.125Z,16.40
2018-05-17T14:01:09.941Z,15.18
2018-05-17T14:03:38.025Z,17.27
2018-05-17T14:06:06.877Z,18.98
2018-05-17T14:08:35.230Z,15.52
2018-05-17T14:11:04.218Z,17.20
2018-05-17T14:13:32.949Z,20.48
2018-05-17T14:16:01.033Z,17.58
2018-05-17T14:18:29.707Z,19.60
2018-05-17T14:20:57.760Z,21.52
2018-05-17T14:23:25.817Z,25.10
2018-05-17T14:25:54.533Z,24.45
2018-05-17T14:28:22.613Z,24.17
2018-05-17T14:30:51.597Z,22.17
2018-05-17T14:33:19.684Z,24.92
2018-05-17T14:35:48.457Z,22.40
2018-05-17T14:38:16.941Z,26.58
2018-05-17T14:40:45.705Z,21.92
2018-05-17T14:43:13.769Z,23.55
2018-05-17T14:45:41.885Z,19.73
2018-05-17T14:48:09.956Z,21.90
2018-05-17T14:50:38.813Z,20.30
2018-05-17T14:53:06.902Z,19.70
2018-05-17T14:55:36.509Z,21.87
2018-05-17T14:58:04.564Z,18.05
2018-05-17T15:00:33.381Z,17.83
2018-05-17T15:03:03.401Z,17.67
2018-05-17T15:05:32.261Z,17.50
2018-05-17T15:08:00.961Z,17.52
2018-05-17T15:10:29.048Z,19.65
2018-05-17T15:12:57.120Z,14.63
2018-05-17T15:15:26.276Z,14.30
2018-05-17T15:17:55.177Z,17.42
2018-05-17T15:20:23.237Z,12.48
2018-05-17T15:22:51.309Z,16.30
2018-05-17T15:25:19.716Z,17.62
2018-05-17T15:27:48.465Z,22.55
2018-05-17T15:30:17.160Z,16.37
2018-05-17T15:32:45.850Z,16.95
2018-05-17T15:35:13.909Z,16.80
2018-05-17T15:37:42.837Z,16.77
2018-05-17T15:40:10.921Z,15.32
2018-05-17T15:42:40.384Z,16.42
2018-05-17T15:45:08.486Z,14.57
2018-05-17T15:47:36.573Z,13.35
2018-05-17T15:50:06.133Z,14.63
2018-05-17T15:52:34.960Z,15.65
2018-05-17T15:55:04.045Z,17.85
2018-05-17T15:57:33.141Z,14.18
2018-05-17T16:00:02.209Z,16.15
2018-05-17T16:02:31.025Z,15.50
2018-05-17T16:04:59.098Z,14.35
2018-05-17T16:07:27.180Z,12.20
2018-05-17T16:09:55.553Z,10.75
2018-05-17T16:12:23.617Z,12.93
2018-05-17T16:14:51.733Z,10.65
2018-05-17T16:17:20.065Z,15.88
2018-05-17T16:19:48.154Z,14.75
2018-05-17T16:22:16.220Z,10.88
2018-05-17T16:24:44.494Z,13.75
2018-05-17T16:27:12.811Z,14.45
2018-05-17T16:29:40.809Z,12.68
2018-05-17T16:32:09.592Z,14.87
2018-05-17T16:34:38.417Z,12.13
2018-05-17T16:37:06.469Z,12.37
2018-05-17T16:39:34.525Z,13.85
2018-05-17T16:42:03.625Z,12.80
2018-05-17T16:44:32.297Z,17.25
2018-05-17T16:47:00.993Z,11.43
2018-05-17T16:49:29.680Z,11.60
2018-05-17T16:51:58.662Z,10.27
2018-05-17T16:54:27.615Z,11.70
2018-05-17T16:56:55.575Z,14.40
2018-05-17T16:59:24.433Z,10.73
2018-05-17T17:01:53.441Z,14.80
2018-05-17T17:04:22.405Z,10.13
2018-05-17T17:06:50.544Z,16.27
2018-05-17T17:09:18.593Z,12.60
2018-05-17T17:11:47.268Z,16.45
2018-05-17T17:14:15.325Z,13.48
2018-05-17T17:16:43.406Z,17.23
2018-05-17T17:19:12.269Z,15.07
2018-05-17T17:21:40.336Z,14.27
2018-05-17T17:24:08.408Z,18.08
2018-05-17T17:26:36.788Z,15.18
2018-05-17T17:29:05.587Z,13.73
2018-05-17T17:31:34.365Z,10.15
2018-05-17T17:34:03.159Z,15.40
2018-05-17T17:36:31.240Z,17.30
2018-05-17T17:38:59.325Z,14.13
2018-05-17T17:41:27.710Z,13.38
2018-05-17T17:43:55.757Z,10.10
2018-05-17T17:46:23.818Z,11.00
2018-05-17T17:48:52.296Z,11.63
2018-05-17T17:51:21.216Z,15.98
2018-05-17T17:53:49.302Z,11.75
2018-05-17T17:56:17.340Z,13.82
2018-05-17T17:58:46.325Z,8.63
2018-05-17T18:01:14.409Z,13.13
2018-05-17T18:03:42.497Z,11.00
2018-05-17T18:06:10.597Z,12.70
2018-05-17T18:08:39.414Z,11.60
2018-05-17T18:11:07.489Z,11.15
2018-05-17T18:13:35.573Z,15.48
2018-05-17T18:16:03.637Z,11.55
2018-05-17T18:18:31.704Z,12.13
2018-05-17T18:20:59.816Z,13.75
2018-05-17T18:23:27.868Z,11.63
2018-05-17T18:25:55.928Z,14.00
2018-05-17T18:28:24.745Z,17.27
2018-05-17T18:30:52.797Z,11.30
2018-05-17T18:33:20.860Z,14.82
2018-05-17T18:35:48.957Z,13.05
2018-05-17T18:38:17.045Z,13.43
2018-05-17T18:40:45.089Z,11.63
2018-05-17T18:43:13.216Z,13.48
2018-05-17T18:45:42.025Z,9.38
2018-05-17T18:48:10.120Z,11.52
2018-05-17T18:50:38.270Z,15.65
2018-05-17T18:53:06.338Z,13.45
2018-05-17T18:55:34.413Z,12.48
2018-05-17T18:58:02.484Z,16.27
2018-05-17T19:00:30.581Z,13.85
2018-05-17T19:02:58.670Z,11.73
2018-05-17T19:05:27.044Z,14.90
2018-05-17T19:07:55.117Z,11.45
2018-05-17T19:10:23.193Z,18.95
2018-05-17T19:12:51.641Z,14.52
2018-05-17T19:15:19.700Z,13.62
2018-05-17T19:17:47.781Z,16.08
2018-05-17T19:20:15.935Z,12.70
2018-05-17T19:22:43.973Z,12.93
2018-05-17T19:25:12.805Z,12.43
2018-05-17T19:27:41.192Z,9.47
2018-05-17T19:30:09.461Z,13.55
2018-05-17T19:32:37.557Z,11.63
2018-05-17T19:35:06.328Z,13.17
2018-05-17T19:37:34.417Z,12.00
2018-05-17T19:40:02.501Z,14.53
2018-05-17T19:42:30.881Z,11.63
2018-05-17T19:44:58.932Z,15.27
2018-05-17T19:47:26.992Z,16.23
2018-05-17T19:49:55.405Z,12.73
2018-05-17T19:52:23.452Z,13.20
2018-05-17T19:54:51.521Z,14.20
2018-05-17T19:57:19.644Z,15.97
2018-05-17T19:59:48.489Z,15.70
2018-05-17T20:02:16.576Z,15.90
2018-05-17T20:04:44.937Z,11.20
2018-05-17T20:07:13.024Z,14.07
2018-05-17T20:09:41.113Z,17.10
2018-05-17T20:12:09.555Z,15.80
2018-05-17T20:14:37.617Z,15.77
2018-05-17T20:17:05.709Z,15.63
2018-05-17T20:19:34.288Z,13.77
2018-05-17T20:22:02.361Z,13.40
2018-05-17T20:24:30.449Z,14.20
2018-05-17T20:26:58.545Z,12.60
2018-05-17T20:29:27.393Z,15.13
2018-05-17T20:31:56.640Z,12.87
2018-05-17T20:34:24.742Z,15.07
2018-05-17T20:36:52.814Z,11.30
2018-05-17T20:39:20.896Z,15.60
2018-05-17T20:41:48.957Z,11.90
2018-05-17T20:44:17.064Z,14.40
2018-05-17T20:46:45.121Z,14.47
2018-05-17T20:49:13.181Z,14.90
2018-05-17T20:51:41.240Z,13.60
2018-05-17T20:54:09.528Z,10.77
2018-05-17T20:56:37.588Z,12.83
2018-05-17T20:59:05.685Z,16.17
2018-05-17T21:01:34.048Z,10.10
2018-05-17T21:04:02.113Z,15.37
2018-05-17T21:06:30.193Z,13.67
2018-05-17T21:08:58.673Z,15.93
2018-05-17T21:11:26.736Z,13.77
2018-05-17T21:13:54.802Z,13.63
2018-05-17T21:16:23.121Z,18.20
2018-05-17T21:18:51.193Z,13.33
2018-05-17T21:21:19.257Z,19.50
2018-05-17T21:23:48.024Z,15.87
2018-05-17T21:26:16.086Z,12.57
2018-05-17T21:28:44.160Z,11.73
2018-05-17T21:31:12.453Z,17.43
2018-05-17T21:33:40.541Z,15.20
2018-05-17T21:36:08.585Z,13.07
2018-05-17T21:38:36.965Z,12.60
2018-05-17T21:41:05.049Z,14.10
2018-05-17T21:43:33.148Z,13.07
2018-05-17T21:46:01.212Z,15.97
2018-05-17T21:48:29.340Z,11.33
2018-05-17T21:50:57.437Z,15.37
2018-05-17T21:53:25.521Z,9.53
2018-05-17T21:55:53.564Z,15.97
2018-05-17T21:58:21.648Z,18.20
2018-05-17T22:00:49.741Z,11.60
2018-05-17T22:03:17.808Z,14.47
2018-05-17T22:05:45.850Z,14.97
2018-05-17T22:08:13.973Z,17.80
2018-05-17T22:10:42.799Z,18.67
2018-05-17T22:13:10.871Z,16.70
2018-05-17T22:15:38.921Z,15.93
2018-05-17T22:18:06.965Z,16.63
2018-05-17T22:20:35.829Z,20.33
2018-05-17T22:23:03.913Z,13.90
2018-05-17T22:25:32.074Z,14.67
2018-05-17T22:28:00.121Z,14.50
2018-05-17T22:30:28.537Z,13.80
2018-05-17T22:32:56.609Z,14.37
2018-05-17T22:35:24.652Z,20.37
2018-05-17T22:37:53.033Z,11.63
2018-05-17T22:40:21.126Z,16.13
2018-05-17T22:42:49.201Z,14.70
2018-05-17T22:45:17.581Z,13.70
2018-05-17T22:47:45.638Z,15.27
2018-05-17T22:50:13.693Z,12.93
2018-05-17T22:52:42.001Z,17.97
2018-05-17T22:55:10.041Z,12.73
2018-05-17T22:57:38.126Z,16.63
2018-05-17T23:00:06.593Z,16.63
2018-05-17T23:02:34.785Z,13.67
2018-05-17T23:05:02.840Z,16.63
2018-05-17T23:07:31.218Z,15.03
2018-05-17T23:09:59.301Z,20.60
2018-05-17T23:12:27.373Z,16.37
2018-05-17T23:14:55.736Z,12.67
2018-05-17T23:17:23.833Z,17.73
2018-05-17T23:19:51.892Z,15.93
2018-05-17T23:22:20.169Z,12.90
2018-05-17T23:24:48.229Z,14.20
2018-05-17T23:27:16.572Z,24.13
2018-05-17T23:29:44.667Z,16.43
2018-05-17T23:32:12.709Z,14.27
2018-05-17T23:34:41.553Z,14.23
2018-05-17T23:37:10.149Z,16.93
2018-05-17T23:39:39.013Z,21.60
2018-05-17T23:42:07.072Z,9.37
2018-05-17T23:44:35.187Z,11.73
2018-05-17T23:47:03.973Z,13.43
2018-05-17T23:49:32.016Z,17.40
2018-05-17T23:52:00.105Z,15.03
2018-05-17T23:54:28.185Z,19.87
2018-05-17T23:56:56.229Z,16.73
2018-05-17T23:59:24.294Z,14.87
