createdAt,value
2018-04-18T00:00:28.090Z,1000.42
2018-04-18T00:01:34.821Z,1000.40
2018-04-18T00:02:41.579Z,1000.44
2018-04-18T00:03:48.347Z,1000.48
2018-04-18T00:04:55.179Z,1000.47
2018-04-18T00:06:01.887Z,1000.45
2018-04-18T00:07:08.646Z,1000.46
2018-04-18T00:08:15.401Z,1000.44
2018-04-18T00:09:22.512Z,1000.46
2018-04-18T00:10:29.374Z,1000.48
2018-04-18T00:11:36.107Z,1000.52
2018-04-18T00:12:42.860Z,1000.51
2018-04-18T00:13:49.746Z,1000.54
2018-04-18T00:14:56.470Z,1000.57
2018-04-18T00:16:03.275Z,1000.54
2018-04-18T00:17:10.020Z,1000.47
2018-04-18T00:18:16.750Z,1000.53
2018-04-18T00:19:23.739Z,1000.42
2018-04-18T00:20:30.449Z,1000.53
2018-04-18T00:21:37.430Z,1000.45
2018-04-18T00:22:44.176Z,1000.48
2018-04-18T00:23:50.910Z,1000.44
2018-04-18T00:24:57.763Z,1000.46
2018-04-18T00:26:04.492Z,1000.50
2018-04-18T00:27:11.236Z,1000.41
2018-04-18T00:28:17.969Z,1000.44
2018-04-18T00:29:25.106Z,1000.46
2018-04-18T00:30:31.830Z,1000.42
2018-04-18T00:31:38.583Z,1000.41
2018-04-18T00:32:45.591Z,1000.46
2018-04-18T00:33:52.381Z,1000.44
2018-04-18T00:34:59.135Z,1000.41
2018-04-18T00:36:06.202Z,1000.44
2018-04-18T00:37:12.954Z,1000.39
2018-04-18T00:38:19.729Z,1000.39
2018-04-18T00:39:26.715Z,1000.42
2018-04-18T00:40:33.446Z,1000.35
2018-04-18T00:41:40.223Z,1000.37
2018-04-18T00:42:46.971Z,1000.40
2018-04-18T00:43:53.713Z,1000.42
2018-04-18T00:45:00.527Z,1000.38
2018-04-18T00:46:07.382Z,1000.42
2018-04-18T00:47:14.105Z,1000.45
2018-04-18T00:48:20.850Z,1000.42
2018-04-18T00:49:27.602Z,1000.41
2018-04-18T00:50:39.651Z,1000.35
2018-04-18T00:51:41.391Z,1000.50
2018-04-18T00:52:48.111Z,1000.40
2018-04-18T00:53:54.907Z,1000.49
2018-04-18T00:55:01.649Z,1000.49
2018-04-18T00:56:08.421Z,1000.48
2018-04-18T00:57:15.158Z,1000.44
2018-04-18T00:58:21.949Z,1000.45
2018-04-18T00:59:28.675Z,1000.51
2018-04-18T01:00:35.428Z,1000.52
2018-04-18T01:01:42.147Z,1000.49
2018-04-18T01:02:49.171Z,1000.47
2018-04-18T01:03:55.946Z,1000.51
2018-04-18T01:05:02.679Z,1000.53
2018-04-18T01:06:09.442Z,1000.47
2018-04-18T01:07:16.180Z,1000.49
2018-04-18T01:08:22.911Z,1000.49
2018-04-18T01:09:29.669Z,1000.59
2018-04-18T01:10:36.519Z,1000.52
2018-04-18T01:11:43.245Z,1000.50
2018-04-18T01:12:50.055Z,1000.53
2018-04-18T01:13:56.807Z,1000.59
2018-04-18T01:15:03.604Z,1000.53
2018-04-18T01:16:10.342Z,1000.55
2018-04-18T01:17:17.128Z,1000.51
2018-04-18T01:18:23.877Z,1000.56
2018-04-18T01:19:30.668Z,1000.52
2018-04-18T01:20:37.471Z,1000.60
2018-04-18T01:21:44.207Z,1000.46
2018-04-18T01:22:51.051Z,1000.56
2018-04-18T01:23:57.821Z,1000.54
2018-04-18T01:25:04.600Z,1000.59
2018-04-18T01:26:11.321Z,1000.58
2018-04-18T01:27:18.110Z,1000.48
2018-04-18T01:28:24.854Z,1000.59
2018-04-18T01:29:31.613Z,1000.52
2018-04-18T01:30:38.411Z,1000.55
2018-04-18T01:31:45.185Z,1000.57
2018-04-18T01:32:51.941Z,1000.54
2018-04-18T01:33:58.686Z,1000.59
2018-04-18T01:35:05.415Z,1000.61
2018-04-18T01:36:12.263Z,1000.59
2018-04-18T01:37:19.002Z,1000.59
2018-04-18T01:38:25.735Z,1000.62
2018-04-18T01:39:32.466Z,1000.54
2018-04-18T01:40:39.316Z,1000.58
2018-04-18T01:41:46.079Z,1000.55
2018-04-18T01:42:52.824Z,1000.57
2018-04-18T01:43:59.662Z,1000.61
2018-04-18T01:45:06.390Z,1000.61
2018-04-18T01:46:13.203Z,1000.58
2018-04-18T01:47:19.955Z,1000.59
2018-04-18T01:48:26.682Z,1000.62
2018-04-18T01:49:33.467Z,1000.58
2018-04-18T01:50:40.333Z,1000.63
2018-04-18T01:51:47.110Z,1000.61
2018-04-18T01:52:53.910Z,1000.58
2018-04-18T01:54:00.714Z,1000.56
2018-04-18T01:55:07.467Z,1000.59
2018-04-18T01:56:14.262Z,1000.61
2018-04-18T01:57:20.986Z,1000.61
2018-04-18T01:58:27.743Z,1000.60
2018-04-18T01:59:34.496Z,1000.63
2018-04-18T02:00:41.250Z,1000.72
2018-04-18T02:01:48.169Z,1000.61
2018-04-18T02:02:54.895Z,1000.69
2018-04-18T02:04:06.754Z,1000.75
2018-04-18T02:05:08.504Z,1000.73
2018-04-18T02:06:15.255Z,1000.72
2018-04-18T02:07:22.026Z,1000.68
2018-04-18T02:08:28.919Z,1000.75
2018-04-18T02:09:35.693Z,1000.76
2018-04-18T02:10:42.467Z,1000.77
2018-04-18T02:11:49.320Z,1000.85
2018-04-18T02:12:56.106Z,1000.81
2018-04-18T02:14:02.879Z,1000.80
2018-04-18T02:15:09.723Z,1000.83
2018-04-18T02:16:16.471Z,1000.91
2018-04-18T02:17:23.234Z,1000.82
2018-04-18T02:18:29.991Z,1000.77
2018-04-18T02:19:36.753Z,1000.79
2018-04-18T02:20:43.482Z,1000.75
2018-04-18T02:21:50.219Z,1000.79
2018-04-18T02:22:56.996Z,1000.81
2018-04-18T02:24:03.779Z,1000.86
2018-04-18T02:25:10.526Z,1000.76
2018-04-18T02:26:17.303Z,1000.79
2018-04-18T02:27:24.151Z,1000.79
2018-04-18T02:28:30.921Z,1000.84
2018-04-18T02:29:37.794Z,1000.76
2018-04-18T02:30:44.592Z,1000.85
2018-04-18T02:31:51.427Z,1000.80
2018-04-18T02:32:58.357Z,1000.78
2018-04-18T02:34:05.447Z,1000.79
2018-04-18T02:35:12.279Z,1000.85
2018-04-18T02:36:19.064Z,1000.81
2018-04-18T02:37:25.878Z,1000.85
2018-04-18T02:38:32.659Z,1000.80
2018-04-18T02:39:39.470Z,1000.83
2018-04-18T02:40:46.299Z,1000.86
2018-04-18T02:41:53.033Z,1000.82
2018-04-18T02:42:59.823Z,1000.80
2018-04-18T02:44:06.627Z,1000.81
2018-04-18T02:45:13.388Z,1000.82
2018-04-18T02:46:20.152Z,1000.86
2018-04-18T02:47:26.898Z,1000.78
2018-04-18T02:48:33.615Z,1000.92
2018-04-18T02:49:40.474Z,1000.85
2018-04-18T02:50:47.507Z,1000.95
2018-04-18T02:51:54.310Z,1000.95
2018-04-18T02:53:01.119Z,1000.94
2018-04-18T02:54:07.866Z,1000.99
2018-04-18T02:55:14.706Z,1000.95
2018-04-18T02:56:21.459Z,1000.92
2018-04-18T02:57:28.227Z,1000.99
2018-04-18T02:58:34.945Z,1000.92
2018-04-18T02:59:41.767Z,1000.93
2018-04-18T03:00:48.527Z,1000.95
2018-04-18T03:01:55.474Z,1000.97
2018-04-18T03:03:02.389Z,1000.90
2018-04-18T03:04:09.420Z,1000.96
2018-04-18T03:05:16.415Z,1001.02
2018-04-18T03:06:23.442Z,1000.97
2018-04-18T03:07:30.432Z,1000.97
2018-04-18T03:08:37.467Z,1000.98
2018-04-18T03:09:44.241Z,1001.00
2018-04-18T03:10:51.215Z,1000.92
2018-04-18T03:11:58.266Z,1000.95
2018-04-18T03:13:05.077Z,1000.86
2018-04-18T03:14:12.227Z,1000.90
2018-04-18T03:15:19.302Z,1000.90
2018-04-18T03:16:26.268Z,1000.92
2018-04-18T03:17:33.105Z,1000.89
2018-04-18T03:18:39.952Z,1000.92
2018-04-18T03:19:46.747Z,1000.86
2018-04-18T03:20:53.680Z,1000.84
2018-04-18T03:22:00.566Z,1000.91
2018-04-18T03:23:07.322Z,1000.90
2018-04-18T03:24:14.040Z,1000.89
2018-04-18T03:25:20.789Z,1000.89
2018-04-18T03:26:27.572Z,1000.95
2018-04-18T03:27:34.333Z,1001.01
2018-04-18T03:28:41.083Z,1001.01
2018-04-18T03:29:47.842Z,1000.97
2018-04-18T03:30:54.705Z,1000.99
2018-04-18T03:32:01.463Z,1001.00
2018-04-18T03:33:08.249Z,1000.98
2018-04-18T03:34:15.094Z,1001.02
2018-04-18T03:35:22.291Z,1000.99
2018-04-18T03:36:33.885Z,1001.06
2018-04-18T03:37:35.830Z,1001.10
2018-04-18T03:38:47.957Z,1001.00
2018-04-18T03:39:49.422Z,1001.06
2018-04-18T03:40:56.560Z,1001.03
2018-04-18T03:42:03.466Z,1001.05
2018-04-18T03:43:10.500Z,1001.01
2018-04-18T03:44:17.508Z,1001.03
2018-04-18T03:45:24.596Z,1001.00
2018-04-18T03:46:31.787Z,1001.02
2018-04-18T03:47:38.894Z,1001.02
2018-04-18T03:48:45.644Z,1001.04
2018-04-18T03:49:52.709Z,1001.00
2018-04-18T03:50:59.658Z,1001.03
2018-04-18T03:52:06.539Z,1001.05
2018-04-18T03:53:13.414Z,1001.04
2018-04-18T03:54:20.242Z,1001.09
2018-04-18T03:55:27.027Z,1000.99
2018-04-18T03:56:33.770Z,1000.98
2018-04-18T03:57:40.702Z,1000.98
2018-04-18T03:58:47.784Z,1001.05
2018-04-18T03:59:54.687Z,1001.03
2018-04-18T04:01:01.940Z,1001.05
2018-04-18T04:02:08.298Z,1001.07
2018-04-18T04:03:15.137Z,1001.05
2018-04-18T04:04:22.007Z,1001.11
2018-04-18T04:05:28.810Z,1001.10
2018-04-18T04:06:35.558Z,1001.07
2018-04-18T04:07:42.426Z,1001.03
2018-04-18T04:08:49.298Z,1001.15
2018-04-18T04:09:56.016Z,1001.09
2018-04-18T04:11:03.102Z,1001.08
2018-04-18T04:12:09.852Z,1001.04
2018-04-18T04:13:16.646Z,1001.11
2018-04-18T04:14:23.546Z,1001.15
2018-04-18T04:15:30.280Z,1001.12
2018-04-18T04:16:37.090Z,1001.18
2018-04-18T04:17:43.939Z,1001.23
2018-04-18T04:18:50.787Z,1001.19
2018-04-18T04:19:57.607Z,1001.22
2018-04-18T04:21:04.389Z,1001.21
2018-04-18T04:22:11.412Z,1001.18
2018-04-18T04:23:18.479Z,1001.22
2018-04-18T04:24:25.503Z,1001.27
2018-04-18T04:25:32.318Z,1001.24
2018-04-18T04:26:39.050Z,1001.25
2018-04-18T04:27:45.786Z,1001.24
2018-04-18T04:28:52.558Z,1001.20
2018-04-18T04:29:59.380Z,1001.25
2018-04-18T04:31:06.166Z,1001.20
2018-04-18T04:32:12.887Z,1001.22
2018-04-18T04:33:19.736Z,1001.24
2018-04-18T04:34:26.519Z,1001.21
2018-04-18T04:35:33.318Z,1001.27
2018-04-18T04:36:40.067Z,1001.22
2018-04-18T04:37:46.842Z,1001.23
2018-04-18T04:38:53.639Z,1001.27
2018-04-18T04:40:00.433Z,1001.20
2018-04-18T04:41:07.295Z,1001.32
2018-04-18T04:42:14.038Z,1001.28
2018-04-18T04:43:20.803Z,1001.23
2018-04-18T04:44:27.514Z,1001.28
2018-04-18T04:45:34.395Z,1001.33
2018-04-18T04:46:41.493Z,1001.20
2018-04-18T04:47:48.258Z,1001.32
2018-04-18T04:48:54.991Z,1001.29
2018-04-18T04:50:01.756Z,1001.31
2018-04-18T04:51:08.614Z,1001.24
2018-04-18T04:52:15.383Z,1001.33
2018-04-18T04:53:22.373Z,1001.35
2018-04-18T04:54:29.082Z,1001.33
2018-04-18T04:55:35.859Z,1001.22
2018-04-18T04:56:42.640Z,1001.25
2018-04-18T04:57:49.480Z,1001.33
2018-04-18T04:58:56.208Z,1001.30
2018-04-18T05:00:02.974Z,1001.28
2018-04-18T05:01:14.931Z,1001.33
2018-04-18T05:02:16.688Z,1001.29
2018-04-18T05:03:23.475Z,1001.36
2018-04-18T05:04:30.482Z,1001.37
2018-04-18T05:05:37.365Z,1001.41
2018-04-18T05:06:44.212Z,1001.40
2018-04-18T05:07:51.030Z,1001.37
2018-04-18T05:08:58.036Z,1001.44
2018-04-18T05:10:04.769Z,1001.45
2018-04-18T05:11:11.530Z,1001.45
2018-04-18T05:12:18.378Z,1001.45
2018-04-18T05:13:25.127Z,1001.43
2018-04-18T05:14:32.223Z,1001.49
2018-04-18T05:15:39.038Z,1001.48
2018-04-18T05:16:45.832Z,1001.49
2018-04-18T05:17:52.594Z,1001.48
2018-04-18T05:18:59.334Z,1001.48
2018-04-18T05:20:06.059Z,1001.48
2018-04-18T05:21:12.819Z,1001.45
2018-04-18T05:22:19.530Z,1001.56
2018-04-18T05:23:26.322Z,1001.57
2018-04-18T05:24:33.036Z,1001.60
2018-04-18T05:25:39.831Z,1001.52
2018-04-18T05:26:46.579Z,1001.56
2018-04-18T05:27:53.330Z,1001.55
2018-04-18T05:29:00.090Z,1001.55
2018-04-18T05:30:06.835Z,1001.61
2018-04-18T05:31:13.638Z,1001.59
2018-04-18T05:32:20.564Z,1001.62
2018-04-18T05:33:27.547Z,1001.61
2018-04-18T05:34:34.298Z,1001.60
2018-04-18T05:35:41.026Z,1001.64
2018-04-18T05:36:47.780Z,1001.70
2018-04-18T05:37:54.526Z,1001.64
2018-04-18T05:39:01.331Z,1001.68
2018-04-18T05:40:08.460Z,1001.73
2018-04-18T05:41:15.250Z,1001.72
2018-04-18T05:42:21.999Z,1001.75
2018-04-18T05:43:28.735Z,1001.69
2018-04-18T05:44:35.498Z,1001.72
2018-04-18T05:45:42.209Z,1001.69
2018-04-18T05:46:49.302Z,1001.72
2018-04-18T05:47:56.071Z,1001.74
2018-04-18T05:49:02.811Z,1001.80
2018-04-18T05:50:09.676Z,1001.87
2018-04-18T05:51:16.403Z,1001.79
2018-04-18T05:52:23.135Z,1001.82
2018-04-18T05:53:29.961Z,1001.74
2018-04-18T05:54:36.722Z,1001.82
2018-04-18T05:55:43.506Z,1001.83
2018-04-18T05:56:50.288Z,1001.83
2018-04-18T05:57:57.007Z,1001.86
2018-04-18T05:59:03.806Z,1001.87
2018-04-18T06:00:10.842Z,1001.89
2018-04-18T06:01:17.657Z,1001.91
2018-04-18T06:02:24.415Z,1001.88
2018-04-18T06:03:31.166Z,1001.87
2018-04-18T06:04:38.006Z,1001.91
2018-04-18T06:05:44.791Z,1001.88
2018-04-18T06:06:51.547Z,1001.88
2018-04-18T06:07:58.277Z,1001.88
2018-04-18T06:09:05.062Z,1001.90
2018-04-18T06:10:12.087Z,1001.91
2018-04-18T06:11:18.878Z,1001.95
2018-04-18T06:12:25.651Z,1001.88
2018-04-18T06:13:32.432Z,1001.95
2018-04-18T06:14:39.194Z,1001.94
2018-04-18T06:15:45.951Z,1001.93
2018-04-18T06:16:52.981Z,1001.93
2018-04-18T06:17:59.763Z,1001.94
2018-04-18T06:19:06.581Z,1002.00
2018-04-18T06:20:13.330Z,1001.97
2018-04-18T06:21:20.060Z,1002.00
2018-04-18T06:22:26.834Z,1001.96
2018-04-18T06:23:33.616Z,1001.96
2018-04-18T06:24:40.348Z,1001.96
2018-04-18T06:25:47.093Z,1002.00
2018-04-18T06:26:53.914Z,1001.90
2018-04-18T06:28:00.658Z,1001.94
2018-04-18T06:29:07.439Z,1002.04
2018-04-18T06:30:14.190Z,1002.02
2018-04-18T06:31:20.995Z,1001.94
2018-04-18T06:32:27.747Z,1001.99
2018-04-18T06:33:34.538Z,1002.07
2018-04-18T06:34:41.247Z,1001.99
2018-04-18T06:35:48.131Z,1001.97
2018-04-18T06:36:54.871Z,1002.01
2018-04-18T06:38:01.650Z,1001.91
2018-04-18T06:39:08.400Z,1001.97
2018-04-18T06:40:15.207Z,1001.96
2018-04-18T06:41:21.976Z,1001.95
2018-04-18T06:42:28.766Z,1001.98
2018-04-18T06:43:35.632Z,1001.93
2018-04-18T06:44:42.421Z,1001.94
2018-04-18T06:45:49.176Z,1001.99
2018-04-18T06:46:55.903Z,1001.95
2018-04-18T06:48:02.706Z,1002.02
2018-04-18T06:49:09.492Z,1001.98
2018-04-18T06:50:16.268Z,1001.95
2018-04-18T06:51:23.032Z,1001.93
2018-04-18T06:52:29.771Z,1001.96
2018-04-18T06:53:36.497Z,1001.95
2018-04-18T06:54:43.331Z,1001.96
2018-04-18T06:55:50.215Z,1001.92
2018-04-18T06:56:56.967Z,1001.99
2018-04-18T06:58:03.791Z,1001.97
2018-04-18T06:59:10.622Z,1002.04
2018-04-18T07:00:17.363Z,1002.00
2018-04-18T07:01:24.126Z,1001.97
2018-04-18T07:02:30.854Z,1001.86
2018-04-18T07:03:37.559Z,1001.96
2018-04-18T07:04:44.539Z,1001.99
2018-04-18T07:05:51.299Z,1001.93
2018-04-18T07:07:03.484Z,1001.99
2018-04-18T07:08:05.287Z,1002.06
2018-04-18T07:09:11.999Z,1001.93
2018-04-18T07:10:18.771Z,1001.93
2018-04-18T07:11:25.571Z,1002.00
2018-04-18T07:12:32.363Z,1002.03
2018-04-18T07:13:39.139Z,1001.97
2018-04-18T07:14:45.883Z,1002.00
2018-04-18T07:15:52.628Z,1002.05
2018-04-18T07:16:59.475Z,1002.02
2018-04-18T07:18:06.216Z,1002.05
2018-04-18T07:19:12.994Z,1002.02
2018-04-18T07:20:19.865Z,1002.04
2018-04-18T07:21:26.580Z,1002.08
2018-04-18T07:22:33.388Z,1002.03
2018-04-18T07:23:40.131Z,1002.10
2018-04-18T07:24:46.936Z,1002.06
2018-04-18T07:25:53.669Z,1002.00
2018-04-18T07:27:00.414Z,1002.11
2018-04-18T07:28:07.218Z,1002.09
2018-04-18T07:29:14.047Z,1002.05
2018-04-18T07:30:20.780Z,1002.10
2018-04-18T07:31:27.603Z,1002.07
2018-04-18T07:32:34.386Z,1002.12
2018-04-18T07:33:41.119Z,1002.13
2018-04-18T07:34:47.896Z,1002.17
2018-04-18T07:35:54.680Z,1002.12
2018-04-18T07:37:01.422Z,1002.09
2018-04-18T07:38:08.251Z,1002.23
2018-04-18T07:39:14.982Z,1002.10
2018-04-18T07:40:21.739Z,1002.17
2018-04-18T07:41:28.454Z,1002.15
2018-04-18T07:42:35.195Z,1002.14
2018-04-18T07:43:41.983Z,1002.18
2018-04-18T07:44:48.720Z,1002.25
2018-04-18T07:45:55.453Z,1002.15
2018-04-18T07:47:02.191Z,1002.22
2018-04-18T07:48:09.070Z,1002.24
2018-04-18T07:49:15.879Z,1002.19
2018-04-18T07:50:22.609Z,1002.18
2018-04-18T07:51:29.479Z,1002.25
2018-04-18T07:52:36.266Z,1002.22
2018-04-18T07:53:43.026Z,1002.24
2018-04-18T07:54:49.923Z,1002.21
2018-04-18T07:55:56.714Z,1002.26
2018-04-18T07:57:03.479Z,1002.22
2018-04-18T07:58:10.371Z,1002.24
2018-04-18T07:59:17.194Z,1002.23
2018-04-18T08:00:23.938Z,1002.22
2018-04-18T08:01:30.791Z,1002.23
2018-04-18T08:02:37.523Z,1002.18
2018-04-18T08:03:44.299Z,1002.17
2018-04-18T08:04:51.043Z,1002.20
2018-04-18T08:05:57.959Z,1002.17
2018-04-18T08:07:04.826Z,1002.20
2018-04-18T08:08:11.704Z,1002.17
2018-04-18T08:09:18.468Z,1002.17
2018-04-18T08:10:25.244Z,1002.11
2018-04-18T08:11:32.115Z,1002.08
2018-04-18T08:12:38.888Z,1002.13
2018-04-18T08:13:45.741Z,1002.13
2018-04-18T08:14:52.626Z,1002.14
2018-04-18T08:15:59.407Z,1002.19
2018-04-18T08:17:06.254Z,1002.08
2018-04-18T08:18:13.003Z,1002.15
2018-04-18T08:19:19.783Z,1002.17
2018-04-18T08:20:26.536Z,1002.13
2018-04-18T08:21:33.306Z,1002.18
2018-04-18T08:22:40.079Z,1002.21
2018-04-18T08:23:46.899Z,1002.19
2018-04-18T08:24:53.675Z,1002.20
2018-04-18T08:26:00.510Z,1002.25
2018-04-18T08:27:12.450Z,1002.18
2018-04-18T08:28:14.200Z,1002.22
2018-04-18T08:29:21.017Z,1002.17
2018-04-18T08:30:27.883Z,1002.14
2018-04-18T08:31:34.655Z,1002.19
2018-04-18T08:32:41.432Z,1002.16
2018-04-18T08:33:48.159Z,1002.18
2018-04-18T08:34:54.946Z,1002.24
2018-04-18T08:36:01.721Z,1002.17
2018-04-18T08:37:08.501Z,1002.20
2018-04-18T08:38:15.331Z,1002.19
2018-04-18T08:39:22.122Z,1002.13
2018-04-18T08:40:28.890Z,1002.27
2018-04-18T08:41:35.739Z,1002.14
2018-04-18T08:42:42.591Z,1002.19
2018-04-18T08:43:49.530Z,1002.23
2018-04-18T08:44:56.322Z,1002.21
2018-04-18T08:46:03.199Z,1002.21
2018-04-18T08:47:09.995Z,1002.13
2018-04-18T08:48:16.770Z,1002.17
2018-04-18T08:49:23.568Z,1002.18
2018-04-18T08:50:30.487Z,1002.16
2018-04-18T08:51:41.799Z,1002.21
2018-04-18T08:52:44.130Z,1002.20
2018-04-18T08:53:50.978Z,1002.14
2018-04-18T08:54:57.980Z,1002.23
2018-04-18T08:56:04.743Z,1002.11
2018-04-18T08:57:11.507Z,1002.19
2018-04-18T08:58:18.315Z,1002.08
2018-04-18T08:59:25.053Z,1002.16
2018-04-18T09:00:31.864Z,1002.17
2018-04-18T09:01:38.827Z,1002.11
2018-04-18T09:02:45.673Z,1002.22
2018-04-18T09:03:57.669Z,1002.13
2018-04-18T09:04:59.470Z,1002.08
2018-04-18T09:06:11.334Z,1002.06
2018-04-18T09:07:13.136Z,1002.16
2018-04-18T09:08:20.024Z,1002.12
2018-04-18T09:09:26.801Z,1002.16
2018-04-18T09:10:33.775Z,1002.15
2018-04-18T09:11:40.662Z,1002.17
2018-04-18T09:12:47.679Z,1002.07
2018-04-18T09:13:54.423Z,1002.12
2018-04-18T09:15:01.228Z,1002.13
2018-04-18T09:16:08.035Z,1002.05
2018-04-18T09:17:20.078Z,1002.07
2018-04-18T09:18:21.854Z,1002.08
2018-04-18T09:19:28.669Z,1002.01
2018-04-18T09:20:35.546Z,1002.03
2018-04-18T09:21:42.327Z,1002.05
2018-04-18T09:22:49.089Z,1002.00
2018-04-18T09:23:55.939Z,1002.02
2018-04-18T09:25:02.735Z,1001.95
2018-04-18T09:26:09.524Z,1002.03
2018-04-18T09:27:16.331Z,1002.00
2018-04-18T09:28:23.087Z,1002.02
2018-04-18T09:29:29.883Z,1002.07
2018-04-18T09:30:36.744Z,1002.02
2018-04-18T09:31:43.515Z,1001.92
2018-04-18T09:32:50.292Z,1002.00
2018-04-18T09:33:57.127Z,1002.01
2018-04-18T09:35:03.934Z,1001.98
2018-04-18T09:36:10.759Z,1002.04
2018-04-18T09:37:17.525Z,1001.94
2018-04-18T09:38:24.327Z,1001.94
2018-04-18T09:39:31.082Z,1001.96
2018-04-18T09:40:37.977Z,1001.95
2018-04-18T09:41:44.764Z,1001.97
2018-04-18T09:42:51.518Z,1001.98
2018-04-18T09:43:58.379Z,1001.96
2018-04-18T09:45:05.204Z,1002.04
2018-04-18T09:46:12.041Z,1002.03
2018-04-18T09:47:18.854Z,1001.97
2018-04-18T09:48:25.693Z,1001.94
2018-04-18T09:49:37.587Z,1001.99
2018-04-18T09:50:39.354Z,1002.02
2018-04-18T09:51:46.151Z,1002.01
2018-04-18T09:52:53.029Z,1001.96
2018-04-18T09:53:59.787Z,1001.95
2018-04-18T09:55:06.568Z,1001.95
2018-04-18T09:56:13.426Z,1001.98
2018-04-18T09:57:20.182Z,1001.94
2018-04-18T09:58:27.007Z,1001.95
2018-04-18T09:59:33.927Z,1001.94
2018-04-18T10:00:40.686Z,1001.96
2018-04-18T10:01:47.495Z,1001.98
2018-04-18T10:02:54.257Z,1001.95
2018-04-18T10:04:01.083Z,1001.95
2018-04-18T10:05:07.867Z,1001.96
2018-04-18T10:06:14.659Z,1001.98
2018-04-18T10:07:21.551Z,1001.97
2018-04-18T10:08:28.311Z,1002.03
2018-04-18T10:09:35.085Z,1001.96
2018-04-18T10:10:41.944Z,1001.91
2018-04-18T10:11:48.724Z,1001.97
2018-04-18T10:12:55.540Z,1001.85
2018-04-18T10:14:02.299Z,1001.97
2018-04-18T10:15:14.411Z,1001.97
2018-04-18T10:16:16.255Z,1001.96
2018-04-18T10:17:23.103Z,1001.93
2018-04-18T10:18:29.868Z,1001.90
2018-04-18T10:19:36.887Z,1001.93
2018-04-18T10:20:43.672Z,1001.96
2018-04-18T10:21:50.437Z,1001.93
2018-04-18T10:22:57.363Z,1001.97
2018-04-18T10:24:04.122Z,1001.90
2018-04-18T10:25:10.900Z,1001.84
2018-04-18T10:26:17.684Z,1001.93
2018-04-18T10:27:24.571Z,1001.84
2018-04-18T10:28:31.314Z,1001.80
2018-04-18T10:29:38.107Z,1001.82
2018-04-18T10:30:44.870Z,1001.81
2018-04-18T10:31:51.634Z,1001.81
2018-04-18T10:32:58.537Z,1001.82
2018-04-18T10:34:05.319Z,1001.87
2018-04-18T10:35:12.219Z,1001.92
2018-04-18T10:36:18.967Z,1001.80
2018-04-18T10:37:25.803Z,1001.88
2018-04-18T10:38:32.723Z,1001.82
2018-04-18T10:39:39.487Z,1001.83
2018-04-18T10:40:46.285Z,1001.87
2018-04-18T10:41:53.105Z,1001.91
2018-04-18T10:42:59.956Z,1001.79
2018-04-18T10:44:06.771Z,1001.85
2018-04-18T10:45:13.637Z,1001.78
2018-04-18T10:46:20.455Z,1001.82
2018-04-18T10:47:27.415Z,1001.88
2018-04-18T10:48:34.286Z,1001.83
2018-04-18T10:49:41.113Z,1001.86
2018-04-18T10:50:47.895Z,1001.87
2018-04-18T10:51:54.864Z,1001.79
2018-04-18T10:53:02.154Z,1001.75
2018-04-18T10:54:08.680Z,1001.73
2018-04-18T10:55:15.480Z,1001.79
2018-04-18T10:56:22.271Z,1001.76
2018-04-18T10:57:29.092Z,1001.74
2018-04-18T10:58:35.915Z,1001.72
2018-04-18T10:59:42.718Z,1001.72
2018-04-18T11:00:49.542Z,1001.74
2018-04-18T11:01:56.316Z,1001.70
2018-04-18T11:03:03.098Z,1001.61
2018-04-18T11:04:10.010Z,1001.66
2018-04-18T11:05:16.783Z,1001.64
2018-04-18T11:06:23.594Z,1001.61
2018-04-18T11:07:30.395Z,1001.65
2018-04-18T11:08:37.144Z,1001.64
2018-04-18T11:09:43.943Z,1001.68
2018-04-18T11:10:55.894Z,1001.65
2018-04-18T11:11:57.651Z,1001.63
2018-04-18T11:13:04.414Z,1001.57
2018-04-18T11:14:11.269Z,1001.55
2018-04-18T11:15:23.168Z,1001.54
2018-04-18T11:16:24.923Z,1001.57
2018-04-18T11:17:31.671Z,1001.52
2018-04-18T11:18:38.482Z,1001.50
2018-04-18T11:19:45.231Z,1001.57
2018-04-18T11:20:51.966Z,1001.53
2018-04-18T11:21:58.752Z,1001.50
2018-04-18T11:23:05.490Z,1001.52
2018-04-18T11:24:12.521Z,1001.49
2018-04-18T11:25:19.345Z,1001.54
2018-04-18T11:26:26.170Z,1001.59
2018-04-18T11:27:33.235Z,1001.52
2018-04-18T11:28:40.083Z,1001.51
2018-04-18T11:29:46.875Z,1001.53
2018-04-18T11:30:54.050Z,1001.45
2018-04-18T11:32:00.827Z,1001.44
2018-04-18T11:33:07.671Z,1001.42
2018-04-18T11:34:14.435Z,1001.44
2018-04-18T11:35:21.243Z,1001.48
2018-04-18T11:36:27.982Z,1001.36
2018-04-18T11:37:35.098Z,1001.33
2018-04-18T11:38:41.907Z,1001.35
2018-04-18T11:39:48.701Z,1001.35
2018-04-18T11:40:55.925Z,1001.33
2018-04-18T11:42:02.338Z,1001.34
2018-04-18T11:43:09.212Z,1001.28
2018-04-18T11:44:15.989Z,1001.25
2018-04-18T11:45:22.790Z,1001.24
2018-04-18T11:46:29.674Z,1001.31
2018-04-18T11:47:36.873Z,1001.30
2018-04-18T11:48:43.714Z,1001.35
2018-04-18T11:49:50.647Z,1001.24
2018-04-18T11:50:57.559Z,1001.29
2018-04-18T11:52:04.377Z,1001.22
2018-04-18T11:53:11.324Z,1001.24
2018-04-18T11:54:18.118Z,1001.26
2018-04-18T11:55:24.927Z,1001.23
2018-04-18T11:56:31.802Z,1001.22
2018-04-18T11:57:38.608Z,1001.22
2018-04-18T11:58:45.424Z,1001.19
2018-04-18T11:59:52.215Z,1001.18
2018-04-18T12:00:59.495Z,1001.09
2018-04-18T12:02:05.740Z,1001.10
2018-04-18T12:03:12.477Z,1001.09
2018-04-18T12:04:19.340Z,1000.94
2018-04-18T12:05:26.121Z,1001.03
2018-04-18T12:06:32.885Z,1001.11
2018-04-18T12:07:39.663Z,1001.05
2018-04-18T12:08:46.415Z,1000.96
2018-04-18T12:09:53.252Z,1000.97
2018-04-18T12:11:00.003Z,1001.02
2018-04-18T12:12:06.791Z,1001.09
2018-04-18T12:13:18.716Z,1001.09
2018-04-18T12:14:20.475Z,1001.06
2018-04-18T12:15:27.328Z,1001.06
2018-04-18T12:16:34.103Z,1001.04
2018-04-18T12:17:40.976Z,1001.01
2018-04-18T12:18:47.781Z,1001.01
2018-04-18T12:19:54.535Z,1001.06
2018-04-18T12:21:01.311Z,1001.07
2018-04-18T12:22:08.134Z,1001.05
2018-04-18T12:23:14.895Z,1001.01
2018-04-18T12:24:21.652Z,1001.02
2018-04-18T12:25:28.402Z,1001.02
2018-04-18T12:26:35.159Z,1000.98
2018-04-18T12:27:42.051Z,1001.02
2018-04-18T12:28:48.792Z,1001.01
2018-04-18T12:29:55.547Z,1000.91
2018-04-18T12:31:02.276Z,1000.95
2018-04-18T12:32:09.131Z,1000.95
2018-04-18T12:33:15.916Z,1000.96
2018-04-18T12:34:22.688Z,1000.96
2018-04-18T12:35:29.566Z,1000.97
2018-04-18T12:36:41.431Z,1000.99
2018-04-18T12:37:43.203Z,1001.00
2018-04-18T12:38:50.103Z,1001.06
2018-04-18T12:39:56.883Z,1000.93
2018-04-18T12:41:03.631Z,1000.88
2018-04-18T12:42:10.389Z,1000.91
2018-04-18T12:43:17.319Z,1000.96
2018-04-18T12:44:24.147Z,1000.91
2018-04-18T12:45:31.093Z,1000.88
2018-04-18T12:46:37.890Z,1000.93
2018-04-18T12:47:44.627Z,1000.97
2018-04-18T12:48:51.499Z,1000.94
2018-04-18T12:49:58.332Z,1000.88
2018-04-18T12:51:05.095Z,1000.94
2018-04-18T12:52:11.959Z,1000.90
2018-04-18T12:53:18.790Z,1000.87
2018-04-18T12:54:25.530Z,1000.84
2018-04-18T12:55:32.288Z,1000.79
2018-04-18T12:56:39.074Z,1000.77
2018-04-18T12:57:45.790Z,1000.89
2018-04-18T12:58:52.579Z,1000.93
2018-04-18T12:59:59.321Z,1000.81
2018-04-18T13:01:06.302Z,1000.77
2018-04-18T13:02:13.080Z,1000.82
2018-04-18T13:03:19.821Z,1000.79
2018-04-18T13:04:26.668Z,1000.85
2018-04-18T13:05:33.439Z,1000.79
2018-04-18T13:06:40.202Z,1000.78
2018-04-18T13:07:46.991Z,1000.79
2018-04-18T13:08:53.823Z,1000.77
2018-04-18T13:10:00.570Z,1000.76
2018-04-18T13:11:07.565Z,1000.78
2018-04-18T13:12:14.350Z,1000.73
2018-04-18T13:13:21.086Z,1000.68
2018-04-18T13:14:27.835Z,1000.66
2018-04-18T13:15:34.674Z,1000.73
2018-04-18T13:16:41.471Z,1000.77
2018-04-18T13:17:48.364Z,1000.76
2018-04-18T13:18:55.165Z,1000.70
2018-04-18T13:20:02.015Z,1000.74
2018-04-18T13:21:08.774Z,1000.67
2018-04-18T13:22:15.575Z,1000.67
2018-04-18T13:23:22.314Z,1000.68
2018-04-18T13:24:29.158Z,1000.68
2018-04-18T13:25:35.887Z,1000.68
2018-04-18T13:26:42.667Z,1000.67
2018-04-18T13:27:49.544Z,1000.63