createdAt,value
2018-07-25T00:02:56.811Z,23.00
2018-07-25T00:17:56.740Z,22.80
2018-07-25T00:32:55.638Z,22.90
2018-07-25T00:35:25.244Z,22.80
2018-07-25T00:45:22.736Z,22.80
2018-07-25T00:47:52.369Z,22.80
2018-07-25T00:52:53.586Z,22.60
2018-07-25T00:55:23.264Z,22.60
2018-07-25T01:10:18.806Z,22.70
2018-07-25T01:20:18.721Z,22.60
2018-07-25T01:30:16.275Z,22.50
2018-07-25T01:35:15.265Z,22.40
2018-07-25T01:40:14.123Z,22.40
2018-07-25T01:45:13.147Z,22.40
2018-07-25T01:50:12.126Z,22.30
2018-07-25T01:57:40.168Z,22.30
2018-07-25T02:05:09.024Z,22.20
2018-07-25T02:10:07.910Z,21.00
2018-07-25T02:37:30.115Z,21.80
2018-07-25T02:42:28.992Z,22.00
2018-07-25T02:47:27.940Z,22.10
2018-07-25T02:52:26.756Z,22.10
2018-07-25T02:57:25.589Z,22.00
2018-07-25T03:02:24.443Z,22.20
2018-07-25T03:07:23.634Z,22.10
2018-07-25T03:12:22.471Z,22.00
2018-07-25T03:17:21.284Z,22.00
2018-07-25T03:19:50.981Z,22.10
2018-07-25T03:42:14.458Z,22.00
2018-07-25T03:44:44.098Z,22.00
2018-07-25T03:47:13.768Z,22.00
2018-07-25T03:52:12.653Z,22.00
2018-07-25T03:57:11.514Z,22.00
2018-07-25T04:07:08.876Z,21.90
2018-07-25T04:09:38.582Z,21.90
2018-07-25T04:19:35.882Z,22.00
2018-07-25T04:27:03.935Z,21.90
2018-07-25T04:29:33.693Z,22.00
2018-07-25T04:34:33.111Z,22.10
2018-07-25T04:37:03.435Z,22.10
2018-07-25T04:39:33.079Z,22.10
2018-07-25T04:44:32.149Z,22.30
2018-07-25T04:47:02.852Z,22.40
2018-07-25T04:52:02.328Z,22.40
2018-07-25T04:54:31.977Z,22.50
2018-07-25T04:57:02.624Z,22.50
2018-07-25T04:59:32.297Z,22.60
2018-07-25T05:07:00.889Z,22.90
2018-07-25T05:16:58.952Z,23.20
2018-07-25T05:24:27.083Z,23.40
2018-07-25T05:31:55.084Z,23.50
2018-07-25T05:36:55.624Z,23.70
2018-07-25T05:49:22.843Z,24.40
2018-07-25T05:51:52.502Z,24.20
2018-07-25T05:54:23.241Z,24.10
2018-07-25T05:59:23.746Z,24.20
2018-07-25T06:01:54.247Z,24.40
2018-07-25T06:11:52.968Z,24.50
2018-07-25T06:21:52.105Z,24.70
2018-07-25T06:24:22.144Z,24.70
2018-07-25T06:31:50.670Z,24.80
2018-07-25T06:34:20.433Z,24.90
2018-07-25T06:36:50.066Z,24.90
2018-07-25T06:41:48.864Z,24.40
2018-07-25T06:44:23.644Z,24.30
2018-07-25T06:46:53.280Z,24.30
2018-07-25T06:51:52.106Z,24.50
2018-07-25T06:56:51.014Z,24.70
2018-07-25T07:14:17.000Z,25.60
2018-07-25T07:16:47.873Z,25.90
2018-07-25T07:19:18.316Z,26.20
2018-07-25T07:24:17.273Z,26.30
2018-07-25T07:29:16.442Z,26.30
2018-07-25T07:41:43.492Z,27.40
2018-07-25T07:56:41.008Z,27.80
2018-07-25T08:01:39.796Z,27.80
2018-07-25T08:19:11.713Z,28.10
2018-07-25T08:24:11.990Z,28.20
2018-07-25T08:26:42.522Z,28.20
2018-07-25T08:31:41.376Z,28.10
2018-07-25T08:36:40.362Z,28.00
2018-07-25T08:41:39.596Z,28.20
2018-07-25T08:46:38.846Z,28.90
2018-07-25T08:49:08.522Z,28.80
2018-07-25T08:51:38.199Z,28.80
2018-07-25T09:04:05.782Z,29.20
2018-07-25T09:16:35.419Z,29.30
2018-07-25T09:24:05.973Z,29.20
2018-07-25T09:29:04.874Z,29.20
2018-07-25T09:31:34.532Z,28.90
2018-07-25T09:34:06.079Z,28.80
2018-07-25T09:39:11.373Z,28.50
2018-07-25T09:44:10.303Z,28.80
2018-07-25T09:54:07.924Z,28.70
2018-07-25T09:56:37.683Z,28.90
2018-07-25T10:06:35.407Z,29.20
2018-07-25T10:14:06.002Z,29.50
2018-07-25T10:19:04.914Z,29.70
2018-07-25T10:21:34.709Z,29.80
2018-07-25T10:26:33.844Z,29.70
2018-07-25T10:31:32.674Z,29.70
2018-07-25T10:36:31.585Z,30.10
2018-07-25T10:41:31.110Z,30.60
2018-07-25T10:48:59.222Z,30.90
2018-07-25T10:51:29.227Z,31.00
2018-07-25T11:03:55.942Z,30.80
2018-07-25T11:08:54.848Z,31.00
2018-07-25T11:18:56.472Z,31.80
2018-07-25T11:23:55.502Z,31.70
2018-07-25T11:26:25.392Z,31.60
2018-07-25T11:28:55.065Z,31.70
2018-07-25T11:33:53.902Z,32.00
2018-07-25T11:38:52.808Z,31.90
2018-07-25T11:43:51.656Z,31.80
2018-07-25T11:51:19.941Z,33.40
2018-07-25T11:53:49.563Z,33.70
2018-07-25T11:56:19.296Z,34.00
2018-07-25T12:06:16.559Z,34.70
2018-07-25T12:08:46.196Z,34.70
2018-07-25T12:11:16.056Z,34.00
2018-07-25T12:16:15.012Z,33.90
2018-07-25T12:18:44.664Z,33.90
2018-07-25T12:21:14.352Z,34.20
2018-07-25T12:23:44.001Z,34.50
2018-07-25T12:33:41.423Z,35.50
2018-07-25T12:38:40.405Z,35.50
2018-07-25T12:41:10.077Z,35.30
2018-07-25T12:53:36.679Z,36.10
2018-07-25T12:56:06.344Z,36.20
2018-07-25T12:58:36.111Z,36.20
2018-07-25T13:03:35.767Z,36.30
2018-07-25T13:06:05.591Z,36.80
2018-07-25T13:11:04.489Z,36.50
2018-07-25T13:26:00.571Z,38.80
2018-07-25T13:30:59.565Z,38.90
2018-07-25T13:43:26.780Z,40.40
2018-07-25T13:48:25.776Z,40.40
2018-07-25T13:50:59.486Z,40.50
2018-07-25T13:53:29.169Z,40.80
2018-07-25T13:55:58.814Z,41.30
2018-07-25T14:00:57.656Z,41.40
2018-07-25T14:20:52.207Z,41.30
2018-07-25T14:23:21.892Z,41.00
2018-07-25T14:33:19.183Z,36.80
2018-07-25T14:38:18.172Z,36.20
2018-07-25T14:43:17.151Z,35.00
2018-07-25T14:48:16.047Z,34.10
2018-07-25T14:55:44.098Z,33.30
2018-07-25T15:00:43.415Z,32.60
2018-07-25T15:05:42.378Z,32.30
2018-07-25T15:10:41.337Z,31.90
2018-07-25T15:15:40.269Z,31.50
2018-07-25T15:18:09.953Z,31.70
2018-07-25T15:20:39.634Z,31.70
2018-07-25T15:23:09.499Z,31.50
2018-07-25T15:25:39.151Z,31.40
2018-07-25T15:28:08.829Z,31.30
2018-07-25T15:33:08.199Z,31.30
2018-07-25T15:40:37.201Z,31.20
2018-07-25T15:45:37.735Z,31.20
2018-07-25T15:50:37.577Z,31.50
2018-07-25T15:58:06.390Z,30.60
2018-07-25T16:03:05.349Z,30.10
2018-07-25T16:05:35.003Z,30.10
2018-07-25T16:08:04.653Z,30.10
2018-07-25T16:23:00.437Z,30.30
2018-07-25T16:27:59.319Z,29.90
2018-07-25T16:42:56.861Z,29.70
2018-07-25T16:52:54.873Z,29.30
2018-07-25T16:55:24.525Z,29.40
2018-07-25T17:00:23.933Z,29.40
2018-07-25T17:02:56.520Z,29.40
2018-07-25T17:05:26.174Z,29.30
2018-07-25T17:10:25.115Z,29.10
2018-07-25T17:12:54.965Z,29.10
2018-07-25T17:15:24.799Z,29.00
2018-07-25T17:17:54.561Z,29.10
2018-07-25T17:22:53.845Z,28.90
2018-07-25T17:25:23.965Z,28.80
2018-07-25T17:35:21.388Z,28.80
2018-07-25T17:37:51.019Z,28.90
2018-07-25T17:40:20.733Z,28.90
2018-07-25T17:42:50.419Z,28.90
2018-07-25T17:47:49.361Z,28.70
2018-07-25T17:52:48.319Z,28.50
2018-07-25T17:57:47.228Z,28.60
2018-07-25T18:05:15.258Z,28.50
2018-07-25T18:10:14.145Z,28.60
2018-07-25T18:12:43.824Z,28.70
2018-07-25T18:20:11.913Z,28.80
2018-07-25T18:22:41.561Z,28.70
2018-07-25T18:25:11.250Z,28.90
2018-07-25T18:27:40.981Z,28.80
2018-07-25T18:35:09.495Z,28.10
2018-07-25T18:50:07.376Z,27.30
2018-07-25T18:52:37.049Z,26.90
2018-07-25T19:00:06.005Z,27.00
2018-07-25T19:07:34.100Z,26.70
2018-07-25T19:20:06.148Z,26.90
2018-07-25T19:25:05.289Z,26.80
2018-07-25T19:30:04.564Z,26.90
2018-07-25T19:32:34.220Z,26.60
2018-07-25T19:35:04.112Z,26.40
2018-07-25T19:42:32.129Z,25.90
2018-07-25T19:50:00.489Z,25.60
2018-07-25T19:52:30.306Z,25.50
2018-07-25T19:57:29.219Z,25.20
2018-07-25T20:07:26.741Z,25.00
2018-07-25T20:09:56.318Z,24.90
2018-07-25T20:12:25.949Z,24.80
2018-07-25T20:15:00.933Z,24.70
2018-07-25T20:17:30.595Z,24.60
2018-07-25T20:29:57.342Z,24.30
2018-07-25T20:34:57.527Z,24.40
2018-07-25T20:44:54.941Z,24.40
2018-07-25T20:52:23.118Z,23.90
2018-07-25T20:57:21.916Z,23.80
2018-07-25T21:02:20.874Z,23.90
2018-07-25T21:07:19.723Z,23.70
2018-07-25T21:22:15.580Z,23.80
2018-07-25T21:37:11.415Z,23.70
2018-07-25T21:39:41.130Z,23.60
2018-07-25T21:52:10.440Z,23.30
2018-07-25T21:54:40.067Z,23.40
2018-07-25T21:57:09.740Z,23.40
2018-07-25T22:09:36.271Z,23.50
2018-07-25T22:12:06.009Z,23.30
2018-07-25T22:14:35.669Z,23.20
2018-07-25T22:19:34.679Z,23.00
2018-07-25T22:29:32.392Z,22.90
2018-07-25T22:32:02.102Z,22.90
2018-07-25T22:41:59.497Z,23.00
2018-07-25T22:46:58.303Z,23.00
2018-07-25T22:54:26.427Z,22.70
2018-07-25T23:01:54.546Z,22.50
2018-07-25T23:14:21.084Z,22.70
2018-07-25T23:31:09.024Z,22.40
2018-07-25T23:38:37.127Z,22.80
2018-07-25T23:41:06.738Z,22.80
2018-07-25T23:43:36.442Z,22.80
2018-07-25T23:56:03.018Z,22.90
2018-07-25T23:58:32.723Z,22.80
