createdAt,value
2023-04-24T00:01:56.202Z,100.00
2023-04-24T00:04:23.060Z,100.00
2023-04-24T00:06:54.940Z,100.00
2023-04-24T00:09:21.387Z,100.00
2023-04-24T00:11:47.794Z,100.00
2023-04-24T00:14:14.222Z,100.00
2023-04-24T00:16:40.836Z,100.00
2023-04-24T00:19:07.630Z,100.00
2023-04-24T00:21:34.765Z,100.00
2023-04-24T00:24:01.199Z,100.00
2023-04-24T00:26:27.650Z,100.00
2023-04-24T00:28:54.104Z,100.00
2023-04-24T00:31:20.662Z,100.00
2023-04-24T00:33:47.033Z,100.00
2023-04-24T00:36:13.455Z,100.00
2023-04-24T00:38:39.864Z,100.00
2023-04-24T00:41:06.234Z,100.00
2023-04-24T00:43:34.712Z,100.00
2023-04-24T00:46:03.109Z,100.00
2023-04-24T00:48:29.813Z,100.00
2023-04-24T00:50:56.352Z,100.00
2023-04-24T00:53:23.132Z,100.00
2023-04-24T00:55:50.954Z,100.00
2023-04-24T00:58:17.454Z,100.00
2023-04-24T01:00:44.890Z,100.00
2023-04-24T01:03:12.196Z,100.00
2023-04-24T01:05:38.750Z,100.00
2023-04-24T01:08:05.166Z,100.00
2023-04-24T01:10:34.130Z,100.00
2023-04-24T01:13:01.131Z,100.00
2023-04-24T01:15:27.580Z,100.00
2023-04-24T01:17:54.063Z,100.00
2023-04-24T01:20:22.017Z,100.00
2023-04-24T01:22:48.736Z,100.00
2023-04-24T01:25:15.230Z,100.00
2023-04-24T01:27:41.644Z,100.00
2023-04-24T01:30:08.493Z,100.00
2023-04-24T01:32:35.624Z,100.00
2023-04-24T01:35:02.788Z,100.00
2023-04-24T01:37:29.238Z,100.00
2023-04-24T01:39:55.657Z,100.00
2023-04-24T01:42:22.501Z,100.00
2023-04-24T01:44:49.052Z,100.00
2023-04-24T01:47:15.696Z,100.00
2023-04-24T01:49:42.381Z,100.00
2023-04-24T01:52:09.113Z,100.00
2023-04-24T01:54:36.691Z,100.00
2023-04-24T01:57:03.724Z,100.00
2023-04-24T01:59:30.981Z,100.00
2023-04-24T02:01:57.436Z,100.00
2023-04-24T02:04:23.991Z,100.00
2023-04-24T02:06:50.512Z,100.00
2023-04-24T02:09:17.230Z,100.00
2023-04-24T02:11:43.611Z,100.00
2023-04-24T02:14:10.002Z,100.00
2023-04-24T02:16:36.950Z,100.00
2023-04-24T02:19:04.044Z,100.00
2023-04-24T02:21:31.741Z,100.00
2023-04-24T02:23:58.242Z,100.00
2023-04-24T02:26:24.709Z,100.00
2023-04-24T02:28:51.151Z,100.00
2023-04-24T02:31:17.519Z,100.00
2023-04-24T02:33:43.952Z,100.00
2023-04-24T02:36:10.433Z,100.00
2023-04-24T02:38:37.853Z,100.00
2023-04-24T02:41:07.206Z,100.00
2023-04-24T02:43:34.763Z,100.00
2023-04-24T02:46:01.271Z,100.00
2023-04-24T02:48:28.036Z,100.00
2023-04-24T02:50:54.523Z,100.00
2023-04-24T02:53:21.096Z,100.00
2023-04-24T02:55:49.573Z,100.00
2023-04-24T02:58:16.731Z,100.00
2023-04-24T03:00:44.392Z,100.00
2023-04-24T03:03:11.021Z,100.00
2023-04-24T03:05:37.685Z,100.00
2023-04-24T03:08:04.503Z,100.00
2023-04-24T03:10:33.232Z,100.00
2023-04-24T03:12:59.659Z,100.00
2023-04-24T03:15:26.057Z,100.00
2023-04-24T03:17:53.731Z,100.00
2023-04-24T03:20:22.181Z,100.00
2023-04-24T03:22:48.930Z,100.00
2023-04-24T03:25:15.503Z,100.00
2023-04-24T03:27:42.551Z,100.00
2023-04-24T03:30:09.328Z,100.00
2023-04-24T03:32:35.954Z,100.00
2023-04-24T03:35:02.433Z,100.00
2023-04-24T03:37:28.863Z,100.00
2023-04-24T03:39:55.345Z,100.00
2023-04-24T03:42:21.728Z,100.00
2023-04-24T03:44:48.178Z,100.00
2023-04-24T03:47:14.616Z,100.00
2023-04-24T03:49:41.233Z,100.00
2023-04-24T03:52:07.785Z,100.00
2023-04-24T03:54:34.250Z,100.00
2023-04-24T03:57:01.061Z,100.00
2023-04-24T03:59:27.479Z,100.00
2023-04-24T04:01:54.334Z,100.00
2023-04-24T04:04:20.884Z,100.00
2023-04-24T04:06:47.633Z,100.00
2023-04-24T04:09:14.410Z,100.00
2023-04-24T04:11:40.922Z,100.00
2023-04-24T04:14:07.343Z,100.00
2023-04-24T04:16:33.762Z,100.00
2023-04-24T04:19:00.378Z,100.00
2023-04-24T04:21:27.604Z,100.00
2023-04-24T04:23:54.037Z,100.00
2023-04-24T04:26:22.153Z,100.00
2023-04-24T04:28:50.025Z,100.00
2023-04-24T04:31:16.475Z,100.00
2023-04-24T04:33:42.964Z,100.00
2023-04-24T04:36:10.004Z,100.00
2023-04-24T04:38:38.113Z,100.00
2023-04-24T04:41:04.701Z,100.00
2023-04-24T04:43:31.981Z,100.00
2023-04-24T04:45:59.172Z,100.00
2023-04-24T04:48:25.576Z,100.00
2023-04-24T04:50:52.016Z,100.00
2023-04-24T04:53:18.424Z,100.00
2023-04-24T04:55:44.907Z,100.00
2023-04-24T04:58:11.338Z,100.00
2023-04-24T05:00:38.636Z,100.00
2023-04-24T05:03:19.174Z,100.00
2023-04-24T05:05:47.495Z,100.00
2023-04-24T05:08:25.713Z,100.00
2023-04-24T05:10:53.864Z,100.00
2023-04-24T05:13:28.226Z,100.00
2023-04-24T05:15:58.658Z,100.00
2023-04-24T05:18:25.025Z,100.00
2023-04-24T05:20:51.456Z,100.00
2023-04-24T05:23:17.844Z,100.00
2023-04-24T05:25:44.315Z,100.00
2023-04-24T05:28:11.002Z,100.00
2023-04-24T05:30:37.398Z,100.00
2023-04-24T05:33:03.863Z,100.00
2023-04-24T05:35:30.398Z,100.00
2023-04-24T05:37:58.071Z,100.00
2023-04-24T05:40:24.542Z,100.00
2023-04-24T05:42:51.045Z,100.00
2023-04-24T05:45:17.802Z,100.00
2023-04-24T05:47:47.899Z,100.00
2023-04-24T05:50:14.827Z,100.00
2023-04-24T05:52:41.249Z,100.00
2023-04-24T05:55:08.667Z,100.00
2023-04-24T05:57:35.124Z,100.00
2023-04-24T06:00:01.610Z,100.00
2023-04-24T06:02:28.882Z,100.00
2023-04-24T06:04:56.597Z,100.00
2023-04-24T06:07:23.112Z,100.00
2023-04-24T06:09:49.528Z,100.00
2023-04-24T06:12:16.164Z,100.00
2023-04-24T06:14:45.731Z,100.00
2023-04-24T06:17:12.164Z,100.00
2023-04-24T06:19:39.764Z,100.00
2023-04-24T06:22:06.176Z,100.00
2023-04-24T06:24:32.697Z,100.00
2023-04-24T06:27:02.332Z,100.00
2023-04-24T06:29:28.746Z,100.00
2023-04-24T06:31:55.144Z,100.00
2023-04-24T06:34:21.548Z,100.00
2023-04-24T06:36:50.750Z,100.00
2023-04-24T06:39:22.263Z,100.00
2023-04-24T06:41:48.695Z,100.00
2023-04-24T06:44:15.770Z,100.00
2023-04-24T06:46:42.515Z,100.00
2023-04-24T06:49:08.953Z,100.00
2023-04-24T06:51:35.516Z,100.00
2023-04-24T06:54:02.846Z,100.00
2023-04-24T06:56:30.482Z,100.00
2023-04-24T06:58:57.005Z,100.00
2023-04-24T07:01:23.607Z,100.00
2023-04-24T07:03:50.164Z,100.00
2023-04-24T07:06:19.660Z,100.00
2023-04-24T07:08:46.211Z,100.00
2023-04-24T07:11:12.608Z,100.00
2023-04-24T07:13:42.828Z,100.00
2023-04-24T07:16:09.845Z,100.00
2023-04-24T07:18:37.516Z,100.00
2023-04-24T07:21:04.547Z,100.00
2023-04-24T07:23:31.724Z,100.00
2023-04-24T07:25:58.623Z,100.00
2023-04-24T07:28:25.661Z,100.00
2023-04-24T07:30:54.926Z,100.00
2023-04-24T07:33:21.519Z,100.00
2023-04-24T07:35:49.186Z,100.00
2023-04-24T07:38:15.778Z,100.00
2023-04-24T07:40:42.179Z,100.00
2023-04-24T07:43:09.299Z,100.00
2023-04-24T07:45:38.376Z,100.00
2023-04-24T07:48:05.234Z,100.00
2023-04-24T07:50:31.961Z,100.00
2023-04-24T07:52:58.458Z,100.00
2023-04-24T07:55:32.280Z,100.00
2023-04-24T07:57:58.986Z,100.00
2023-04-24T08:00:26.374Z,100.00
2023-04-24T08:02:52.901Z,100.00
2023-04-24T08:05:19.426Z,100.00
2023-04-24T08:07:47.520Z,100.00
2023-04-24T08:10:14.552Z,100.00
2023-04-24T08:12:41.348Z,97.56
2023-04-24T08:15:07.987Z,95.75
2023-04-24T08:17:35.536Z,88.25
2023-04-24T08:20:02.882Z,86.06
2023-04-24T08:22:29.728Z,81.77
2023-04-24T08:24:58.111Z,80.71
2023-04-24T08:27:24.837Z,73.12
2023-04-24T08:29:53.964Z,69.88
2023-04-24T08:32:20.482Z,74.06
2023-04-24T08:34:49.434Z,70.41
2023-04-24T08:37:16.160Z,66.04
2023-04-24T08:39:42.804Z,64.74
2023-04-24T08:42:09.578Z,64.68
2023-04-24T08:44:36.766Z,63.27
2023-04-24T08:47:03.511Z,62.48
2023-04-24T08:49:30.169Z,59.48
2023-04-24T08:51:56.662Z,59.15
2023-04-24T08:54:23.062Z,60.08
2023-04-24T08:56:49.805Z,62.12
2023-04-24T08:59:16.828Z,61.23
2023-04-24T09:01:44.063Z,61.92
2023-04-24T09:04:12.021Z,60.77
2023-04-24T09:06:39.360Z,61.36
2023-04-24T09:09:06.474Z,59.92
2023-04-24T09:11:35.837Z,59.13
2023-04-24T09:14:02.439Z,60.11
2023-04-24T09:16:30.794Z,58.17
2023-04-24T09:18:57.244Z,58.05
2023-04-24T09:21:24.310Z,58.50
2023-04-24T09:24:01.430Z,58.90
2023-04-24T09:26:30.214Z,58.87
2023-04-24T09:28:56.748Z,58.90
2023-04-24T09:31:23.761Z,59.16
2023-04-24T09:33:58.425Z,60.44
2023-04-24T09:36:28.985Z,59.23
2023-04-24T09:38:58.632Z,57.75
2023-04-24T09:41:25.012Z,57.33
2023-04-24T09:43:51.407Z,56.40
2023-04-24T09:46:19.491Z,60.21
2023-04-24T09:48:46.132Z,59.38
2023-04-24T09:51:13.372Z,60.92
2023-04-24T09:53:42.903Z,61.74
2023-04-24T09:56:10.160Z,61.02
2023-04-24T09:58:37.465Z,59.95
2023-04-24T10:01:04.386Z,59.81
2023-04-24T10:03:31.680Z,56.32
2023-04-24T10:06:01.548Z,59.41
2023-04-24T10:08:33.890Z,58.86
2023-04-24T10:11:00.701Z,54.07
2023-04-24T10:13:27.067Z,56.18
2023-04-24T10:15:53.888Z,56.04
2023-04-24T10:18:22.110Z,56.16
2023-04-24T10:20:55.863Z,56.01
2023-04-24T10:23:22.835Z,55.98
2023-04-24T10:25:50.701Z,56.55
2023-04-24T10:28:18.970Z,58.24
2023-04-24T10:30:46.434Z,57.54
2023-04-24T10:33:14.749Z,57.29
2023-04-24T10:35:46.567Z,58.36
2023-04-24T10:38:14.066Z,58.09
2023-04-24T10:40:40.927Z,55.12
2023-04-24T10:43:10.550Z,55.93
2023-04-24T10:45:38.874Z,57.17
2023-04-24T10:48:08.293Z,55.84
2023-04-24T10:50:43.811Z,56.05
2023-04-24T10:53:14.489Z,57.18
2023-04-24T10:55:45.431Z,53.05
2023-04-24T10:58:12.811Z,53.78
2023-04-24T11:00:42.121Z,53.24
2023-04-24T11:03:23.474Z,53.17
2023-04-24T11:05:54.535Z,53.30
2023-04-24T11:08:28.886Z,53.35
2023-04-24T11:11:03.577Z,54.69
2023-04-24T11:13:49.284Z,53.80
2023-04-24T11:16:16.898Z,53.08
2023-04-24T11:18:46.941Z,51.97
2023-04-24T11:21:13.999Z,52.60
2023-04-24T11:23:41.833Z,52.43
2023-04-24T11:26:12.290Z,52.30
2023-04-24T11:28:44.840Z,52.16
2023-04-24T11:31:30.300Z,49.42
2023-04-24T11:33:57.264Z,50.87
2023-04-24T11:36:23.716Z,51.03
2023-04-24T11:38:50.208Z,50.66
2023-04-24T11:41:16.647Z,49.82
2023-04-24T11:43:44.453Z,49.44
2023-04-24T11:46:12.004Z,49.33
2023-04-24T11:48:41.063Z,46.76
2023-04-24T11:51:07.973Z,47.46
2023-04-24T11:53:34.429Z,49.88
2023-04-24T11:56:03.829Z,48.79
2023-04-24T11:58:35.557Z,51.37
2023-04-24T12:01:02.370Z,51.95
2023-04-24T12:03:29.001Z,52.02
2023-04-24T12:06:11.300Z,52.29
2023-04-24T12:08:38.790Z,54.27
2023-04-24T12:11:08.102Z,54.43
2023-04-24T12:13:34.746Z,54.12
2023-04-24T12:16:02.968Z,53.79
2023-04-24T12:18:29.413Z,54.37
2023-04-24T12:21:01.256Z,52.65
2023-04-24T12:23:37.085Z,50.95
2023-04-24T12:26:06.584Z,51.53
2023-04-24T12:28:37.982Z,50.13
2023-04-24T12:31:04.635Z,50.17
2023-04-24T12:33:36.271Z,47.37
2023-04-24T12:36:02.766Z,48.48
2023-04-24T12:38:41.014Z,47.87
2023-04-24T12:41:11.107Z,47.06
2023-04-24T12:43:38.245Z,46.47
2023-04-24T12:46:05.907Z,47.36
2023-04-24T12:48:32.501Z,47.27
2023-04-24T12:51:02.212Z,47.89
2023-04-24T12:53:30.425Z,49.71
2023-04-24T12:55:57.468Z,48.06
2023-04-24T12:58:23.938Z,50.29
2023-04-24T13:00:50.476Z,50.82
2023-04-24T13:03:17.090Z,52.38
2023-04-24T13:05:44.018Z,53.05
2023-04-24T13:08:10.811Z,50.40
2023-04-24T13:10:37.211Z,51.19
2023-04-24T13:13:04.454Z,50.27
2023-04-24T13:15:30.978Z,49.25
2023-04-24T13:17:57.497Z,49.05
2023-04-24T13:20:23.964Z,50.40
2023-04-24T13:22:50.557Z,50.29
2023-04-24T13:25:18.213Z,49.54
2023-04-24T13:27:44.892Z,51.67
2023-04-24T13:30:11.780Z,50.30
2023-04-24T13:32:38.258Z,50.30
2023-04-24T13:35:05.121Z,50.92
2023-04-24T13:37:31.548Z,51.20
2023-04-24T13:39:57.975Z,51.83
2023-04-24T13:42:24.398Z,50.84
2023-04-24T13:44:52.155Z,50.83
2023-04-24T13:47:18.689Z,50.96
2023-04-24T13:49:45.120Z,50.62
2023-04-24T13:52:11.738Z,52.08
2023-04-24T13:54:38.154Z,51.64
2023-04-24T13:57:04.617Z,53.76
2023-04-24T13:59:31.079Z,54.41
2023-04-24T14:01:57.578Z,55.48
2023-04-24T14:04:24.283Z,55.59
2023-04-24T14:06:51.476Z,55.50
2023-04-24T14:09:17.907Z,54.41
2023-04-24T14:11:44.467Z,55.78
2023-04-24T14:14:11.401Z,56.15
2023-04-24T14:16:37.907Z,56.92
2023-04-24T14:19:05.949Z,56.18
2023-04-24T14:21:32.361Z,56.80
2023-04-24T14:23:58.794Z,55.24
2023-04-24T14:26:25.962Z,56.50
2023-04-24T14:28:55.798Z,52.84
2023-04-24T14:31:24.616Z,53.77
2023-04-24T14:33:51.109Z,52.38
2023-04-24T14:36:17.748Z,53.91
2023-04-24T14:38:44.174Z,53.30
2023-04-24T14:41:14.259Z,52.78
2023-04-24T14:43:41.330Z,51.68
2023-04-24T14:46:07.871Z,52.37
2023-04-24T14:48:34.246Z,52.07
2023-04-24T14:51:00.686Z,51.94
2023-04-24T14:53:27.138Z,53.50
2023-04-24T14:55:53.714Z,52.83
2023-04-24T14:58:20.152Z,52.76
2023-04-24T15:00:47.820Z,54.04
2023-04-24T15:03:16.581Z,53.29
2023-04-24T15:05:43.145Z,54.98
2023-04-24T15:08:09.570Z,55.02
2023-04-24T15:10:36.153Z,53.91
2023-04-24T15:13:02.661Z,53.25
2023-04-24T15:15:30.128Z,53.57
2023-04-24T15:17:56.656Z,53.77
2023-04-24T15:20:24.122Z,52.49
2023-04-24T15:22:50.583Z,52.10
2023-04-24T15:25:17.088Z,50.99
2023-04-24T15:27:50.961Z,50.40
2023-04-24T15:30:17.411Z,50.92
2023-04-24T15:32:43.816Z,51.44
2023-04-24T15:35:11.530Z,51.97
2023-04-24T15:40:14.187Z,51.76
2023-04-24T15:42:41.142Z,53.05
2023-04-24T15:45:07.792Z,53.24
2023-04-24T15:47:35.025Z,53.81
2023-04-24T15:50:22.838Z,54.74
2023-04-24T15:53:01.590Z,55.17
2023-04-24T15:55:28.339Z,54.58
2023-04-24T15:57:54.950Z,54.96
2023-04-24T16:00:21.955Z,56.57
2023-04-24T16:02:50.495Z,55.27
2023-04-24T16:05:17.505Z,55.00
2023-04-24T16:07:43.887Z,56.38
2023-04-24T16:10:10.730Z,56.94
2023-04-24T16:12:37.227Z,61.82
2023-04-24T16:15:04.016Z,61.87
2023-04-24T16:17:30.544Z,60.57
2023-04-24T16:19:56.961Z,60.75
2023-04-24T16:22:23.691Z,60.47
2023-04-24T16:24:50.103Z,58.23
2023-04-24T16:27:16.532Z,59.57
2023-04-24T16:29:43.015Z,59.09
2023-04-24T16:32:09.629Z,59.65
2023-04-24T16:34:36.083Z,59.32
2023-04-24T16:37:02.495Z,59.20
2023-04-24T16:39:28.942Z,60.07
2023-04-24T16:41:56.715Z,60.01
2023-04-24T16:44:24.852Z,58.55
2023-04-24T16:46:51.658Z,59.36
2023-04-24T16:49:18.098Z,59.33
2023-04-24T16:51:44.539Z,59.29
2023-04-24T16:54:10.990Z,59.82
2023-04-24T16:56:37.461Z,60.65
2023-04-24T16:59:03.859Z,60.15
2023-04-24T17:01:30.365Z,61.17
2023-04-24T17:03:57.005Z,67.31
2023-04-24T17:06:23.644Z,81.80
2023-04-24T17:08:50.167Z,89.24
2023-04-24T17:11:16.807Z,100.00
2023-04-24T17:13:43.258Z,100.00
2023-04-24T17:16:09.720Z,100.00
2023-04-24T17:18:36.262Z,100.00
2023-04-24T17:21:02.693Z,100.00
2023-04-24T17:23:29.112Z,100.00
2023-04-24T17:25:55.705Z,100.00
2023-04-24T17:28:26.957Z,100.00
2023-04-24T17:30:55.587Z,100.00
2023-04-24T17:33:21.994Z,100.00
2023-04-24T17:35:49.046Z,100.00
2023-04-24T17:38:15.506Z,100.00
2023-04-24T17:40:41.912Z,100.00
2023-04-24T17:43:08.355Z,100.00
2023-04-24T17:45:34.762Z,100.00
2023-04-24T17:48:01.579Z,100.00
2023-04-24T17:50:28.350Z,100.00
2023-04-24T17:52:54.730Z,100.00
2023-04-24T17:55:21.526Z,100.00
2023-04-24T17:57:48.089Z,100.00
2023-04-24T18:00:14.799Z,100.00
2023-04-24T18:02:42.360Z,100.00
2023-04-24T18:05:08.869Z,100.00
2023-04-24T18:07:36.675Z,100.00
2023-04-24T18:10:03.695Z,100.00
2023-04-24T18:12:30.137Z,100.00
2023-04-24T18:15:10.407Z,100.00
2023-04-24T18:17:40.838Z,100.00
2023-04-24T18:20:07.520Z,100.00
2023-04-24T18:22:33.912Z,100.00
2023-04-24T18:25:00.336Z,100.00
2023-04-24T18:27:29.257Z,100.00
2023-04-24T18:29:56.420Z,100.00
2023-04-24T18:32:22.989Z,100.00
2023-04-24T18:34:49.497Z,100.00
2023-04-24T18:37:15.996Z,100.00
2023-04-24T18:39:42.499Z,100.00
2023-04-24T18:42:09.003Z,100.00
2023-04-24T18:44:35.555Z,100.00
2023-04-24T18:47:02.548Z,100.00
2023-04-24T18:49:28.974Z,100.00
2023-04-24T18:51:55.346Z,100.00
2023-04-24T18:54:21.804Z,100.00
2023-04-24T18:56:48.459Z,100.00
2023-04-24T18:59:14.829Z,100.00
2023-04-24T19:01:41.594Z,100.00
2023-04-24T19:04:08.129Z,100.00
2023-04-24T19:06:34.538Z,100.00
2023-04-24T19:09:01.110Z,100.00
2023-04-24T19:11:27.624Z,100.00
2023-04-24T19:13:54.266Z,100.00
2023-04-24T19:16:20.779Z,100.00
2023-04-24T19:18:47.417Z,100.00
2023-04-24T19:21:14.430Z,100.00
2023-04-24T19:23:41.969Z,100.00
2023-04-24T19:26:08.538Z,100.00
2023-04-24T19:28:35.674Z,100.00
2023-04-24T19:31:03.848Z,100.00
2023-04-24T19:33:30.271Z,100.00
2023-04-24T19:35:56.719Z,100.00
2023-04-24T19:38:23.220Z,100.00
2023-04-24T19:40:49.964Z,100.00
2023-04-24T19:43:16.345Z,100.00
2023-04-24T19:45:42.807Z,100.00
2023-04-24T19:48:09.314Z,100.00
2023-04-24T19:50:35.755Z,100.00
2023-04-24T19:53:02.127Z,100.00
2023-04-24T19:55:28.660Z,100.00
2023-04-24T19:57:55.601Z,100.00
2023-04-24T20:00:22.082Z,100.00
2023-04-24T20:02:48.593Z,100.00
2023-04-24T20:05:15.313Z,100.00
2023-04-24T20:07:41.778Z,100.00
2023-04-24T20:10:08.474Z,100.00
2023-04-24T20:12:36.758Z,100.00
2023-04-24T20:15:06.242Z,100.00
2023-04-24T20:17:32.634Z,100.00
2023-04-24T20:19:59.112Z,100.00
2023-04-24T20:22:26.579Z,100.00
2023-04-24T20:24:53.033Z,100.00
2023-04-24T20:27:20.268Z,100.00
2023-04-24T20:29:46.942Z,100.00
2023-04-24T20:32:13.881Z,100.00
2023-04-24T20:34:40.566Z,100.00
2023-04-24T20:37:07.115Z,100.00
2023-04-24T20:39:33.545Z,100.00
2023-04-24T20:41:59.971Z,100.00
2023-04-24T20:44:26.390Z,100.00
2023-04-24T20:46:52.821Z,100.00
2023-04-24T20:49:19.230Z,100.00
2023-04-24T20:51:45.828Z,100.00
2023-04-24T20:54:12.245Z,100.00
2023-04-24T20:56:38.905Z,100.00
2023-04-24T20:59:05.323Z,100.00
2023-04-24T21:01:31.857Z,100.00
2023-04-24T21:03:58.369Z,100.00
2023-04-24T21:06:24.813Z,100.00
2023-04-24T21:08:51.264Z,100.00
2023-04-24T21:11:17.683Z,100.00
2023-04-24T21:13:44.079Z,100.00
2023-04-24T21:16:10.482Z,100.00
2023-04-24T21:18:41.087Z,100.00
2023-04-24T21:21:08.928Z,100.00
2023-04-24T21:23:36.196Z,100.00
2023-04-24T21:26:03.331Z,100.00
2023-04-24T21:28:30.409Z,100.00
2023-04-24T21:30:56.844Z,100.00
2023-04-24T21:33:23.248Z,100.00
2023-04-24T21:35:49.736Z,100.00
2023-04-24T21:38:21.385Z,100.00
2023-04-24T21:40:47.880Z,100.00
2023-04-24T21:43:14.299Z,100.00
2023-04-24T21:45:40.755Z,100.00
2023-04-24T21:48:07.215Z,100.00
2023-04-24T21:50:33.648Z,100.00
2023-04-24T21:53:00.110Z,100.00
2023-04-24T21:55:27.088Z,100.00
2023-04-24T21:57:53.642Z,100.00
2023-04-24T22:00:20.085Z,100.00
2023-04-24T22:02:46.580Z,100.00
2023-04-24T22:05:15.867Z,100.00
2023-04-24T22:07:45.031Z,100.00
2023-04-24T22:10:13.082Z,100.00
2023-04-24T22:12:41.465Z,100.00
2023-04-24T22:15:08.608Z,100.00
2023-04-24T22:17:35.206Z,100.00
2023-04-24T22:20:01.745Z,100.00
2023-04-24T22:22:28.586Z,100.00
2023-04-24T22:24:55.696Z,100.00
2023-04-24T22:27:22.084Z,100.00
2023-04-24T22:29:48.514Z,100.00
2023-04-24T22:32:14.884Z,100.00
2023-04-24T22:34:41.305Z,100.00
2023-04-24T22:37:08.117Z,100.00
2023-04-24T22:39:34.535Z,100.00
2023-04-24T22:42:01.992Z,100.00
2023-04-24T22:44:28.453Z,100.00
2023-04-24T22:46:54.842Z,100.00
2023-04-24T22:49:22.274Z,100.00
2023-04-24T22:51:48.780Z,100.00
2023-04-24T22:54:15.195Z,100.00
2023-04-24T22:56:41.708Z,100.00
2023-04-24T22:59:08.110Z,100.00
2023-04-24T23:01:34.523Z,100.00
2023-04-24T23:04:00.966Z,100.00
2023-04-24T23:06:28.086Z,100.00
2023-04-24T23:08:54.435Z,100.00
2023-04-24T23:11:21.969Z,100.00
2023-04-24T23:13:49.590Z,100.00
2023-04-24T23:16:16.313Z,100.00
2023-04-24T23:18:42.751Z,100.00
2023-04-24T23:21:09.178Z,100.00
2023-04-24T23:23:35.673Z,100.00
2023-04-24T23:26:02.145Z,100.00
2023-04-24T23:28:28.562Z,100.00
2023-04-24T23:30:55.052Z,100.00
2023-04-24T23:33:22.309Z,100.00
2023-04-24T23:35:48.705Z,100.00
2023-04-24T23:38:16.249Z,100.00
2023-04-24T23:40:42.852Z,100.00
2023-04-24T23:43:09.259Z,100.00
2023-04-24T23:45:36.911Z,100.00
2023-04-24T23:48:04.603Z,100.00
2023-04-24T23:50:31.188Z,100.00
2023-04-24T23:52:57.643Z,100.00
2023-04-24T23:55:24.048Z,100.00
2023-04-24T23:57:50.444Z,100.00
