createdAt,value
2022-10-02T00:00:14.068Z,1.53
2022-10-02T00:01:56.609Z,1.70
2022-10-02T00:03:26.283Z,1.80
2022-10-02T00:04:58.634Z,1.70
2022-10-02T00:06:24.903Z,1.30
2022-10-02T00:07:35.547Z,1.53
2022-10-02T00:08:41.676Z,1.60
2022-10-02T00:09:54.827Z,1.70
2022-10-02T00:11:03.536Z,1.43
2022-10-02T00:12:08.866Z,1.37
2022-10-02T00:13:33.693Z,1.53
2022-10-02T00:14:40.393Z,1.50
2022-10-02T00:15:43.576Z,1.60
2022-10-02T00:16:50.707Z,1.63
2022-10-02T00:17:58.556Z,1.60
2022-10-02T00:19:00.868Z,1.50
2022-10-02T00:20:11.937Z,1.70
2022-10-02T00:21:23.640Z,1.80
2022-10-02T00:22:28.740Z,1.63
2022-10-02T00:23:41.439Z,1.60
2022-10-02T00:24:51.794Z,1.50
2022-10-02T00:26:09.946Z,1.70
2022-10-02T00:27:29.190Z,1.70
2022-10-02T00:28:45.652Z,1.80
2022-10-02T00:29:51.755Z,1.50
2022-10-02T00:31:31.571Z,1.60
2022-10-02T00:32:36.623Z,1.70
2022-10-02T00:33:59.806Z,1.37
2022-10-02T00:35:21.071Z,1.50
2022-10-02T00:36:47.838Z,1.50
2022-10-02T00:38:06.397Z,1.60
2022-10-02T00:39:24.050Z,1.37
2022-10-02T00:40:41.163Z,1.53
2022-10-02T00:42:05.201Z,1.70
2022-10-02T00:43:35.341Z,1.67
2022-10-02T00:44:53.483Z,1.40
2022-10-02T00:46:28.526Z,1.70
2022-10-02T00:48:04.146Z,2.07
2022-10-02T00:49:33.797Z,1.70
2022-10-02T00:50:46.452Z,1.80
2022-10-02T00:52:14.090Z,1.90
2022-10-02T00:53:25.262Z,1.60
2022-10-02T00:54:56.577Z,1.90
2022-10-02T00:56:24.001Z,1.80
2022-10-02T00:57:49.304Z,1.90
2022-10-02T00:59:19.000Z,1.80
2022-10-02T01:00:23.189Z,1.77
2022-10-02T01:02:00.660Z,1.80
2022-10-02T01:03:11.694Z,1.50
2022-10-02T01:04:20.569Z,1.80
2022-10-02T01:05:22.886Z,1.60
2022-10-02T01:06:28.712Z,1.50
2022-10-02T01:07:31.261Z,2.07
2022-10-02T01:08:34.322Z,1.50
2022-10-02T01:09:40.313Z,1.63
2022-10-02T01:10:43.116Z,1.70
2022-10-02T01:11:45.672Z,1.60
2022-10-02T01:12:52.713Z,1.80
2022-10-02T01:13:55.068Z,1.63
2022-10-02T01:14:57.302Z,1.70
2022-10-02T01:16:03.448Z,1.70
2022-10-02T01:17:07.510Z,2.20
2022-10-02T01:18:11.381Z,2.30
2022-10-02T01:19:38.360Z,2.27
2022-10-02T01:20:44.961Z,2.07
2022-10-02T01:21:56.001Z,1.93
2022-10-02T01:23:21.049Z,1.50
2022-10-02T01:24:32.787Z,1.90
2022-10-02T01:25:35.148Z,1.73
2022-10-02T01:26:37.925Z,1.50
2022-10-02T01:27:40.524Z,1.90
2022-10-02T01:28:42.835Z,1.70
2022-10-02T01:29:49.755Z,1.70
2022-10-02T01:30:56.566Z,1.50
2022-10-02T01:31:58.762Z,1.70
2022-10-02T01:33:05.187Z,1.37
2022-10-02T01:34:07.459Z,1.60
2022-10-02T01:35:10.174Z,1.80
2022-10-02T01:36:15.016Z,1.60
2022-10-02T01:37:17.661Z,1.60
2022-10-02T01:38:23.674Z,1.60
2022-10-02T01:39:26.646Z,1.50
2022-10-02T01:40:32.175Z,1.90
2022-10-02T01:41:40.902Z,1.73
2022-10-02T01:42:43.149Z,1.63
2022-10-02T01:43:56.484Z,1.77
2022-10-02T01:44:58.899Z,1.67
2022-10-02T01:46:10.111Z,1.70
2022-10-02T01:47:17.513Z,1.77
2022-10-02T01:48:47.017Z,1.60
2022-10-02T01:50:12.442Z,1.90
2022-10-02T01:51:56.080Z,1.40
2022-10-02T01:53:28.898Z,1.73
2022-10-02T01:54:51.938Z,1.60
2022-10-02T01:56:18.090Z,1.67
2022-10-02T01:57:29.484Z,1.83
2022-10-02T01:58:50.101Z,1.70
2022-10-02T02:00:10.391Z,1.60
2022-10-02T02:01:27.991Z,1.83
2022-10-02T02:02:44.162Z,1.70
2022-10-02T02:03:55.615Z,1.63
2022-10-02T02:05:07.974Z,1.57
2022-10-02T02:06:33.137Z,1.70
2022-10-02T02:07:59.696Z,2.27
2022-10-02T02:09:12.505Z,1.57
2022-10-02T02:10:25.846Z,1.90
2022-10-02T02:11:28.630Z,1.60
2022-10-02T02:12:49.621Z,1.90
2022-10-02T02:13:59.792Z,1.70
2022-10-02T02:15:10.153Z,2.07
2022-10-02T02:16:38.931Z,1.90
2022-10-02T02:17:52.537Z,1.73
2022-10-02T02:19:16.844Z,1.83
2022-10-02T02:20:27.743Z,1.90
2022-10-02T02:21:41.631Z,1.93
2022-10-02T02:22:49.018Z,1.50
2022-10-02T02:23:53.444Z,1.93
2022-10-02T02:25:02.563Z,1.87
2022-10-02T02:26:09.667Z,1.67
2022-10-02T02:27:22.923Z,1.90
2022-10-02T02:28:27.766Z,1.87
2022-10-02T02:29:36.347Z,1.70
2022-10-02T02:30:42.656Z,1.70
2022-10-02T02:31:52.394Z,1.80
2022-10-02T02:33:02.367Z,1.87
2022-10-02T02:34:11.932Z,1.90
2022-10-02T02:35:24.056Z,1.90
2022-10-02T02:36:34.561Z,1.60
2022-10-02T02:37:40.824Z,2.10
2022-10-02T02:38:49.139Z,1.70
2022-10-02T02:39:56.471Z,1.97
2022-10-02T02:41:04.884Z,2.00
2022-10-02T02:42:10.317Z,1.70
2022-10-02T02:43:20.200Z,1.87
2022-10-02T02:44:30.819Z,1.80
2022-10-02T02:45:38.319Z,1.60
2022-10-02T02:47:11.300Z,1.90
2022-10-02T02:48:22.388Z,1.90
2022-10-02T02:49:27.629Z,2.00
2022-10-02T02:50:47.749Z,1.70
2022-10-02T02:51:51.559Z,1.90
2022-10-02T02:53:08.623Z,1.70
2022-10-02T02:54:24.002Z,1.80
2022-10-02T02:55:33.851Z,2.00
2022-10-02T02:56:37.201Z,1.80
2022-10-02T02:57:58.018Z,1.70
2022-10-02T02:59:03.182Z,1.83
2022-10-02T03:00:07.399Z,2.27
2022-10-02T03:01:09.827Z,1.80
2022-10-02T03:02:12.248Z,1.97
2022-10-02T03:03:14.752Z,1.70
2022-10-02T03:04:16.984Z,1.90
2022-10-02T03:05:19.508Z,1.87
2022-10-02T03:06:47.208Z,1.83
2022-10-02T03:07:55.960Z,2.00
2022-10-02T03:09:00.077Z,1.77
2022-10-02T03:10:18.254Z,1.70
2022-10-02T03:11:47.985Z,2.03
2022-10-02T03:13:31.938Z,2.00
2022-10-02T03:14:49.308Z,1.87
2022-10-02T03:16:12.849Z,1.63
2022-10-02T03:17:36.840Z,2.00
2022-10-02T03:19:03.889Z,1.80
2022-10-02T03:20:20.139Z,1.70
2022-10-02T03:21:29.612Z,1.90
2022-10-02T03:22:50.172Z,2.00
2022-10-02T03:24:17.205Z,1.93
2022-10-02T03:25:23.472Z,1.97
2022-10-02T03:26:38.346Z,1.70
2022-10-02T03:28:08.667Z,1.90
2022-10-02T03:29:20.725Z,1.83
2022-10-02T03:30:24.563Z,2.17
2022-10-02T03:31:31.119Z,1.77
2022-10-02T03:32:35.079Z,1.63
2022-10-02T03:33:39.101Z,1.80
2022-10-02T03:34:41.367Z,2.00
2022-10-02T03:35:44.487Z,1.87
2022-10-02T03:36:47.785Z,1.80
2022-10-02T03:37:53.772Z,1.70
2022-10-02T03:39:26.383Z,1.70
2022-10-02T03:40:26.296Z,2.07
2022-10-02T03:41:28.525Z,1.80
2022-10-02T03:42:33.255Z,2.00
2022-10-02T03:43:35.634Z,1.60
2022-10-02T03:44:37.906Z,1.70
2022-10-02T03:45:50.934Z,1.73
2022-10-02T03:46:53.886Z,2.00
2022-10-02T03:47:56.185Z,1.63
2022-10-02T03:48:58.474Z,2.00
2022-10-02T03:50:00.683Z,1.70
2022-10-02T03:51:02.919Z,1.83
2022-10-02T03:52:05.112Z,2.03
2022-10-02T03:53:14.880Z,1.80
2022-10-02T03:54:19.994Z,1.63
2022-10-02T03:55:33.317Z,1.90
2022-10-02T03:56:48.875Z,1.90
2022-10-02T03:57:51.620Z,1.93
2022-10-02T03:58:57.822Z,1.80
2022-10-02T04:00:09.070Z,1.83
2022-10-02T04:01:17.016Z,1.73
2022-10-02T04:02:47.985Z,2.00
2022-10-02T04:03:59.755Z,1.67
2022-10-02T04:05:41.570Z,1.80
2022-10-02T04:07:04.915Z,1.80
2022-10-02T04:08:28.626Z,1.70
2022-10-02T04:09:46.669Z,1.80
2022-10-02T04:11:03.326Z,1.70
2022-10-02T04:12:36.467Z,1.77
2022-10-02T04:13:57.557Z,1.90
2022-10-02T04:15:08.897Z,1.87
2022-10-02T04:16:48.239Z,1.50
2022-10-02T04:17:59.450Z,1.97
2022-10-02T04:19:23.213Z,1.77
2022-10-02T04:20:41.823Z,1.80
2022-10-02T04:21:54.698Z,1.90
2022-10-02T04:23:06.666Z,2.00
2022-10-02T04:24:31.740Z,1.70
2022-10-02T04:25:39.935Z,1.70
2022-10-02T04:26:50.879Z,1.80
2022-10-02T04:28:15.492Z,1.80
2022-10-02T04:29:25.926Z,2.20
2022-10-02T04:30:30.249Z,1.43
2022-10-02T04:31:32.501Z,1.80
2022-10-02T04:32:37.028Z,1.90
2022-10-02T04:33:40.066Z,1.73
2022-10-02T04:34:42.527Z,1.70
2022-10-02T04:36:02.745Z,1.80
2022-10-02T04:37:35.797Z,1.70
2022-10-02T04:38:57.790Z,1.70
2022-10-02T04:40:28.089Z,1.67
2022-10-02T04:41:42.165Z,1.70
2022-10-02T04:43:14.625Z,2.00
2022-10-02T04:44:30.869Z,1.70
2022-10-02T04:45:32.994Z,1.80
2022-10-02T04:46:53.301Z,1.77
2022-10-02T04:48:20.761Z,1.73
2022-10-02T04:49:44.245Z,2.00
2022-10-02T04:51:04.841Z,1.63
2022-10-02T04:52:23.705Z,1.30
2022-10-02T04:53:45.990Z,1.53
2022-10-02T04:55:33.066Z,1.63
2022-10-02T04:56:55.946Z,1.40
2022-10-02T04:58:19.660Z,1.87
2022-10-02T04:59:52.155Z,1.60
2022-10-02T05:01:16.126Z,1.83
2022-10-02T05:02:27.026Z,1.87
2022-10-02T05:04:04.288Z,1.70
2022-10-02T05:05:28.484Z,1.80
2022-10-02T05:07:04.327Z,1.50
2022-10-02T05:08:21.883Z,1.87
2022-10-02T05:09:37.609Z,1.77
2022-10-02T05:11:04.821Z,1.70
2022-10-02T05:12:34.253Z,1.90
2022-10-02T05:13:36.380Z,1.97
2022-10-02T05:14:51.268Z,1.73
2022-10-02T05:16:02.144Z,1.80
2022-10-02T05:17:33.927Z,2.20
2022-10-02T05:19:02.162Z,2.00
2022-10-02T05:20:41.304Z,1.97
2022-10-02T05:22:17.609Z,1.90
2022-10-02T05:23:31.908Z,1.73
2022-10-02T05:25:01.547Z,2.00
2022-10-02T05:26:14.056Z,1.70
2022-10-02T05:27:29.159Z,1.87
2022-10-02T05:29:00.603Z,1.80
2022-10-02T05:30:07.876Z,1.73
2022-10-02T05:31:19.191Z,1.73
2022-10-02T05:32:28.983Z,1.80
2022-10-02T05:33:42.629Z,2.00
2022-10-02T05:34:57.910Z,1.70
2022-10-02T05:36:25.670Z,1.93
2022-10-02T05:37:40.106Z,2.07
2022-10-02T05:38:51.069Z,1.83
2022-10-02T05:40:14.532Z,1.67
2022-10-02T05:41:37.674Z,1.60
2022-10-02T05:42:45.852Z,1.90
2022-10-02T05:43:57.767Z,1.70
2022-10-02T05:45:16.794Z,1.70
2022-10-02T05:46:28.986Z,2.00
2022-10-02T05:47:37.372Z,2.43
2022-10-02T05:48:46.624Z,1.80
2022-10-02T05:49:53.775Z,1.80
2022-10-02T05:51:03.762Z,1.90
2022-10-02T05:52:14.290Z,1.50
2022-10-02T05:53:33.908Z,1.97
2022-10-02T05:55:07.823Z,1.70
2022-10-02T05:56:45.526Z,1.90
2022-10-02T05:58:10.728Z,1.90
2022-10-02T05:59:27.751Z,2.20
2022-10-02T06:00:37.242Z,2.50
2022-10-02T06:01:48.035Z,2.10
2022-10-02T06:03:04.851Z,2.20
2022-10-02T06:04:37.556Z,2.17
2022-10-02T06:05:55.277Z,1.90
2022-10-02T06:07:07.436Z,2.10
2022-10-02T06:08:15.475Z,2.27
2022-10-02T06:09:23.321Z,2.03
2022-10-02T06:10:31.124Z,1.90
2022-10-02T06:11:46.820Z,2.23
2022-10-02T06:12:55.837Z,1.90
2022-10-02T06:14:05.266Z,2.00
2022-10-02T06:15:19.955Z,1.83
2022-10-02T06:16:39.893Z,2.07
2022-10-02T06:17:55.867Z,2.00
2022-10-02T06:19:05.546Z,2.10
2022-10-02T06:20:26.827Z,2.20
2022-10-02T06:21:29.330Z,2.10
2022-10-02T06:22:55.786Z,1.93
2022-10-02T06:24:04.153Z,2.00
2022-10-02T06:25:20.052Z,2.00
2022-10-02T06:26:29.081Z,2.00
2022-10-02T06:27:50.103Z,1.83
2022-10-02T06:29:00.612Z,1.87
2022-10-02T06:30:10.553Z,2.10
2022-10-02T06:31:42.133Z,2.10
2022-10-02T06:33:21.199Z,1.83
2022-10-02T06:34:23.483Z,2.50
2022-10-02T06:36:10.571Z,2.40
2022-10-02T06:37:51.522Z,1.90
2022-10-02T06:39:13.460Z,1.70
2022-10-02T06:40:18.603Z,2.10
2022-10-02T06:41:32.397Z,1.98
2022-10-02T06:43:02.796Z,2.03
2022-10-02T06:44:47.997Z,1.63
2022-10-02T06:45:59.339Z,1.90
2022-10-02T06:47:22.321Z,1.95
2022-10-02T06:48:53.094Z,2.00
2022-10-02T06:50:19.521Z,2.13
2022-10-02T06:51:36.562Z,2.08
2022-10-02T06:53:06.561Z,2.17
2022-10-02T06:54:39.166Z,2.20
2022-10-02T06:55:52.167Z,2.03
2022-10-02T06:57:22.661Z,2.20
2022-10-02T06:58:43.439Z,2.30
2022-10-02T07:00:14.592Z,2.08
2022-10-02T07:01:47.990Z,2.13
2022-10-02T07:03:20.421Z,2.30
2022-10-02T07:04:42.646Z,1.95
2022-10-02T07:05:53.948Z,2.00
2022-10-02T07:06:58.940Z,2.15
2022-10-02T07:08:15.372Z,2.17
2022-10-02T07:09:36.669Z,1.75
2022-10-02T07:11:03.484Z,2.00
2022-10-02T07:12:41.103Z,2.00
2022-10-02T07:13:49.190Z,2.20
2022-10-02T07:15:10.073Z,2.20
2022-10-02T07:16:21.337Z,1.80
2022-10-02T07:17:54.809Z,2.15
2022-10-02T07:19:11.783Z,2.03
2022-10-02T07:20:36.431Z,2.03
2022-10-02T07:22:20.208Z,2.08
2022-10-02T07:24:00.123Z,1.88
2022-10-02T07:25:19.573Z,2.00
2022-10-02T07:26:38.436Z,2.20
2022-10-02T07:28:18.366Z,1.92
2022-10-02T07:29:53.197Z,2.10
2022-10-02T07:31:08.121Z,2.30
2022-10-02T07:32:43.489Z,2.20
2022-10-02T07:33:54.579Z,2.38
2022-10-02T07:35:33.634Z,2.35
2022-10-02T07:36:57.901Z,2.20
2022-10-02T07:38:09.309Z,2.15
2022-10-02T07:39:25.658Z,2.13
2022-10-02T07:40:45.181Z,2.40
2022-10-02T07:42:03.888Z,2.20
2022-10-02T07:43:17.014Z,2.17
2022-10-02T07:44:36.970Z,2.47
2022-10-02T07:45:53.410Z,2.25
2022-10-02T07:47:14.049Z,2.13
2022-10-02T07:48:43.119Z,2.20
2022-10-02T07:49:54.678Z,2.08
2022-10-02T07:51:48.551Z,2.35
2022-10-02T07:52:53.782Z,2.50
2022-10-02T07:54:12.614Z,2.00
2022-10-02T07:55:23.661Z,2.30
2022-10-02T07:56:27.473Z,2.40
2022-10-02T07:58:01.968Z,2.20
2022-10-02T07:59:16.255Z,2.30
2022-10-02T08:00:23.064Z,2.20
2022-10-02T08:01:30.940Z,2.38
2022-10-02T08:02:50.810Z,2.50
2022-10-02T08:04:00.352Z,2.20
2022-10-02T08:05:07.267Z,2.47
2022-10-02T08:06:09.807Z,2.55
2022-10-02T08:07:14.060Z,2.20
2022-10-02T08:08:30.468Z,2.00
2022-10-02T08:09:41.436Z,2.40
2022-10-02T08:11:02.124Z,2.00
2022-10-02T08:12:29.049Z,2.28
2022-10-02T08:13:37.122Z,2.30
2022-10-02T08:14:45.547Z,2.10
2022-10-02T08:15:53.700Z,2.53
2022-10-02T08:17:00.177Z,2.33
2022-10-02T08:18:33.678Z,2.30
2022-10-02T08:19:49.700Z,2.22
2022-10-02T08:20:52.549Z,2.45
2022-10-02T08:22:00.677Z,2.60
2022-10-02T08:23:21.188Z,2.50
2022-10-02T08:24:36.686Z,2.30
2022-10-02T08:26:01.743Z,2.30
2022-10-02T08:27:16.765Z,2.38
2022-10-02T08:28:29.020Z,2.45
2022-10-02T08:29:42.343Z,2.00
2022-10-02T08:30:44.551Z,2.25
2022-10-02T08:31:47.332Z,2.20
2022-10-02T08:32:49.632Z,2.22
2022-10-02T08:33:52.066Z,2.22
2022-10-02T08:34:54.337Z,1.98
2022-10-02T08:36:09.848Z,2.45
2022-10-02T08:37:24.514Z,2.60
2022-10-02T08:38:34.140Z,2.38
2022-10-02T08:40:07.054Z,2.22
2022-10-02T08:41:46.501Z,2.00
2022-10-02T08:43:08.519Z,2.20
2022-10-02T08:44:36.641Z,2.28
2022-10-02T08:46:02.609Z,2.08
2022-10-02T08:47:33.332Z,2.10
2022-10-02T08:48:51.273Z,2.30
2022-10-02T08:50:31.171Z,2.38
2022-10-02T08:51:55.097Z,2.35
2022-10-02T08:53:18.808Z,2.60
2022-10-02T08:54:45.257Z,2.15
2022-10-02T08:56:20.303Z,2.00
2022-10-02T08:57:42.713Z,2.00
2022-10-02T08:59:33.215Z,2.42
2022-10-02T09:00:41.158Z,2.40
2022-10-02T09:02:17.188Z,2.28
2022-10-02T09:03:58.095Z,2.63
2022-10-02T09:05:41.129Z,2.38
2022-10-02T09:07:05.848Z,2.35
2022-10-02T09:08:33.495Z,2.30
2022-10-02T09:10:00.769Z,2.40
2022-10-02T09:11:37.706Z,2.47
2022-10-02T09:13:12.020Z,2.33
2022-10-02T09:14:59.031Z,2.35
2022-10-02T09:16:04.388Z,2.33
2022-10-02T09:17:17.424Z,2.80
2022-10-02T09:18:50.759Z,2.25
2022-10-02T09:20:16.893Z,2.33
2022-10-02T09:21:29.599Z,2.28
2022-10-02T09:22:34.735Z,2.33
2022-10-02T09:23:46.082Z,2.38
2022-10-02T09:24:48.208Z,2.30
2022-10-02T09:26:00.745Z,2.20
2022-10-02T09:27:40.249Z,2.45
2022-10-02T09:28:57.856Z,2.40
2022-10-02T09:30:13.291Z,2.13
2022-10-02T09:31:40.398Z,2.25
2022-10-02T09:32:51.692Z,2.22
2022-10-02T09:34:47.909Z,2.10
2022-10-02T09:36:34.586Z,1.95
2022-10-02T09:38:14.287Z,2.20
2022-10-02T09:39:35.523Z,2.42
2022-10-02T09:40:53.692Z,2.13
2022-10-02T09:42:30.261Z,2.20
2022-10-02T09:43:51.552Z,2.67
2022-10-02T09:45:44.053Z,2.38
2022-10-02T09:47:20.126Z,2.00
2022-10-02T09:48:59.491Z,1.90
2022-10-02T09:50:32.747Z,2.20
2022-10-02T09:52:08.981Z,1.90
2022-10-02T09:53:45.435Z,1.85
2022-10-02T09:55:13.535Z,1.90
2022-10-02T09:56:18.696Z,1.70
2022-10-02T09:57:58.064Z,1.80
2022-10-02T09:59:28.373Z,1.70
2022-10-02T10:00:58.925Z,1.85
2022-10-02T10:02:27.932Z,1.77
2022-10-02T10:03:49.145Z,1.95
2022-10-02T10:05:17.046Z,1.80
2022-10-02T10:06:39.518Z,1.70
2022-10-02T10:08:05.092Z,1.85
2022-10-02T10:09:28.928Z,1.88
2022-10-02T10:11:00.675Z,1.70
2022-10-02T10:12:08.909Z,1.77
2022-10-02T10:13:32.534Z,1.92
2022-10-02T10:15:20.066Z,2.00
2022-10-02T10:16:55.823Z,2.03
2022-10-02T10:18:17.875Z,2.00
2022-10-02T10:19:23.798Z,1.88
2022-10-02T10:20:44.120Z,2.05
2022-10-02T10:22:13.056Z,1.90
2022-10-02T10:23:50.252Z,2.00
2022-10-02T10:25:11.402Z,1.70
2022-10-02T10:26:19.320Z,2.10
2022-10-02T10:27:30.609Z,2.03
2022-10-02T10:28:55.346Z,2.00
2022-10-02T10:30:28.073Z,2.03
2022-10-02T10:32:00.478Z,2.00
2022-10-02T10:33:34.812Z,2.00
2022-10-02T10:34:48.782Z,2.20
2022-10-02T10:36:37.525Z,2.00
2022-10-02T10:38:26.699Z,2.17
2022-10-02T10:40:03.097Z,2.20
2022-10-02T10:41:36.615Z,2.20
2022-10-02T10:43:11.644Z,1.70
2022-10-02T10:44:50.130Z,2.05
2022-10-02T10:46:10.843Z,1.88
2022-10-02T10:47:43.909Z,1.70
2022-10-02T10:49:01.509Z,1.90
2022-10-02T10:50:19.494Z,2.03
2022-10-02T10:51:37.909Z,2.08
2022-10-02T10:53:17.608Z,1.95
2022-10-02T10:54:26.122Z,2.05
2022-10-02T10:55:48.730Z,2.20
2022-10-02T10:56:55.931Z,1.88
2022-10-02T10:58:27.237Z,2.03
2022-10-02T10:59:29.425Z,1.73
2022-10-02T11:01:08.893Z,1.90
2022-10-02T11:02:26.443Z,1.80
2022-10-02T11:03:55.744Z,1.90
2022-10-02T11:05:19.708Z,2.15
2022-10-02T11:06:52.300Z,1.77
2022-10-02T11:08:13.600Z,1.95
2022-10-02T11:09:49.804Z,2.00
2022-10-02T11:11:10.680Z,2.03
2022-10-02T11:12:52.204Z,1.92
2022-10-02T11:14:06.776Z,1.70
2022-10-02T11:15:14.230Z,1.70
2022-10-02T11:16:52.714Z,2.00
2022-10-02T11:18:00.955Z,1.85
2022-10-02T11:19:09.172Z,2.00
2022-10-02T11:20:30.352Z,1.85
2022-10-02T11:22:01.166Z,2.10
2022-10-02T11:23:37.191Z,1.52
2022-10-02T11:25:14.726Z,2.05
2022-10-02T11:26:38.711Z,2.10
2022-10-02T11:28:18.925Z,1.70
2022-10-02T11:29:57.545Z,1.80
2022-10-02T11:31:26.986Z,1.67
2022-10-02T11:32:34.896Z,1.35
2022-10-02T11:34:09.574Z,1.70
2022-10-02T11:35:24.753Z,1.70
2022-10-02T11:36:48.890Z,1.70
2022-10-02T11:38:06.614Z,1.75
2022-10-02T11:39:30.618Z,1.63
2022-10-02T11:40:46.800Z,1.77
2022-10-02T11:42:40.567Z,1.50
2022-10-02T11:44:16.644Z,1.70
2022-10-02T11:46:14.675Z,1.75
2022-10-02T11:47:34.742Z,1.60
2022-10-02T11:48:49.202Z,1.70
2022-10-02T11:50:03.724Z,1.90
2022-10-02T11:51:33.226Z,1.90
2022-10-02T11:52:53.751Z,1.70
2022-10-02T11:54:14.616Z,2.00
2022-10-02T11:55:49.458Z,1.73
2022-10-02T11:57:22.834Z,1.55
2022-10-02T11:58:59.337Z,1.75
2022-10-02T12:00:30.098Z,1.50
2022-10-02T12:01:49.730Z,1.70
2022-10-02T12:03:14.908Z,1.45
2022-10-02T12:05:03.342Z,2.00
2022-10-02T12:06:18.562Z,1.60
2022-10-02T12:07:37.372Z,1.80
2022-10-02T12:08:48.747Z,1.73
2022-10-02T12:10:02.955Z,1.70
2022-10-02T12:11:26.555Z,1.92
2022-10-02T12:12:51.661Z,1.70
2022-10-02T12:14:07.420Z,1.70
2022-10-02T12:15:43.586Z,1.73
2022-10-02T12:17:00.848Z,1.80
2022-10-02T12:18:24.393Z,1.70
2022-10-02T12:20:15.721Z,1.42
2022-10-02T12:22:17.979Z,1.75
2022-10-02T12:24:02.634Z,1.83
2022-10-02T12:25:55.832Z,1.90
2022-10-02T12:27:12.833Z,1.70
2022-10-02T12:28:42.922Z,1.40
2022-10-02T12:30:12.139Z,1.70
2022-10-02T12:31:32.648Z,1.55
2022-10-02T12:32:49.801Z,1.60
2022-10-02T12:34:06.854Z,1.67
2022-10-02T12:35:27.942Z,1.42
2022-10-02T12:36:45.515Z,1.63
2022-10-02T12:38:04.864Z,1.70
2022-10-02T12:39:21.768Z,1.95
2022-10-02T12:40:49.583Z,1.90
2022-10-02T12:42:11.760Z,1.65
2022-10-02T12:43:45.327Z,1.73
2022-10-02T12:45:22.501Z,1.77
2022-10-02T12:46:59.774Z,1.75
2022-10-02T12:48:07.316Z,1.80
2022-10-02T12:49:39.439Z,1.58
2022-10-02T12:51:05.987Z,1.70
2022-10-02T12:52:42.753Z,2.08
2022-10-02T12:54:37.921Z,1.90
2022-10-02T12:56:08.027Z,1.83
2022-10-02T12:57:39.410Z,1.77
2022-10-02T12:58:44.359Z,1.70
2022-10-02T12:59:59.394Z,2.15
2022-10-02T13:01:11.786Z,2.10
2022-10-02T13:02:14.123Z,2.17
2022-10-02T13:03:41.139Z,2.10
2022-10-02T13:05:04.162Z,1.90
2022-10-02T13:06:24.956Z,2.22
2022-10-02T13:07:45.957Z,1.90
2022-10-02T13:09:12.896Z,1.90
2022-10-02T13:10:25.777Z,1.88
2022-10-02T13:11:52.439Z,2.20
2022-10-02T13:13:20.087Z,2.17
2022-10-02T13:15:03.469Z,2.00
2022-10-02T13:16:25.064Z,1.98
2022-10-02T13:17:41.494Z,2.05
2022-10-02T13:19:02.472Z,1.92
2022-10-02T13:20:45.023Z,2.00
2022-10-02T13:21:55.736Z,1.85
2022-10-02T13:23:06.769Z,2.10
2022-10-02T13:24:17.039Z,1.90
2022-10-02T13:25:35.066Z,1.90
2022-10-02T13:27:03.319Z,1.63
2022-10-02T13:28:24.119Z,2.15
2022-10-02T13:29:58.015Z,1.88
2022-10-02T13:31:14.151Z,2.10
2022-10-02T13:32:33.072Z,1.90
2022-10-02T13:34:09.863Z,1.90
2022-10-02T13:35:18.442Z,2.00
2022-10-02T13:36:40.550Z,2.10
2022-10-02T13:38:07.615Z,1.90
2022-10-02T13:39:40.627Z,2.00
2022-10-02T13:41:01.637Z,2.30
2022-10-02T13:42:14.890Z,1.73
2022-10-02T13:43:32.442Z,2.00
2022-10-02T13:44:53.962Z,1.90
2022-10-02T13:46:05.109Z,1.85
2022-10-02T13:47:26.051Z,1.88
2022-10-02T13:49:00.923Z,1.98
2022-10-02T13:50:18.595Z,1.80
2022-10-02T13:51:30.028Z,1.92
2022-10-02T13:52:38.191Z,1.95
2022-10-02T13:54:13.807Z,2.17
2022-10-02T13:55:27.487Z,2.17
2022-10-02T13:57:06.818Z,2.10
2022-10-02T13:58:33.793Z,2.15
2022-10-02T14:00:10.492Z,1.90
2022-10-02T14:01:41.693Z,2.25
2022-10-02T14:03:09.261Z,2.10
2022-10-02T14:04:20.565Z,2.55
2022-10-02T14:05:37.253Z,2.42
2022-10-02T14:07:08.426Z,2.03
2022-10-02T14:08:46.560Z,1.90
2022-10-02T14:10:17.268Z,2.15
2022-10-02T14:11:30.895Z,2.00
2022-10-02T14:12:48.343Z,2.10
2022-10-02T14:14:01.237Z,2.25
2022-10-02T14:15:36.020Z,2.60
2022-10-02T14:17:01.545Z,2.03
2022-10-02T14:18:31.641Z,2.30
2022-10-02T14:19:49.929Z,2.70
2022-10-02T14:21:31.335Z,2.33
2022-10-02T14:22:55.420Z,2.30
2022-10-02T14:24:54.748Z,2.30
2022-10-02T14:26:21.858Z,2.35
2022-10-02T14:28:02.413Z,2.33
2022-10-02T14:29:12.516Z,2.20
2022-10-02T14:30:21.653Z,2.03
2022-10-02T14:31:45.842Z,1.80
2022-10-02T14:33:09.262Z,1.95
2022-10-02T14:34:43.255Z,1.75
2022-10-02T14:36:13.884Z,1.50
2022-10-02T14:37:41.893Z,1.60
2022-10-02T14:39:21.938Z,1.95
2022-10-02T14:40:55.926Z,1.75
2022-10-02T14:42:16.433Z,1.70
2022-10-02T14:43:21.730Z,1.55
2022-10-02T14:44:42.307Z,1.85
2022-10-02T14:46:24.139Z,1.88
2022-10-02T14:47:37.760Z,1.75
2022-10-02T14:49:24.090Z,1.75
2022-10-02T14:50:26.231Z,1.80
2022-10-02T14:52:05.685Z,2.20
2022-10-02T14:53:29.134Z,2.03
2022-10-02T14:54:48.334Z,2.30
2022-10-02T14:56:09.174Z,2.30
2022-10-02T14:57:52.433Z,2.20
2022-10-02T14:59:13.542Z,1.98
2022-10-02T15:00:15.782Z,2.15
2022-10-02T15:01:22.624Z,2.10
2022-10-02T15:02:52.582Z,2.10
2022-10-02T15:04:25.013Z,2.00
2022-10-02T15:06:10.718Z,2.20
2022-10-02T15:07:18.584Z,2.15
2022-10-02T15:08:27.778Z,2.40
2022-10-02T15:09:53.330Z,2.40
2022-10-02T15:10:57.352Z,2.20
2022-10-02T15:12:14.386Z,2.63
2022-10-02T15:13:19.412Z,2.70
2022-10-02T15:14:35.029Z,2.20
2022-10-02T15:16:11.087Z,2.33
2022-10-02T15:17:41.447Z,2.40
2022-10-02T15:18:59.459Z,2.33
2022-10-02T15:20:20.260Z,2.25
2022-10-02T15:21:33.294Z,2.40
2022-10-02T15:22:55.228Z,2.50
2022-10-02T15:23:59.587Z,2.35
2022-10-02T15:25:32.052Z,2.28
2022-10-02T15:26:46.940Z,2.40
2022-10-02T15:28:31.468Z,2.20
2022-10-02T15:29:57.120Z,2.10
2022-10-02T15:31:27.254Z,2.30
2022-10-02T15:32:43.705Z,2.63
2022-10-02T15:34:25.238Z,2.20
2022-10-02T15:35:36.549Z,2.50
2022-10-02T15:37:00.682Z,2.50
2022-10-02T15:38:27.617Z,2.72
2022-10-02T15:39:41.896Z,2.55
2022-10-02T15:40:59.682Z,2.10
2022-10-02T15:42:08.917Z,2.30
2022-10-02T15:43:14.487Z,2.40
2022-10-02T15:44:35.714Z,2.50
2022-10-02T15:45:54.088Z,2.67
2022-10-02T15:47:30.683Z,2.60
2022-10-02T15:48:53.961Z,2.20
2022-10-02T15:50:25.973Z,2.60
2022-10-02T15:51:34.282Z,1.90
2022-10-02T15:52:59.715Z,2.35
2022-10-02T15:54:35.194Z,2.30
2022-10-02T15:55:53.260Z,2.33
2022-10-02T15:57:26.818Z,2.80
2022-10-02T15:58:56.227Z,2.50
2022-10-02T16:00:14.931Z,2.38
2022-10-02T16:01:32.757Z,2.10
2022-10-02T16:03:01.449Z,2.50
2022-10-02T16:04:52.873Z,2.40
2022-10-02T16:06:21.204Z,2.30
2022-10-02T16:07:40.834Z,2.42
2022-10-02T16:08:51.655Z,2.20
2022-10-02T16:10:17.406Z,2.30
2022-10-02T16:11:22.594Z,2.30
2022-10-02T16:12:48.578Z,2.65
2022-10-02T16:13:50.877Z,2.60
2022-10-02T16:14:59.164Z,2.40
2022-10-02T16:16:20.228Z,2.45
2022-10-02T16:17:57.651Z,2.45
2022-10-02T16:19:18.993Z,2.40
2022-10-02T16:20:24.241Z,2.53
2022-10-02T16:21:39.257Z,2.35
2022-10-02T16:22:53.120Z,2.63
2022-10-02T16:24:26.218Z,2.88
2022-10-02T16:25:52.084Z,3.08
2022-10-02T16:27:12.816Z,3.10
2022-10-02T16:28:42.440Z,3.08
2022-10-02T16:30:12.538Z,2.80
2022-10-02T16:31:39.141Z,3.00
2022-10-02T16:33:02.815Z,2.50
2022-10-02T16:34:44.214Z,2.35
2022-10-02T16:36:01.277Z,2.65
2022-10-02T16:37:14.606Z,2.65
2022-10-02T16:38:29.000Z,2.50
2022-10-02T16:39:34.254Z,2.88
2022-10-02T16:41:20.149Z,2.50
2022-10-02T16:42:35.987Z,2.80
2022-10-02T16:44:21.111Z,2.67
2022-10-02T16:45:49.520Z,3.08
2022-10-02T16:46:54.673Z,2.40
2022-10-02T16:48:15.031Z,2.65
2022-10-02T16:49:51.827Z,2.78
2022-10-02T16:51:15.773Z,2.42
2022-10-02T16:52:27.130Z,2.38
2022-10-02T16:53:40.245Z,2.50
2022-10-02T16:55:20.804Z,2.38
2022-10-02T16:56:32.996Z,2.35
2022-10-02T16:57:41.745Z,2.45
2022-10-02T16:59:12.635Z,2.72
2022-10-02T17:00:22.714Z,2.20
2022-10-02T17:02:05.494Z,2.22
2022-10-02T17:03:23.502Z,2.00
2022-10-02T17:04:50.182Z,2.50
2022-10-02T17:06:00.104Z,2.25
2022-10-02T17:07:20.787Z,2.50
2022-10-02T17:08:23.005Z,2.33
2022-10-02T17:09:34.970Z,2.40
2022-10-02T17:11:05.796Z,2.53
2022-10-02T17:12:26.725Z,2.33
2022-10-02T17:13:58.702Z,2.58
2022-10-02T17:15:17.247Z,2.25
2022-10-02T17:16:37.971Z,2.50
2022-10-02T17:17:43.238Z,2.90
2022-10-02T17:19:04.036Z,2.53
2022-10-02T17:20:35.784Z,2.63
2022-10-02T17:21:37.989Z,2.22
2022-10-02T17:22:53.219Z,2.65
2022-10-02T17:24:20.044Z,2.33
2022-10-02T17:25:36.095Z,2.33
2022-10-02T17:26:46.851Z,2.50
2022-10-02T17:27:56.645Z,2.25
2022-10-02T17:29:13.286Z,3.00
2022-10-02T17:30:24.277Z,2.63
2022-10-02T17:31:50.646Z,2.53
2022-10-02T17:33:14.449Z,3.00
2022-10-02T17:34:22.758Z,2.75
2022-10-02T17:35:57.307Z,2.90
2022-10-02T17:37:17.454Z,2.78
2022-10-02T17:38:25.476Z,2.95
2022-10-02T17:39:56.624Z,2.90
2022-10-02T17:41:36.805Z,2.97
2022-10-02T17:43:14.049Z,2.90
2022-10-02T17:44:22.508Z,2.78
2022-10-02T17:45:33.366Z,2.75